Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
HCD211231, 7.30000000, 2.54285714285714, 6.59302325581393, 12, 11, 13872.048321, 00:00:00.001, 00:00:00.001, 02:04:21.715, 0, 0, 0, 0, 5, 65065.000000, 0, 0
SRD211231, 7.33333333, 2.2975074775673, 6.28571428571428, 9, 1, 7716.239495, 00:00:00.000, 00:00:00.000, 03:15:31.551, 0, 0, 0, 0, 3, 22055.000000, 0, 0
SCD211231, 0.00000000, 3.0978835978836, 10.2739361702128, 6, 0, 10355.769298, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211231, 0.00000000, 1.32449694219767, 12.1889763779527, 31, 4, 16770.859704, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220131, 7.50000000, 2.75398048279404, 7.95689655172407, 11, 7, 24689.925373, 00:00:00.001, 00:00:00.001, 00:14:07.249, 0, 0, 0, 0, 1, 18480.000000, 0, 0
HUD220131, 0.00000000, 1.31596971881759, 9.78260869565224, 31, 0, 20547.970833, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220131, 0.00000000, 2.70263424518744, 7.86904761904765, 17, 0, 12714.539007, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220131, 9.00000000, 2.23464912280702, 7.58333333333337, 5, 2, 15662.315789, 00:00:00.001, 00:00:00.001, 00:07:29.629, 0, 0, 0, 0, 1, 7400.000000, 0, 0
SND220316, 0.00000000, 3, 0, 0, 0, 15125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220228, 5.75000000, 1.35165466123813, 6.91304347826087, 20, 4, 11572.532051, 00:00:00.002, 00:00:00.002, 00:10:48.022, 0, 0, 0, 0, 2, 17915.000000, 0, 0
HUD220228, 0.00000000, 1.25483558994197, 9.63095238095229, 15, 0, 18586.517006, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220228, 8.16666666, 1.43223106756481, 7.18461538461543, 13, 2, 6722.672222, 00:00:00.001, 00:00:00.001, 00:49:09.181, 0, 0, 0, 0, 3, 14555.000000, 0, 0
SRD220228, 0.00000000, 1.34954751131222, 7.55208333333326, 13, 3, 9758.813636, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210728, 0.00000000, 50, 0, 0, 0, 937.500000, 00:00:00:000, 00:00:00:000, 03:24:46.440, 0, 0, 0, 0, 1, 3020625.000000, 0, 0
CAD210728, 0.00000000, 17.5333333333333, 0, 0, 0, 2131.633333, 00:00:00:000, 00:00:00:000, 01:13:32.217, 0, 0, 0, 0, 2, 4633580.000000, 0, 0
NID210728, 0.00000000, 4.5, 1, 0, 0, 78.765000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210728, 0.00000000, 20, 0, 0, 0, 3395.000000, 00:00:00:000, 00:00:00:000, 00:03:32.296, 0, 0, 0, 0, 2, 5740525.000000, 0, 0
SND210728, 0.00000000, 6.33333333333333, 0, 0, 0, 502.350000, 00:00:00:000, 00:00:00:000, 02:38:34.146, 0, 0, 0, 0, 1, 513383.250000, 0, 0
HCD220331, 0.00000000, 1.40422077922078, 7.92352941176478, 24, 5, 12529.490248, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220331, 0.00000000, 1.25554569653949, 9.55813953488382, 15, 0, 17957.267628, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220331, 0.00000000, 1.27735159817352, 7.28169014084506, 18, 1, 6103.993506, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220331, 7.90000000, 1.40566037735849, 7.54255319148933, 14, 3, 9734.826271, 00:00:00.001, 00:00:00.001, 03:56:29.503, 0, 0, 0, 0, 5, 35845.000000, 0, 0
AHD210804, 0.00000000, 25, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210825, 0.00000000, 30, 0, 0, 0, 1282.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210804, 0.00000000, 6.375, 0, 0, 0, 506.050000, 00:00:00:000, 00:00:00:000, 02:59:27.510, 0, 0, 0, 0, 2, 4655020.000000, 0, 0
CAD210811, 0.00000000, 11, 0, 0, 0, 465.625000, 00:00:00:000, 00:00:00:000, 01:21:53.778, 0, 0, 0, 0, 1, 5797143.750000, 0, 0
CAD210825, 0.00000000, 12.3, 0.35, 0, 0, 245.416666, 00:00:00:000, 00:00:00:000, 00:37:25.027, 0, 0, 0, 0, 1, 1151468.750000, 0, 0
NID210804, 0.00000000, 6, 0, 0, 0, 252.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210811, 0.00000000, 47, 0, 0, 0, 987.000000, 00:00:00:000, 00:00:00:000, 02:32:19.216, 0, 0, 0, 0, 1, 679194.000000, 0, 0
PBD210804, 0.00000000, 4, 0, 1, 0, 210500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210811, 0.00000000, 21.5, 1.5, 0, 0, 109.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210804, 0.00000000, 3.66666666666667, 0, 0, 0, 2417.041666, 00:00:00:000, 00:00:00:000, 01:17:29.326, 0, 0, 0, 0, 1, 515887.500000, 0, 0
SND210811, 0.00000000, 6.66666666666667, 0, 0, 0, 1224.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210825, 0.00000000, 5, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220429, 0.00000000, 1.32476034603694, 7.85057471264361, 25, 5, 11762.389455, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220429, 0.00000000, 1.24509803921569, 10.836956521739, 17, 0, 16097.066964, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220429, 0.00000000, 1.23134328358209, 7.04761904761904, 16, 2, 5903.092722, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220429, 0.00000000, 1.37037037037037, 7.25, 13, 3, 9630.623563, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210901, 0.00000000, 50, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210908, 0.00000000, 35, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 09:38:28.704, 0, 0, 0, 0, 1, 1231750.000000, 0, 0
AHD210929, 0.00000000, 19, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210901, 0.00000000, 10.3333333333333, 0, 0, 0, 670.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210908, 0.00000000, 9.83333333333333, 0, 0, 0, 622.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210922, 0.00000000, 6.83333333333333, 0, 0, 0, 998.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210929, 0.00000000, 13, 2.125, 0, 0, 1508.062500, 00:00:00:000, 00:00:00:000, 00:20:40.963, 0, 0, 0, 0, 3, 9231725.000000, 0, 0
PBD210908, 0.00000000, 6, 0, 0, 0, 52.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210929, 0.00000000, 10, 0, 0, 0, 600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210901, 0.00000000, 4, 0, 0, 0, 278.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210908, 0.00000000, 4.33333333333333, 0, 0, 0, 263.133333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND220615, 0.00000000, 5, 0, 0, 0, 50000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210901, 0.00000000, 100, 0, 0, 0, 13750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210922, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210929, 0.00000000, 50, 0, 0, 0, 2187.500000, 00:00:00:000, 00:00:00:000, 00:16:16.087, 0, 0, 0, 0, 1, 3713562.500000, 0, 0
HUD220531, 0.00000000, 1.22408963585434, 9.67647058823536, 6, 0, 15469.940476, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220531, 0.00000000, 1.43058676654182, 7.89880952380952, 22, 4, 12513.229824, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220531, 0.00000000, 1.20712025316456, 6.59868421052636, 14, 1, 5673.318273, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220531, 0.00000000, 1.36776738749269, 7.31818181818176, 15, 3, 9635.237903, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211006, 0.00000000, 21.6666666666667, 0, 0, 0, 285.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211013, 0.00000000, 20.75, 0, 0, 0, 195.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211006, 0.00000000, 7.9, 0, 0, 0, 432.000000, 00:00:00:000, 00:00:00:000, 01:14:56.510, 0, 0, 0, 0, 1, 2328875.000000, 0, 0
CAD211013, 0.00000000, 20.3461538461538, 0.25, 0, 0, 163.392857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211006, 0.00000000, 5.5, 0, 0, 0, 63.750000, 00:00:00:000, 00:00:00:000, 00:11:00.701, 0, 0, 0, 0, 1, 223206.000000, 0, 0
NID211013, 0.00000000, 5.5, 0, 0, 0, 44.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211013, 0.00000000, 2, 0, 0, 0, 5.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211006, 0.00000000, 9, 0, 0, 0, 723.150000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211013, 0.00000000, 4.83333333333333, 0, 0, 0, 264.150000, 00:00:00:000, 00:00:00:000, 03:07:17.316, 0, 0, 0, 0, 3, 2847285.350000, 0, 0
SND220720, 0.00000000, 1, 0, 0, 0, 5250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211006, 0.00000000, 56, 0, 0, 0, 140.000000, 00:00:00:000, 00:00:00:000, 03:42:23.881, 0, 0, 0, 0, 1, 4130140.000000, 0, 0
ZSD211013, 0.00000000, 16.25, 0, 0, 0, 77.000000, 00:00:00:000, 00:00:00:000, 01:54:51.344, 0, 0, 0, 0, 2, 1333078.750000, 0, 0
ZSD211027, 0.00000000, 25, 0, 0, 0, 156.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220630, 0.00000000, 1.20334928229665, 9.66666666666674, 7, 0, 14797.971014, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220630, 0.00000000, 1.375, 7.38636363636363, 15, 2, 9531.908653, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220630, 0.00000000, 1.30965202982601, 7.65625, 22, 2, 6118.044444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220630, 8.00000000, 1.37270822420115, 8.0060975609756, 18, 4, 11917.978494, 00:00:00.001, 00:00:00.001, 02:19:04.011, 0, 0, 0, 0, 2, 17430.000000, 0, 0
AAD210720, 0.00000000, 15, 1, 0, 0, 71.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210720, 0.00000000, 62.3487074829932, 0.368911564625851, 0, 0, 580.423638, 00:00:00:000, 00:00:00:000, 00:17:09.278, 0, 0, 0, 0, 119, 375819750.000000, 0, 0
CAD210720, 0.00000000, 59.064064293915, 0.201472868217054, 0, 0, 847.540246, 00:00:00:000, 00:00:00:000, 00:08:13.134, 0, 0, 0, 0, 96, 533956112.500000, 0, 0
NAD210720, 0.00000000, 20, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210720, 0.00000000, 68.337526652452, 0.683461538461538, 0, 0, 378.711319, 00:00:00:000, 00:00:00:000, 00:42:31.002, 0, 0, 0, 0, 98, 282631410.000000, 0, 0
PBD210720, 0.00000000, 52.4169467787115, 0.112857142857143, 0, 0, 492.196960, 00:00:00:000, 00:00:00:000, 00:20:29.415, 0, 0, 0, 0, 67, 76425525.000000, 0, 0
SND210720, 0.00000000, 14.2395833333333, 1.81063829787234, 0, 0, 35.760459, 00:00:00:000, 00:00:00:000, 00:24:13.145, 0, 0, 0, 0, 40, 40328860.000000, 0, 0
ZSD210720, 0.00000000, 82.304347826087, 0.0967543859649123, 0, 0, 1207.513469, 00:00:00:000, 00:00:00:000, 00:18:50.379, 0, 0, 0, 0, 84, 252258300.000000, 0, 0
AHD210722, 0.00000000, 33.132798573975, 0.262903225806452, 0, 0, 508.415509, 00:00:00:000, 00:00:00:000, 00:33:03.640, 0, 0, 0, 0, 14, 15793775.000000, 0, 0
CAD210722, 0.00000000, 26.7526807333103, 0.415306122448979, 0, 0, 279.677965, 00:00:00:000, 00:00:00:000, 00:31:25.468, 0, 0, 0, 0, 31, 122054481.250000, 0, 0
NID210722, 0.00000000, 20.4813725490196, 2.12068965517241, 0, 0, 309.328000, 00:00:00:000, 00:00:00:000, 01:39:05.322, 0, 0, 0, 0, 11, 10154820.000000, 0, 0
SND210722, 0.00000000, 2.5, 0, 0, 0, 171.875000, 00:00:00:000, 00:00:00:000, 00:37:13.680, 0, 0, 0, 0, 1, 171568.750000, 0, 0
ZSD210722, 0.00000000, 43.3172514619883, 0.373076923076923, 0, 0, 275.288194, 00:00:00:000, 00:00:00:000, 01:13:38.152, 0, 0, 0, 0, 12, 11452337.500000, 0, 0
AHD210723, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210723, 0.00000000, 33.9098522167488, 1.92307692307692, 0, 0, 3741.835784, 00:00:00:000, 00:00:00:000, 00:10:09.835, 0, 0, 0, 0, 12, 44177942.750000, 0, 0
NID210723, 0.00000000, 6.9, 2.5, 0, 0, 137.250000, 00:00:00:000, 00:00:00:000, 00:06:56.708, 0, 0, 0, 0, 1, 777483.000000, 0, 0
PBD210723, 0.00000000, 5, 0.5, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:47:35.944, 0, 0, 0, 0, 3, 855281.250000, 0, 0
AHD210726, 0.00000000, 50, 0, 0, 0, 937.500000, 00:00:00:000, 00:00:00:000, 03:24:46.440, 0, 0, 0, 0, 1, 3019687.500000, 0, 0
CAD210726, 0.00000000, 36.8571428571429, 0.5, 0, 0, 3734.175000, 00:00:00:000, 00:00:00:000, 01:49:26.070, 0, 0, 0, 0, 4, 31148356.250000, 0, 0
NID210726, 0.00000000, 4, 0, 0, 0, 240.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210726, 0.00000000, 14.7698412698413, 1.4725, 0, 0, 682.534722, 00:00:00:000, 00:00:00:000, 01:18:46.891, 0, 0, 0, 0, 4, 853586.250000, 0, 0
SND210726, 0.00000000, 5.25, 0, 0, 0, 370.375000, 00:00:00:000, 00:00:00:000, 00:58:49.255, 0, 0, 0, 0, 1, 1190743.750000, 0, 0
ZSD210726, 0.00000000, 17.875, 0.5, 0, 0, 678.125000, 00:00:00:000, 00:00:00:000, 02:25:26.677, 0, 0, 0, 0, 2, 516971.250000, 0, 0
AHD210727, 0.00000000, 28.5454545454545, 2.89285714285714, 0, 0, 1286.152777, 00:00:00:000, 00:00:00:000, 01:46:09.973, 0, 0, 0, 0, 6, 14311419.750000, 0, 0
CAD210727, 0.00000000, 61.7100297914598, 1.44594594594595, 0, 0, 4145.692901, 00:00:00:000, 00:00:00:000, 01:15:52.995, 0, 0, 0, 0, 11, 49534800.000000, 0, 0
NID210727, 0.00000000, 20, 0, 0, 0, 480.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210727, 0.00000000, 40, 0, 0, 0, 7180.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210727, 0.00000000, 4.66666666666667, 10, 0, 0, 480.714285, 00:00:00:000, 00:00:00:000, 00:29:44.278, 0, 0, 0, 0, 4, 2915850.000000, 0, 0
CAD210729, 0.00000000, 21.15, 1.295, 0, 0, 2434.482142, 00:00:00:000, 00:00:00:000, 01:22:37.308, 0, 0, 0, 0, 1, 2316955.000000, 0, 0
NID210729, 0.00000000, 15, 0, 0, 0, 720.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210729, 0.00000000, 7, 0, 0, 0, 175.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210729, 0.00000000, 17, 0, 0, 0, 378.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210730, 0.00000000, 25, 0, 0, 0, 684.812500, 00:00:00:000, 00:00:00:000, 01:03:49.793, 0, 0, 0, 0, 1, 244407.000000, 0, 0
CAD210730, 0.00000000, 36.2115384615385, 2.44444444444444, 0, 0, 4440.442708, 00:00:00:000, 00:00:00:000, 00:17:40.280, 0, 0, 0, 0, 3, 6219418.250000, 0, 0
PBD210730, 0.00000000, 4, 0, 1, 0, 211000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210730, 0.00000000, 2.5, 0, 0, 0, 1190.083333, 00:00:00:000, 00:00:00:000, 01:00:29.358, 0, 0, 0, 0, 2, 1375266.000000, 0, 0
ZSD210730, 0.00000000, 1.66666666666667, 0, 0, 0, 109.250000, 00:00:00:000, 00:00:00:000, 00:34:06.648, 0, 0, 0, 0, 1, 148746.500000, 0, 0
SND210802, 0.00000000, 3, 0, 0, 0, 329.750000, 00:00:00:000, 00:00:00:000, 01:07:13.503, 0, 0, 0, 0, 1, 687245.000000, 0, 0
SND211103, 0.00000000, 5, 0, 0, 0, 1750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220729, 0.00000000, 1.20334928229665, 9.66666666666674, 7, 0, 14271.340579, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220729, 0.00000000, 1.43827160493827, 7.88461538461547, 18, 3, 12527.096743, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220729, 0.00000000, 1.3015873015873, 7.52542372881356, 17, 1, 5959.800994, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220729, 0.00000000, 1.32386363636364, 7.25, 14, 3, 9174.322033, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210805, 0.00000000, 5, 0, 0, 0, 66.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210805, 0.00000000, 12.9166666666667, 0, 0, 0, 1003.791666, 00:00:00:000, 00:00:00:000, 04:00:24.610, 0, 0, 0, 0, 3, 8112902.500000, 0, 0
PBD210805, 0.00000000, 7, 0, 0, 0, 175.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210805, 0.00000000, 2.6, 0, 0, 0, 131.500000, 00:00:00:000, 00:00:00:000, 01:07:13.503, 0, 0, 0, 0, 1, 686945.000000, 0, 0
AHD210806, 0.00000000, 20.3333333333333, 0, 1, 0, 117298.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210806, 0.00000000, 5, 0, 0, 0, 462.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210806, 0.00000000, 20, 0, 0, 0, 5000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210806, 0.00000000, 4, 0, 0, 0, 210.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210810, 0.00000000, 37.5, 0, 0, 0, 3750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210810, 0.00000000, 24.3829787234043, 1.75, 0, 0, 4828.975877, 00:00:00:000, 00:00:00:000, 01:42:30.386, 0, 0, 0, 0, 16, 64406134.500000, 0, 0
NID210810, 0.00000000, 25, 0, 0, 0, 1175.000000, 00:00:00:000, 00:00:00:000, 00:01:59.985, 0, 0, 0, 0, 1, 2769000.000000, 0, 0
SND210810, 0.00000000, 4, 0, 0, 0, 210.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210812, 0.00000000, 30, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210812, 0.00000000, 5.5, 0, 0, 0, 139.328703, 00:00:00:000, 00:00:00:000, 01:21:26.978, 0, 0, 0, 0, 1, 2318522.500000, 0, 0
NID210812, 0.00000000, 8, 0, 0, 0, 120.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210812, 0.00000000, 18, 0, 0, 0, 4500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210813, 0.00000000, 30, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210813, 0.00000000, 22.63, 1.375, 0, 0, 1669.498456, 00:00:00:000, 00:00:00:000, 01:39:26.909, 0, 0, 0, 0, 4, 18257831.250000, 0, 0
NID210813, 0.00000000, 15, 0, 0, 0, 450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210813, 0.00000000, 23.3333333333333, 0, 0, 0, 466.458333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210817, 0.00000000, 4, 0, 0, 0, 141.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210817, 0.00000000, 9, 0, 0, 0, 945.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210817, 0.00000000, 38.1666666666667, 0, 0, 0, 401.775000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210819, 0.00000000, 23.1666666666667, 0, 0, 0, 9976.562500, 00:00:00:000, 00:00:00:000, 01:47:35.355, 0, 0, 0, 0, 2, 9181187.500000, 0, 0
SND210819, 0.00000000, 10, 0, 0, 0, 22500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210820, 0.00000000, 60, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210820, 0.00000000, 18, 0, 0, 0, 97.386363, 00:00:00:000, 00:00:00:000, 00:34:21.464, 0, 0, 0, 0, 3, 4603836.250000, 0, 0
NID210820, 0.00000000, 28, 1.75, 0, 0, 932.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210820, 0.00000000, 4, 0, 0, 0, 11000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210824, 0.00000000, 1, 0, 0, 0, 23.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210824, 0.00000000, 4.25, 0, 0, 0, 188.750000, 00:00:00:000, 00:00:00:000, 00:37:52.074, 0, 0, 0, 0, 1, 1151406.250000, 0, 0
SND210824, 0.00000000, 7.5, 0, 0, 0, 18500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210824, 0.00000000, 45, 0, 0, 0, 78.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
