Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
20/05/2021 00:00:00, SRD211130, 4027300, 15:30:00, 03:26:48, 2437655050, , , 770.500000, 2, 1541.000000
20/05/2021 00:00:00, SRD211130, 4027300, 09:30:00, 03:26:48, 2437655050, , , 770.500000, 2, 1541.000000
20/05/2021 00:00:00, SRD211130, 4027300, 11:30:00, 03:26:48, 2437655050, , , 770.500000, 2, 1541.000000
20/05/2021 00:00:00, SRD211130, 4027300, 13:30:00, 03:26:48, 2437655050, , , 770.500000, 2, 1541.000000
20/05/2021 00:00:00, SRD211231, 4028795, 09:30:00, 07:48:16, 2438157709, 767.000000, 1, , , 767.000000
20/05/2021 00:00:00, SRD211231, 4028795, 11:30:00, 09:57:27, 2439834196, 767.000000, 1, , , 767.000000
20/05/2021 00:00:00, SRD211231, 4028795, 13:30:00, 09:57:27, 2439834196, 767.000000, 1, , , 767.000000
20/05/2021 00:00:00, SRD211231, 4028795, 15:30:00, 14:08:51, 2441025347, 773.000000, 1, 781.000000, 1, 1554.000000
20/05/2021 00:00:00, SRD220531, 4038017, 09:30:00, 07:48:19, 2438157777, 748.000000, 1, , , 748.000000
20/05/2021 00:00:00, SRD220531, 4038017, 15:30:00, 14:08:51, 2441025339, 759.000000, 1, 767.000000, 1, 1526.000000
20/05/2021 00:00:00, SRD220531, 4038017, 11:30:00, 09:41:07, 2439834702, 753.000000, 1, , , 753.000000
20/05/2021 00:00:00, SRD220531, 4038017, 13:30:00, 09:41:07, 2439834702, 753.000000, 1, , , 753.000000
20/05/2021 00:00:00, SRD220131, 4030390, 11:30:00, 09:57:36, 2439833090, 761.500000, 1, , , 761.500000
20/05/2021 00:00:00, SRD220131, 4030390, 09:30:00, 07:48:16, 2438157713, 760.000000, 1, , , 760.000000
20/05/2021 00:00:00, SRD220131, 4030390, 13:30:00, 09:57:36, 2439833090, 761.500000, 1, , , 761.500000
20/05/2021 00:00:00, SRD220131, 4030390, 15:30:00, 14:08:51, 2441025345, 767.500000, 1, 775.500000, 1, 1543.000000
20/05/2021 00:00:00, SRD210930, 4024009, 09:30:00, 03:21:41, 2437655156, , , 775.000000, 1, 775.000000
20/05/2021 00:00:00, SRD210930, 4024009, 11:30:00, 09:53:03, 2438573744, , , 778.000000, 1, 778.000000
20/05/2021 00:00:00, SRD210930, 4024009, 15:30:00, 14:11:53, 2439945660, , , 778.000000, 2, 1556.000000
20/05/2021 00:00:00, SRD210930, 4024009, 13:30:00, 13:11:10, 2439333838, , , 778.000000, 3, 2334.000000
20/05/2021 00:00:00, SRD210831, 4022485, 13:30:00, 13:11:10, 2439333837, , , 778.500000, 1, 778.500000
20/05/2021 00:00:00, SRD210831, 4022485, 15:30:00, 14:11:53, 2439945658, , , 778.500000, 1, 778.500000
20/05/2021 00:00:00, SRD210831, 4022485, 11:30:00, 05:34:35, 2437655161, , , 780.000000, 1, 780.000000
20/05/2021 00:00:00, SRD210831, 4022485, 09:30:00, 05:34:35, 2437655161, , , 780.000000, 1, 780.000000
20/05/2021 00:00:00, SRD210528, 4017430, 09:30:00, 08:03:37, 2438194812, 752.000000, 1, 760.000000, 2, 2272.000000
20/05/2021 00:00:00, SRD210528, 4017430, 15:30:00, 13:59:36, 2440751182, 750.000000, 2, 758.000000, 2, 3016.000000
20/05/2021 00:00:00, SRD210528, 4017430, 11:30:00, 10:01:12, 2439333834, 750.000000, 4, 758.000000, 4, 6791.000000
20/05/2021 00:00:00, SRD210528, 4017430, 13:30:00, 13:27:13, 2439785207, 750.000000, 4, 755.000000, 1, 5268.000000
20/05/2021 00:00:00, SRD211029, 4025726, 11:30:00, 03:21:41, 2437655158, , , 773.000000, 1, 773.000000
20/05/2021 00:00:00, SRD211029, 4025726, 09:30:00, 03:21:41, 2437655158, , , 773.000000, 1, 773.000000
20/05/2021 00:00:00, SRD211029, 4025726, 15:30:00, 14:11:53, 2439945662, , , 777.000000, 1, 777.000000
20/05/2021 00:00:00, SRD211029, 4025726, 13:30:00, 13:11:10, 2439333839, , , 772.000000, 2, 1544.000000
20/05/2021 00:00:00, SRD210630, 4019372, 15:30:00, 15:03:20, 2440670477, 781.000000, 1, 790.500000, 1, 2366.000000
20/05/2021 00:00:00, SRD210630, 4019372, 13:30:00, 13:11:10, 2439451941, 781.000000, 1, 790.000000, 5, 6316.500000
20/05/2021 00:00:00, SRD210630, 4019372, 09:30:00, 07:45:07, 2438149866, 785.500000, 1, , , 785.500000
20/05/2021 00:00:00, SRD210630, 4019372, 11:30:00, 10:01:10, 2438599451, 781.000000, 1, 793.500000, 1, 2369.500000
20/05/2021 00:00:00, SRD220429, 4035867, 11:30:00, 09:41:03, 2439834577, 755.000000, 1, , , 755.000000
20/05/2021 00:00:00, SRD220429, 4035867, 13:30:00, 09:41:03, 2439834577, 755.000000, 1, , , 755.000000
20/05/2021 00:00:00, SRD220429, 4035867, 15:30:00, 14:08:51, 2441025344, 761.000000, 1, 769.000000, 1, 1530.000000
20/05/2021 00:00:00, SRD220429, 4035867, 09:30:00, 07:48:18, 2438157772, 749.000000, 1, , , 749.000000
20/05/2021 00:00:00, SRD220228, 4032372, 15:30:00, 14:08:51, 2441025346, 765.000000, 1, 773.000000, 1, 1538.000000
20/05/2021 00:00:00, SRD220228, 4032372, 09:30:00, 07:48:17, 2438157714, 753.000000, 1, , , 753.000000
20/05/2021 00:00:00, SRD220228, 4032372, 11:30:00, 09:40:42, 2439833661, 759.000000, 1, , , 759.000000
20/05/2021 00:00:00, SRD220228, 4032372, 13:30:00, 09:40:42, 2439833661, 759.000000, 1, , , 759.000000
20/05/2021 00:00:00, SRD220630, 4039937, 11:30:00, 09:41:19, 2439834899, 751.000000, 1, , , 751.000000
20/05/2021 00:00:00, SRD220630, 4039937, 09:30:00, 07:48:20, 2438157836, 747.000000, 1, , , 747.000000
20/05/2021 00:00:00, SRD220630, 4039937, 15:30:00, 14:08:51, 2441025342, 757.000000, 1, 765.000000, 1, 1522.000000
20/05/2021 00:00:00, SRD220630, 4039937, 13:30:00, 09:41:19, 2439834899, 751.000000, 1, , , 751.000000
20/05/2021 00:00:00, SCD210831, 4022477, 11:30:00, 09:52:01, 2441026502, 505.000000, 10, , , 5050.000000
20/05/2021 00:00:00, SCD210831, 4022477, 15:30:00, 09:52:01, 2441026502, 505.000000, 10, , , 5050.000000
20/05/2021 00:00:00, SCD210831, 4022477, 13:30:00, 09:52:01, 2441026502, 505.000000, 10, , , 5050.000000
20/05/2021 00:00:00, SCD210831, 4022477, 09:30:00, 09:21:22, 2438437774, , , 512.000000, 2, 1024.000000
20/05/2021 00:00:00, SCD210630, 4019091, 09:30:00, 09:01:07, 2438537644, 501.000000, 12, 520.000000, 2, 28122.000000
20/05/2021 00:00:00, SCD210630, 4019091, 15:30:00, 15:03:08, 2440821389, 519.000000, 6, 529.500000, 2, 19191.000000
20/05/2021 00:00:00, SCD210630, 4019091, 13:30:00, 13:28:56, 2439463533, 521.000000, 1, 529.500000, 1, 18153.000000
20/05/2021 00:00:00, SCD210630, 4019091, 11:30:00, 11:00:20, 2439011331, 515.000000, 5, 519.000000, 4, 8274.000000
20/05/2021 00:00:00, SCD210730, 4020970, 11:30:00, 10:59:55, 2441026499, 510.000000, 10, , , 10150.000000
20/05/2021 00:00:00, SCD210730, 4020970, 09:30:00, 09:21:24, 2438437871, 505.000000, 10, 513.000000, 1, 8138.000000
20/05/2021 00:00:00, SCD210730, 4020970, 13:30:00, 10:59:55, 2441026499, 510.000000, 10, , , 10150.000000
20/05/2021 00:00:00, SCD210730, 4020970, 15:30:00, 10:59:55, 2441026499, 510.000000, 10, , , 10150.000000
20/05/2021 00:00:00, SCD210930, 4024011, 13:30:00, 09:56:06, 2441026504, 500.500000, 10, , , 5005.000000
20/05/2021 00:00:00, SCD210930, 4024011, 15:30:00, 09:56:06, 2441026504, 500.500000, 10, , , 5005.000000
20/05/2021 00:00:00, SCD210930, 4024011, 11:30:00, 09:56:06, 2441026504, 500.500000, 10, , , 5005.000000
20/05/2021 00:00:00, SCD210930, 4024011, 09:30:00, 09:21:22, 2438437776, , , 511.000000, 2, 1022.000000
20/05/2021 00:00:00, SCD220228, 4032371, 13:30:00, 09:45:20, 2441025366, 484.000000, 1, 492.000000, 1, 976.000000
20/05/2021 00:00:00, SCD220228, 4032371, 11:30:00, 09:45:20, 2441025366, 484.000000, 1, 492.000000, 1, 976.000000
20/05/2021 00:00:00, SCD220228, 4032371, 15:30:00, 09:45:20, 2441025366, 484.000000, 1, 492.000000, 1, 976.000000
20/05/2021 00:00:00, SCD220228, 4032371, 09:30:00, 05:52:28, 2438505012, , , 492.000000, 1, 492.000000
20/05/2021 00:00:00, SCD211130, 4027299, 09:30:00, 05:34:35, 2437655129, 496.000000, 2, , , 992.000000
20/05/2021 00:00:00, SCD211130, 4027299, 13:30:00, 05:34:35, 2437655129, 496.000000, 2, , , 992.000000
20/05/2021 00:00:00, SCD211130, 4027299, 15:30:00, 05:34:35, 2437655129, 496.000000, 2, , , 992.000000
20/05/2021 00:00:00, SCD211130, 4027299, 11:30:00, 05:34:35, 2437655129, 496.000000, 2, , , 992.000000
20/05/2021 00:00:00, SCD220131, 4030389, 11:30:00, 09:45:20, 2441025364, 487.000000, 1, 495.000000, 1, 982.000000
20/05/2021 00:00:00, SCD220131, 4030389, 09:30:00, 05:52:28, 2438505011, , , 499.000000, 1, 499.000000
20/05/2021 00:00:00, SCD220131, 4030389, 13:30:00, 09:45:20, 2441025364, 487.000000, 1, 495.000000, 1, 982.000000
20/05/2021 00:00:00, SCD220131, 4030389, 15:30:00, 09:45:20, 2441025364, 487.000000, 1, 495.000000, 1, 982.000000
20/05/2021 00:00:00, SCD220531, 4038015, 09:30:00, 05:52:28, 2438426259, , , 487.000000, 1, 487.000000
20/05/2021 00:00:00, SCD220531, 4038015, 11:30:00, 09:56:38, 2441025357, 478.000000, 1, 486.000000, 1, 964.000000
20/05/2021 00:00:00, SCD220531, 4038015, 13:30:00, 09:56:38, 2441025357, 478.000000, 1, 486.000000, 1, 964.000000
20/05/2021 00:00:00, SCD220531, 4038015, 15:30:00, 09:56:38, 2441025357, 478.000000, 1, 486.000000, 1, 964.000000
20/05/2021 00:00:00, SCD220331, 4034178, 11:30:00, 09:56:26, 2441025359, 483.000000, 1, 491.000000, 1, 974.000000
20/05/2021 00:00:00, SCD220331, 4034178, 09:30:00, 05:52:28, 2438426260, , , 490.000000, 1, 490.000000
20/05/2021 00:00:00, SCD220331, 4034178, 13:30:00, 09:56:26, 2441025359, 483.000000, 1, 491.000000, 1, 974.000000
20/05/2021 00:00:00, SCD220331, 4034178, 15:30:00, 09:56:26, 2441025359, 483.000000, 1, 491.000000, 1, 974.000000
20/05/2021 00:00:00, SCD210528, 4017428, 09:30:00, 07:53:19, 2438504319, 480.000000, 10, 502.000000, 2, 8404.000000
20/05/2021 00:00:00, SCD210528, 4017428, 13:30:00, 13:15:41, 2441026495, 499.500000, 2, 507.500000, 2, 9414.000000
20/05/2021 00:00:00, SCD210528, 4017428, 11:30:00, 09:59:37, 2438742937, 493.500000, 4, 501.000000, 2, 13366.000000
20/05/2021 00:00:00, SCD210528, 4017428, 15:30:00, 13:15:41, 2441026495, 499.500000, 2, 507.500000, 2, 9414.000000
20/05/2021 00:00:00, SCD211029, 4025727, 09:30:00, 09:21:22, 2438437777, , , 506.000000, 2, 1012.000000
20/05/2021 00:00:00, SCD211029, 4025727, 13:30:00, 13:28:56, 2439463538, 504.000000, 1, 542.000000, 4, 2672.000000
20/05/2021 00:00:00, SCD211029, 4025727, 15:30:00, 15:00:41, 2440428385, 507.500000, 1, 540.500000, 4, 2669.500000
20/05/2021 00:00:00, SCD211029, 4025727, 11:30:00, 11:00:20, 2438742936, 499.000000, 1, 506.000000, 4, 2523.000000
20/05/2021 00:00:00, SCD220429, 4035866, 13:30:00, 12:42:30, 2441025358, 480.000000, 1, 486.000000, 2, 1940.000000
20/05/2021 00:00:00, SCD220429, 4035866, 09:30:00, 05:52:28, 2438505500, , , 488.000000, 1, 488.000000
20/05/2021 00:00:00, SCD220429, 4035866, 11:30:00, 10:02:03, 2438602990, 480.500000, 1, 488.000000, 1, 1937.000000
20/05/2021 00:00:00, SCD220429, 4035866, 15:30:00, 12:42:30, 2441025358, 480.000000, 1, 486.000000, 2, 1940.000000
20/05/2021 00:00:00, SCD211231, 4028798, 15:30:00, 09:45:20, 2441025343, 492.000000, 1, 500.000000, 1, 992.000000
20/05/2021 00:00:00, SCD211231, 4028798, 11:30:00, 09:45:20, 2441025343, 492.000000, 1, 500.000000, 1, 992.000000
20/05/2021 00:00:00, SCD211231, 4028798, 09:30:00, 05:52:28, 2438505008, , , 506.000000, 1, 506.000000
20/05/2021 00:00:00, HUD220630, 4039936, 13:30:00, 03:23:46, 2437655053, 1033.500000, 1, , , 1033.500000
20/05/2021 00:00:00, HUD220630, 4039936, 15:30:00, 03:23:46, 2437655053, 1033.500000, 1, , , 1033.500000
20/05/2021 00:00:00, HUD220630, 4039936, 09:30:00, 03:23:46, 2437655053, 1033.500000, 1, , , 1033.500000
20/05/2021 00:00:00, HUD220630, 4039936, 11:30:00, 03:23:46, 2437655053, 1033.500000, 1, , , 1033.500000
20/05/2021 00:00:00, HUD210730, 4020972, 15:30:00, 12:14:27, 2440750795, 1510.500000, 3, , , 4531.500000
20/05/2021 00:00:00, HUD210730, 4020972, 11:30:00, 03:22:17, 2437655090, 1519.000000, 1, , , 1519.000000
20/05/2021 00:00:00, HUD210730, 4020972, 09:30:00, 03:22:17, 2437655090, 1519.000000, 1, , , 1519.000000
20/05/2021 00:00:00, HUD210730, 4020972, 13:30:00, 12:14:27, 2440750795, 1510.500000, 3, , , 4531.500000
20/05/2021 00:00:00, HUD211231, 4028809, 13:30:00, 03:23:53, 2437655076, 1159.000000, 1, , , 1159.000000
20/05/2021 00:00:00, HUD211231, 4028809, 15:30:00, 14:29:28, 2440152596, 1215.000000, 1, , , 1215.000000
20/05/2021 00:00:00, HUD211231, 4028809, 11:30:00, 03:23:53, 2437655076, 1159.000000, 1, , , 1159.000000
20/05/2021 00:00:00, HUD211231, 4028809, 09:30:00, 03:23:53, 2437655076, 1159.000000, 1, , , 1159.000000
20/05/2021 00:00:00, HUD220228, 4032369, 11:30:00, 03:23:28, 2437655040, , , 1109.000000, 1, 1109.000000
20/05/2021 00:00:00, HUD220228, 4032369, 09:30:00, 03:23:28, 2437655040, , , 1109.000000, 1, 1109.000000
20/05/2021 00:00:00, HUD220228, 4032369, 15:30:00, 03:23:28, 2437655040, , , 1109.000000, 1, 1109.000000
20/05/2021 00:00:00, HUD220228, 4032369, 13:30:00, 03:23:28, 2437655040, , , 1109.000000, 1, 1109.000000
20/05/2021 00:00:00, HUD210831, 4022467, 13:30:00, 06:48:42, 2440750802, 1350.000000, 1, , , 1350.000000
20/05/2021 00:00:00, HUD210831, 4022467, 09:30:00, 06:48:42, 2440750802, 1350.000000, 1, , , 1350.000000
20/05/2021 00:00:00, HUD210831, 4022467, 15:30:00, 06:48:42, 2440750802, 1350.000000, 1, , , 1350.000000
20/05/2021 00:00:00, HUD210831, 4022467, 11:30:00, 06:48:42, 2440750802, 1350.000000, 1, , , 1350.000000
20/05/2021 00:00:00, HUD220429, 4035864, 13:30:00, 03:23:48, 2437655067, 1043.500000, 1, , , 1043.500000
20/05/2021 00:00:00, HUD220429, 4035864, 11:30:00, 03:23:48, 2437655067, 1043.500000, 1, , , 1043.500000
20/05/2021 00:00:00, HUD220429, 4035864, 15:30:00, 03:23:48, 2437655067, 1043.500000, 1, , , 1043.500000
20/05/2021 00:00:00, HUD220429, 4035864, 09:30:00, 03:23:48, 2437655067, 1043.500000, 1, , , 1043.500000
20/05/2021 00:00:00, HUD210528, 4017423, 15:30:00, 11:24:47, 2441025368, 1532.500000, 1, 1542.500000, 1, 3075.000000
20/05/2021 00:00:00, HUD210528, 4017423, 11:30:00, 11:24:47, 2441025368, 1532.500000, 1, 1542.500000, 1, 3075.000000
20/05/2021 00:00:00, HUD210528, 4017423, 09:30:00, 07:58:10, 2438178343, 1524.500000, 2, 1534.500000, 2, 6118.000000
20/05/2021 00:00:00, HUD210528, 4017423, 13:30:00, 11:24:47, 2441025368, 1532.500000, 1, 1542.500000, 1, 3075.000000
20/05/2021 00:00:00, HUD220131, 4030387, 09:30:00, 03:23:52, 2437655054, 1134.000000, 1, , , 1134.000000
20/05/2021 00:00:00, HUD220131, 4030387, 13:30:00, 03:23:52, 2437655054, 1134.000000, 1, , , 1134.000000
20/05/2021 00:00:00, HUD220131, 4030387, 11:30:00, 03:23:52, 2437655054, 1134.000000, 1, , , 1134.000000
20/05/2021 00:00:00, HUD220131, 4030387, 15:30:00, 03:23:52, 2437655054, 1134.000000, 1, , , 1134.000000
20/05/2021 00:00:00, HUD211130, 4027297, 11:30:00, 03:23:01, 2437655078, 1196.500000, 1, , , 1196.500000
20/05/2021 00:00:00, HUD211130, 4027297, 15:30:00, 15:23:18, 2440585929, 1245.000000, 1, , , 1245.000000
20/05/2021 00:00:00, HUD211130, 4027297, 09:30:00, 03:23:01, 2437655078, 1196.500000, 1, , , 1196.500000
20/05/2021 00:00:00, HUD211130, 4027297, 13:30:00, 03:23:01, 2437655078, 1196.500000, 1, , , 1196.500000
20/05/2021 00:00:00, HUD211029, 4025738, 15:30:00, 14:29:40, 2440153976, 1300.000000, 1, , , 1300.000000
20/05/2021 00:00:00, HUD211029, 4025738, 13:30:00, 03:23:05, 2437655088, , , 1294.500000, 1, 1294.500000
20/05/2021 00:00:00, HUD211029, 4025738, 11:30:00, 03:23:05, 2437655088, , , 1294.500000, 1, 1294.500000
20/05/2021 00:00:00, HUD211029, 4025738, 09:30:00, 03:23:05, 2437655088, , , 1294.500000, 1, 1294.500000
20/05/2021 00:00:00, HUD220331, 4034176, 13:30:00, 03:23:49, 2437655043, 1049.000000, 1, , , 1049.000000
20/05/2021 00:00:00, HUD220331, 4034176, 09:30:00, 03:23:49, 2437655043, 1049.000000, 1, , , 1049.000000
20/05/2021 00:00:00, HUD220331, 4034176, 11:30:00, 03:23:49, 2437655043, 1049.000000, 1, , , 1049.000000
20/05/2021 00:00:00, HUD220331, 4034176, 15:30:00, 03:23:49, 2437655043, 1049.000000, 1, , , 1049.000000
20/05/2021 00:00:00, HUD210930, 4024005, 13:30:00, 06:48:42, 2440750804, 1200.000000, 1, , , 1200.000000
20/05/2021 00:00:00, HUD210930, 4024005, 15:30:00, 06:48:42, 2440750804, 1200.000000, 1, , , 1200.000000
20/05/2021 00:00:00, HUD210930, 4024005, 11:30:00, 06:48:42, 2440750804, 1200.000000, 1, , , 1200.000000
20/05/2021 00:00:00, HUD210930, 4024005, 09:30:00, 06:48:42, 2440750804, 1200.000000, 1, , , 1200.000000
20/05/2021 00:00:00, HUD220531, 4038007, 13:30:00, 06:38:31, 2437877242, , , 1160.000000, 1, 1160.000000
20/05/2021 00:00:00, HUD220531, 4038007, 11:30:00, 06:38:31, 2437877242, , , 1160.000000, 1, 1160.000000
20/05/2021 00:00:00, HUD220531, 4038007, 15:30:00, 06:38:31, 2437877242, , , 1160.000000, 1, 1160.000000
20/05/2021 00:00:00, HUD220531, 4038007, 09:30:00, 06:38:31, 2437877242, , , 1160.000000, 1, 1160.000000
20/05/2021 00:00:00, HUD210630, 4019371, 11:30:00, 03:22:16, 2437655152, 1556.000000, 1, , , 1556.000000
20/05/2021 00:00:00, HUD210630, 4019371, 15:30:00, 03:22:16, 2437655152, 1556.000000, 1, , , 1556.000000
20/05/2021 00:00:00, SCD211231, 4028798, 13:30:00, 09:45:20, 2441025343, 492.000000, 1, 500.000000, 1, 992.000000
20/05/2021 00:00:00, SCD220630, 4039946, 09:30:00, 05:52:28, 2438426256, , , 486.000000, 1, 486.000000
20/05/2021 00:00:00, SCD220630, 4039946, 15:30:00, 09:56:43, 2441025356, 476.000000, 1, 484.000000, 1, 960.000000
20/05/2021 00:00:00, SCD220630, 4039946, 13:30:00, 09:56:43, 2441025356, 476.000000, 1, 484.000000, 1, 960.000000
20/05/2021 00:00:00, SCD220630, 4039946, 11:30:00, 09:56:43, 2441025356, 476.000000, 1, 484.000000, 1, 960.000000
20/05/2021 00:00:00, HUD210630, 4019371, 09:30:00, 03:22:16, 2437655152, 1556.000000, 1, , , 1556.000000
20/05/2021 00:00:00, HUD210630, 4019371, 13:30:00, 03:22:16, 2437655152, 1556.000000, 1, , , 1556.000000
20/05/2021 00:00:00, HCD210730, 4020985, 09:30:00, 05:55:31, 2441026150, 900.000000, 1, 965.000000, 1, 1865.000000
20/05/2021 00:00:00, HCD210730, 4020985, 13:30:00, 05:55:31, 2441026150, 900.000000, 1, 965.000000, 1, 1865.000000
20/05/2021 00:00:00, HCD210730, 4020985, 11:30:00, 05:55:31, 2441026150, 900.000000, 1, 965.000000, 1, 1865.000000
20/05/2021 00:00:00, HCD210730, 4020985, 15:30:00, 05:55:31, 2441026150, 900.000000, 1, 965.000000, 1, 1865.000000
20/05/2021 00:00:00, HCD210930, 4023994, 11:30:00, 05:55:43, 2441026155, 889.500000, 1, 950.000000, 1, 1839.500000
20/05/2021 00:00:00, HCD210930, 4023994, 13:30:00, 05:55:43, 2441026155, 889.500000, 1, 950.000000, 1, 1839.500000
20/05/2021 00:00:00, HCD210930, 4023994, 15:30:00, 05:55:43, 2441026155, 889.500000, 1, 950.000000, 1, 1839.500000
20/05/2021 00:00:00, HCD210930, 4023994, 09:30:00, 05:55:43, 2441026155, 889.500000, 1, 950.000000, 1, 1839.500000
20/05/2021 00:00:00, HCD220531, 4038013, 13:30:00, 13:08:54, 2439357533, 869.500000, 1, 887.500000, 1, 1757.000000
20/05/2021 00:00:00, HCD220531, 4038013, 15:30:00, 15:17:56, 2441025325, 860.000000, 1, 868.000000, 1, 1728.000000
20/05/2021 00:00:00, HCD220531, 4038013, 11:30:00, 10:03:00, 2439357532, 869.500000, 1, 878.500000, 1, 2635.500000
20/05/2021 00:00:00, HCD220531, 4038013, 09:30:00, 07:06:11, 2438175931, 863.500000, 1, , , 863.500000
20/05/2021 00:00:00, HCD210831, 4022462, 11:30:00, 05:55:37, 2441026156, 890.000000, 1, 955.000000, 1, 1845.000000
20/05/2021 00:00:00, HCD210831, 4022462, 15:30:00, 05:55:37, 2441026156, 890.000000, 1, 955.000000, 1, 1845.000000
20/05/2021 00:00:00, HCD210831, 4022462, 13:30:00, 05:55:37, 2441026156, 890.000000, 1, 955.000000, 1, 1845.000000
20/05/2021 00:00:00, HCD210831, 4022462, 09:30:00, 05:55:37, 2441026156, 890.000000, 1, 955.000000, 1, 1845.000000
20/05/2021 00:00:00, HCD220331, 4034175, 09:30:00, 07:05:25, 2438175965, 870.000000, 1, , , 870.000000
20/05/2021 00:00:00, HCD220331, 4034175, 13:30:00, 13:08:39, 2439357223, 873.000000, 1, 891.000000, 1, 1764.000000
20/05/2021 00:00:00, HCD220331, 4034175, 11:30:00, 10:03:02, 2439357222, 873.000000, 1, 882.000000, 1, 2646.000000
20/05/2021 00:00:00, HCD220331, 4034175, 15:30:00, 15:17:21, 2441025315, 864.000000, 1, 872.000000, 1, 1736.000000
20/05/2021 00:00:00, HCD220228, 4032368, 11:30:00, 10:03:03, 2439324618, 878.500000, 1, 886.500000, 1, 3535.000000
20/05/2021 00:00:00, HCD220228, 4032368, 13:30:00, 13:14:05, 2439357156, 878.500000, 1, 895.500000, 1, 1774.000000
20/05/2021 00:00:00, HCD220228, 4032368, 09:30:00, 06:53:47, 2438175943, 874.000000, 1, , , 874.000000
20/05/2021 00:00:00, HCD220228, 4032368, 15:30:00, 15:16:57, 2441025313, 865.000000, 1, 873.000000, 1, 1738.000000
20/05/2021 00:00:00, HCD220630, 4039947, 11:30:00, 10:02:59, 2439319608, 864.000000, 1, 872.000000, 1, 3480.000000
20/05/2021 00:00:00, HCD220630, 4039947, 09:30:00, 06:55:05, 2438175935, 863.000000, 1, , , 863.000000
20/05/2021 00:00:00, HCD220630, 4039947, 13:30:00, 13:11:31, 2439357637, 865.000000, 1, 881.000000, 1, 1746.000000
20/05/2021 00:00:00, HCD220630, 4039947, 15:30:00, 15:18:11, 2441025314, 860.000000, 1, 868.000000, 1, 1728.000000
20/05/2021 00:00:00, HCD220429, 4035863, 13:30:00, 13:08:46, 2439357423, 872.000000, 1, 890.000000, 1, 1762.000000
20/05/2021 00:00:00, HCD220429, 4035863, 11:30:00, 10:03:01, 2439316884, 873.000000, 1, 881.000000, 1, 3516.000000
20/05/2021 00:00:00, HCD220429, 4035863, 15:30:00, 15:17:37, 2441025319, 863.000000, 1, 871.000000, 1, 1734.000000
20/05/2021 00:00:00, HCD220429, 4035863, 09:30:00, 07:05:59, 2438175937, 866.000000, 1, , , 866.000000
