Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
25/06/2021 00:00:00, SCD220131, 4030389, 15:30:00, 07:43:59, 2508231192, 470.000000, 1, 500.000000, 1, 970.000000
25/06/2021 00:00:00, SCD211130, 4027299, 11:30:00, 07:41:03, 2508610629, 482.000000, 1, 510.000000, 5, 5944.000000
25/06/2021 00:00:00, SCD211130, 4027299, 09:30:00, 07:41:03, 2508610629, 482.000000, 1, 510.000000, 5, 5944.000000
25/06/2021 00:00:00, SCD211130, 4027299, 15:30:00, 13:06:14, 2508835310, 482.000000, 1, 510.000000, 1, 3904.000000
25/06/2021 00:00:00, SCD211130, 4027299, 13:30:00, 13:06:14, 2508835310, 482.000000, 1, 510.000000, 1, 3904.000000
25/06/2021 00:00:00, ZSD210818, 48077, 15:30:00, 14:54:55, 2509586843, 2901.500000, 3, , , 8704.500000
25/06/2021 00:00:00, ZSD211117, 48080, 11:30:00, 11:29:37, 2508475789, , , 2935.000000, 1, 2935.000000
25/06/2021 00:00:00, ZSD211117, 48080, 13:30:00, 13:29:57, 2509006380, , , 2923.000000, 1, 2923.000000
25/06/2021 00:00:00, ZSD211117, 48080, 09:30:00, 09:29:51, 2508359374, 2918.000000, 1, 2942.500000, 1, 5860.500000
25/06/2021 00:00:00, ZSD211117, 48080, 15:30:00, 15:29:57, 2509750937, 2901.000000, 1, , , 2901.000000
25/06/2021 00:00:00, ZSD210721, 48076, 11:30:00, 11:29:37, 2508473865, , , 2910.000000, 2, 5820.000000
25/06/2021 00:00:00, ZSD210721, 48076, 13:30:00, 13:29:58, 2509005546, , , 2904.000000, 1, 2904.000000
25/06/2021 00:00:00, ZSD210721, 48076, 09:30:00, 09:29:50, 2508359350, , , 2912.000000, 3, 8736.000000
25/06/2021 00:00:00, ZSD210721, 48076, 15:30:00, 13:59:40, 2509259224, , , 2906.500000, 2, 5813.000000
25/06/2021 00:00:00, ZSD210924, 4044692, 13:30:00, 13:29:59, 2509006128, 2911.000000, 3, 2912.000000, 1, 55314.500000
25/06/2021 00:00:00, ZSD210924, 4044692, 15:30:00, 15:29:50, 2509750737, 2902.000000, 2, 2903.500000, 4, 52260.000000
25/06/2021 00:00:00, ZSD210924, 4044692, 09:30:00, 09:28:43, 2508359352, 2919.500000, 3, 2921.000000, 3, 46724.000000
25/06/2021 00:00:00, ZSD210924, 4044692, 11:30:00, 11:29:43, 2508474162, 2917.500000, 1, 2918.000000, 2, 35013.000000
25/06/2021 00:00:00, ZSD211020, 48079, 11:30:00, 11:29:43, 2508474048, 2922.000000, 1, , , 2922.000000
25/06/2021 00:00:00, ZSD211020, 48079, 15:30:00, 15:29:58, 2509748180, , , 2907.500000, 4, 11630.000000
25/06/2021 00:00:00, ZSD211020, 48079, 09:30:00, 09:29:50, 2508359353, 2923.500000, 1, , , 2923.500000
25/06/2021 00:00:00, ZSD211020, 48079, 13:30:00, 13:30:00, 2509005854, 2915.000000, 3, 2916.500000, 1, 11661.500000
25/06/2021 00:00:00, ZSD210629, 4039499, 09:30:00, 07:11:48, 2508189847, 2885.500000, 2, , , 5771.000000
25/06/2021 00:00:00, ZSD210629, 4039499, 13:30:00, 12:20:21, 2508610083, 2893.000000, 2, , , 5786.000000
25/06/2021 00:00:00, ZSD210629, 4039499, 15:30:00, 12:20:21, 2508610083, 2893.000000, 2, , , 5786.000000
25/06/2021 00:00:00, ZSD210629, 4039499, 11:30:00, 07:11:48, 2508189847, 2885.500000, 2, , , 5771.000000
25/06/2021 00:00:00, ZSD210915, 48078, 09:30:00, 00:00:00, 2509961355, 2790.000000, 1, , , 2790.000000
25/06/2021 00:00:00, ZSD210915, 48078, 13:30:00, 00:00:00, 2509961355, 2790.000000, 1, , , 2790.000000
25/06/2021 00:00:00, ZSD210915, 48078, 11:30:00, 00:00:00, 2509961355, 2790.000000, 1, , , 2790.000000
25/06/2021 00:00:00, ZSD210915, 48078, 15:30:00, 00:00:00, 2509961355, 2790.000000, 1, , , 2790.000000
25/06/2021 00:00:00, ZSD211215, 48081, 09:30:00, 09:29:51, 2508359373, 2909.000000, 1, 2934.000000, 1, 5843.000000
25/06/2021 00:00:00, ZSD211215, 48081, 15:30:00, 15:29:57, 2509750936, 2909.000000, 1, , , 2909.000000
25/06/2021 00:00:00, ZSD211215, 48081, 11:30:00, 11:29:37, 2508475788, , , 2931.000000, 1, 2931.000000
25/06/2021 00:00:00, ZSD211215, 48081, 13:30:00, 13:29:57, 2509006381, , , 2925.000000, 1, 2925.000000
25/06/2021 00:00:00, AHD210915, 36458, 09:30:00, 09:29:50, 2508359359, 2466.500000, 3, 2468.000000, 4, 44240.000000
25/06/2021 00:00:00, AHD210915, 36458, 13:30:00, 13:29:58, 2509005596, 2478.500000, 1, 2479.500000, 3, 14835.500000
25/06/2021 00:00:00, AHD210915, 36458, 11:30:00, 11:29:57, 2508474647, 2466.500000, 5, 2467.500000, 5, 32028.500000
25/06/2021 00:00:00, AHD210915, 36458, 15:30:00, 15:30:00, 2509748352, 2488.500000, 17, 2490.500000, 5, 62188.000000
25/06/2021 00:00:00, AHD211020, 36459, 09:30:00, 09:29:20, 2508359230, , , 2466.500000, 5, 12332.500000
25/06/2021 00:00:00, AHD211020, 36459, 13:30:00, 13:29:58, 2509005595, 2477.000000, 1, 2478.500000, 3, 9912.500000
25/06/2021 00:00:00, AHD211020, 36459, 15:30:00, 15:29:59, 2509748234, 2486.500000, 10, 2488.500000, 5, 37307.500000
25/06/2021 00:00:00, AHD211020, 36459, 11:30:00, 11:29:57, 2508474648, 2465.000000, 5, 2466.500000, 5, 24657.500000
25/06/2021 00:00:00, AHD210818, 36457, 11:30:00, 11:29:57, 2508474649, 2464.000000, 5, 2465.500000, 5, 24647.500000
25/06/2021 00:00:00, AHD210818, 36457, 09:30:00, 09:29:50, 2508359361, 2465.000000, 3, 2466.000000, 5, 32047.500000
25/06/2021 00:00:00, AHD210818, 36457, 13:30:00, 13:29:58, 2509005597, 2476.000000, 1, 2477.000000, 3, 9907.000000
25/06/2021 00:00:00, AHD210818, 36457, 15:30:00, 15:29:58, 2509748187, 2487.000000, 17, , , 42279.000000
25/06/2021 00:00:00, AHD210924, 4044685, 11:30:00, 11:29:40, 2508474645, 2467.000000, 5, 2467.500000, 5, 74014.000000
25/06/2021 00:00:00, AHD210924, 4044685, 09:30:00, 09:29:50, 2508359355, 2467.000000, 3, 2467.500000, 5, 66610.000000
25/06/2021 00:00:00, AHD210924, 4044685, 13:30:00, 13:29:58, 2509006266, 2479.000000, 1, 2479.500000, 2, 44622.500000
25/06/2021 00:00:00, AHD210924, 4044685, 15:30:00, 15:29:58, 2509748426, 2489.500000, 17, 2490.500000, 5, 196657.000000
25/06/2021 00:00:00, AHD210721, 36456, 11:30:00, 11:29:40, 2508473987, 2460.000000, 5, 2464.000000, 5, 124700.000000
25/06/2021 00:00:00, AHD210721, 36456, 09:30:00, 09:29:50, 2508359360, 2457.500000, 3, 2464.000000, 5, 127101.500000
25/06/2021 00:00:00, AHD210721, 36456, 13:30:00, 13:29:58, 2509005598, 2470.000000, 1, 2473.500000, 3, 9890.500000
25/06/2021 00:00:00, AHD210721, 36456, 15:30:00, 15:29:59, 2509748235, 2481.500000, 17, 2483.500000, 5, 79503.000000
25/06/2021 00:00:00, AHD210629, 4039492, 09:30:00, 09:29:50, 2508359356, 2446.000000, 3, , , 7338.000000
25/06/2021 00:00:00, AHD210629, 4039492, 11:30:00, 11:29:57, 2508474646, 2446.000000, 5, 2451.500000, 5, 24487.500000
25/06/2021 00:00:00, AHD210629, 4039492, 13:30:00, 13:29:58, 2509005559, , , 2462.500000, 3, 7387.500000
25/06/2021 00:00:00, AHD210629, 4039492, 15:30:00, 15:29:59, 2509748237, , , 2473.500000, 5, 12367.500000
25/06/2021 00:00:00, AHD211215, 36461, 09:30:00, 09:29:12, 2508359157, , , 2469.000000, 1, 2469.000000
25/06/2021 00:00:00, AHD211215, 36461, 11:30:00, 11:28:55, 2508476312, , , 2469.500000, 1, 2469.500000
25/06/2021 00:00:00, AHD211215, 36461, 15:30:00, 15:29:58, 2509749304, 2480.000000, 1, , , 2480.000000
25/06/2021 00:00:00, AHD211215, 36461, 13:30:00, 13:29:58, 2509005612, 2473.000000, 1, 2480.500000, 1, 4953.500000
25/06/2021 00:00:00, AHD211117, 36460, 13:30:00, 13:29:58, 2509005613, 2473.500000, 1, 2480.000000, 1, 4953.500000
25/06/2021 00:00:00, AHD211117, 36460, 11:30:00, 11:28:55, 2508476313, , , 2470.000000, 1, 2470.000000
25/06/2021 00:00:00, AHD211117, 36460, 15:30:00, 15:29:58, 2509749272, 2482.000000, 1, , , 2482.000000
25/06/2021 00:00:00, AHD211117, 36460, 09:30:00, 09:29:12, 2508359156, , , 2470.000000, 1, 2470.000000
25/06/2021 00:00:00, HCD210831, 4022462, 13:30:00, 10:35:59, 2508423669, 865.000000, 1, , , 865.000000
25/06/2021 00:00:00, HCD210831, 4022462, 11:30:00, 10:35:59, 2508423669, 865.000000, 1, , , 865.000000
25/06/2021 00:00:00, HCD210831, 4022462, 15:30:00, 10:35:59, 2508423669, 865.000000, 1, , , 865.000000
25/06/2021 00:00:00, HCD211231, 4028794, 15:30:00, 07:19:36, 2508199772, , , 860.000000, 2, 1720.000000
25/06/2021 00:00:00, HCD211231, 4028794, 11:30:00, 07:19:36, 2508199772, , , 860.000000, 2, 1720.000000
25/06/2021 00:00:00, HCD211231, 4028794, 13:30:00, 07:19:36, 2508199772, , , 860.000000, 2, 1720.000000
25/06/2021 00:00:00, HCD211231, 4028794, 09:30:00, 07:19:36, 2508199772, , , 860.000000, 2, 1720.000000
25/06/2021 00:00:00, HCD220531, 4038013, 11:30:00, 10:36:16, 2508423716, 815.000000, 1, , , 815.000000
25/06/2021 00:00:00, HCD220531, 4038013, 15:30:00, 10:36:16, 2508423716, 815.000000, 1, , , 815.000000
25/06/2021 00:00:00, HCD220531, 4038013, 13:30:00, 10:36:16, 2508423716, 815.000000, 1, , , 815.000000
25/06/2021 00:00:00, HCD210930, 4023994, 09:30:00, 06:56:07, 2508152338, , , 909.000000, 1, 909.000000
25/06/2021 00:00:00, HCD210930, 4023994, 13:30:00, 10:35:59, 2508423671, 855.000000, 1, 909.000000, 1, 1764.000000
25/06/2021 00:00:00, HCD210930, 4023994, 11:30:00, 10:35:59, 2508423671, 855.000000, 1, 909.000000, 1, 1764.000000
25/06/2021 00:00:00, HCD210930, 4023994, 15:30:00, 10:35:59, 2508423671, 855.000000, 1, 909.000000, 1, 1764.000000
25/06/2021 00:00:00, HCD220131, 4030386, 13:30:00, 07:19:40, 2508200132, , , 860.000000, 1, 1730.000000
25/06/2021 00:00:00, HCD220131, 4030386, 15:30:00, 07:19:40, 2508200132, , , 860.000000, 1, 1730.000000
25/06/2021 00:00:00, HCD220131, 4030386, 09:30:00, 07:19:40, 2508200132, , , 860.000000, 1, 1730.000000
25/06/2021 00:00:00, HCD220131, 4030386, 11:30:00, 07:19:40, 2508200132, , , 860.000000, 1, 1730.000000
25/06/2021 00:00:00, HCD220429, 4035863, 11:30:00, 10:36:16, 2508423715, 815.000000, 1, , , 815.000000
25/06/2021 00:00:00, CAD210915, 38304, 09:30:00, 09:29:53, 2508359382, 9477.500000, 1, , , 9477.500000
25/06/2021 00:00:00, CAD210915, 38304, 13:30:00, 13:30:00, 2509006027, 9427.500000, 2, 9431.500000, 1, 28286.500000
25/06/2021 00:00:00, CAD210915, 38304, 11:30:00, 11:30:00, 2508474888, 9472.000000, 4, 9476.000000, 3, 66316.000000
25/06/2021 00:00:00, CAD210915, 38304, 15:30:00, 15:30:00, 2509748451, 9403.000000, 3, 9405.500000, 1, 37614.500000
25/06/2021 00:00:00, CAD210721, 38302, 11:30:00, 11:30:00, 2508474857, 9455.000000, 3, , , 28365.000000
25/06/2021 00:00:00, CAD210721, 38302, 15:30:00, 14:22:01, 2509415405, 9374.000000, 3, , , 28122.000000
25/06/2021 00:00:00, CAD210721, 38302, 09:30:00, 09:29:53, 2508359383, 9460.000000, 1, , , 9460.000000
25/06/2021 00:00:00, CAD210721, 38302, 13:30:00, 13:30:00, 2509005939, 9410.500000, 2, , , 18821.000000
25/06/2021 00:00:00, CAD210818, 38303, 11:30:00, 00:00:03, 2507720739, 9050.000000, 1, , , 9050.000000
25/06/2021 00:00:00, CAD210818, 38303, 15:30:00, 00:00:03, 2507720739, 9050.000000, 1, , , 9050.000000
25/06/2021 00:00:00, CAD210818, 38303, 13:30:00, 00:00:03, 2507720739, 9050.000000, 1, , , 9050.000000
25/06/2021 00:00:00, CAD210818, 38303, 09:30:00, 00:00:03, 2507720739, 9050.000000, 1, , , 9050.000000
25/06/2021 00:00:00, CAD211215, 38307, 13:30:00, 13:30:00, 2509006019, 9431.500000, 1, 9441.500000, 1, 18873.000000
25/06/2021 00:00:00, CAD211215, 38307, 09:30:00, 09:28:35, 2508359471, , , 9492.000000, 1, 9492.000000
25/06/2021 00:00:00, CAD211215, 38307, 15:30:00, 15:12:31, 2509811890, 9377.000000, 1, , , 9377.000000
25/06/2021 00:00:00, CAD211215, 38307, 11:30:00, 11:29:58, 2508474934, 9478.000000, 1, , , 9478.000000
25/06/2021 00:00:00, CAD211020, 38305, 11:30:00, 11:30:00, 2508474887, 9474.500000, 4, 9479.500000, 3, 66336.500000
25/06/2021 00:00:00, CAD211020, 38305, 13:30:00, 13:30:00, 2509006026, 9430.000000, 2, 9434.500000, 1, 28294.500000
25/06/2021 00:00:00, CAD211020, 38305, 09:30:00, 09:29:53, 2508359381, 9479.500000, 1, 9482.000000, 2, 28443.500000
25/06/2021 00:00:00, CAD211020, 38305, 15:30:00, 15:30:00, 2509748450, 9405.500000, 3, , , 28216.500000
25/06/2021 00:00:00, CAD210924, 4044686, 11:30:00, 11:30:00, 2508474891, 9470.000000, 4, 9473.500000, 3, 161001.500000
25/06/2021 00:00:00, CAD210924, 4044686, 13:30:00, 13:30:00, 2509006024, 9425.500000, 2, 9428.500000, 1, 122551.500000
25/06/2021 00:00:00, CAD210924, 4044686, 09:30:00, 09:29:05, 2508359466, 9473.000000, 2, 9477.000000, 2, 104234.000000
25/06/2021 00:00:00, CAD210924, 4044686, 15:30:00, 15:30:00, 2509748514, 9401.000000, 2, 9403.000000, 1, 159839.500000
25/06/2021 00:00:00, CAD210921, 4044518, 13:30:00, 04:26:28, 2507979292, 9418.500000, 1, , , 9418.500000
25/06/2021 00:00:00, CAD210921, 4044518, 11:30:00, 04:26:28, 2507979292, 9418.500000, 1, , , 9418.500000
25/06/2021 00:00:00, CAD210921, 4044518, 15:30:00, 04:26:28, 2507979292, 9418.500000, 1, , , 9418.500000
25/06/2021 00:00:00, CAD210921, 4044518, 09:30:00, 04:26:28, 2507979292, 9418.500000, 1, , , 9418.500000
25/06/2021 00:00:00, CAD211117, 38306, 09:30:00, 09:28:35, 2508359473, , , 9488.500000, 1, 9488.500000
25/06/2021 00:00:00, CAD211117, 38306, 15:30:00, 15:30:00, 2509749189, , , 9422.500000, 1, 9422.500000
25/06/2021 00:00:00, CAD211117, 38306, 13:30:00, 13:30:00, 2509006018, 9429.500000, 1, 9438.500000, 1, 18868.000000
25/06/2021 00:00:00, CAD211117, 38306, 11:30:00, 11:29:58, 2508474933, 9475.000000, 1, , , 9475.000000
25/06/2021 00:00:00, CAD210629, 4039493, 11:30:00, 11:30:00, 2508474890, 9441.500000, 1, 9448.500000, 4, 84997.500000
25/06/2021 00:00:00, CAD210629, 4039493, 15:30:00, 15:30:00, 2509748443, 9372.500000, 3, , , 28117.500000
25/06/2021 00:00:00, CAD210629, 4039493, 13:30:00, 13:30:00, 2509006025, 9397.500000, 2, 9403.500000, 1, 28198.500000
25/06/2021 00:00:00, SND210720, 4040783, 13:30:00, 00:00:00, 2507719869, 31920.000000, 1, , , 31920.000000
25/06/2021 00:00:00, SND210720, 4040783, 09:30:00, 00:00:00, 2507719869, 31920.000000, 1, , , 31920.000000
25/06/2021 00:00:00, SND210720, 4040783, 11:30:00, 00:00:00, 2507719869, 31920.000000, 1, , , 31920.000000
25/06/2021 00:00:00, SND210720, 4040783, 15:30:00, 00:00:00, 2507719869, 31920.000000, 1, , , 31920.000000
25/06/2021 00:00:00, SND210629, 4039498, 15:30:00, 11:01:49, 2509961142, 31900.000000, 1, , , 278140.000000
25/06/2021 00:00:00, SND210629, 4039498, 09:30:00, 09:25:57, 2508356733, 32205.000000, 1, 33280.000000, 1, 311725.000000
25/06/2021 00:00:00, SND210629, 4039498, 13:30:00, 11:01:49, 2509961142, 31900.000000, 1, , , 278140.000000
25/06/2021 00:00:00, SND210629, 4039498, 11:30:00, 11:01:49, 2509961142, 31900.000000, 1, , , 278140.000000
25/06/2021 00:00:00, SND210802, 4041813, 13:30:00, 00:00:00, 2507719870, 31500.000000, 1, , , 31500.000000
25/06/2021 00:00:00, SND210802, 4041813, 09:30:00, 00:00:00, 2507719870, 31500.000000, 1, , , 31500.000000
25/06/2021 00:00:00, SND210802, 4041813, 11:30:00, 00:00:00, 2507719870, 31500.000000, 1, , , 31500.000000
25/06/2021 00:00:00, SND210802, 4041813, 15:30:00, 00:00:00, 2507719870, 31500.000000, 1, , , 31500.000000
25/06/2021 00:00:00, SND211020, 4023938, 15:30:00, 15:11:26, 2509675330, , , 30745.000000, 1, 30745.000000
25/06/2021 00:00:00, SND211020, 4023938, 11:30:00, 09:48:06, 2508423997, , , 30725.000000, 1, 30725.000000
25/06/2021 00:00:00, SND211020, 4023938, 09:30:00, 09:25:10, 2508356268, , , 30660.000000, 1, 30660.000000
25/06/2021 00:00:00, SND211020, 4023938, 13:30:00, 11:42:44, 2508508016, 30675.000000, 1, , , 30675.000000
25/06/2021 00:00:00, SND210915, 4022404, 11:30:00, 11:24:44, 2508466928, 31155.000000, 2, , , 62310.000000
25/06/2021 00:00:00, SND210915, 4022404, 09:30:00, 09:25:57, 2508356731, 31115.000000, 1, , , 31115.000000
25/06/2021 00:00:00, SND210915, 4022404, 13:30:00, 13:29:28, 2509003419, 31250.000000, 2, 31320.000000, 3, 156460.000000
25/06/2021 00:00:00, SND210915, 4022404, 15:30:00, 15:20:59, 2509716628, 31110.000000, 2, 31220.000000, 1, 93440.000000
25/06/2021 00:00:00, SND210721, 4019303, 13:30:00, 12:19:01, 2508607312, 32480.000000, 1, , , 32480.000000
25/06/2021 00:00:00, SND210721, 4019303, 15:30:00, 12:19:01, 2508607312, 32480.000000, 1, , , 32480.000000
25/06/2021 00:00:00, SND210924, 4044691, 11:30:00, 11:27:58, 2508470107, 30780.000000, 2, 30890.000000, 1, 493790.000000
25/06/2021 00:00:00, SND210924, 4044691, 09:30:00, 09:25:57, 2508356736, 30655.000000, 1, 30780.000000, 1, 215025.000000
25/06/2021 00:00:00, SND210924, 4044691, 13:30:00, 13:29:28, 2509025873, 30800.000000, 2, 30845.000000, 2, 524160.000000
25/06/2021 00:00:00, SND210924, 4044691, 15:30:00, 15:20:59, 2509754004, 30710.000000, 2, 30850.000000, 12, 554770.000000
25/06/2021 00:00:00, HCD220429, 4035863, 13:30:00, 10:36:16, 2508423715, 815.000000, 1, , , 815.000000
25/06/2021 00:00:00, HCD220429, 4035863, 15:30:00, 10:36:16, 2508423715, 815.000000, 1, , , 815.000000
25/06/2021 00:00:00, HCD211029, 4025737, 11:30:00, 10:35:59, 2508423673, 845.000000, 1, 894.000000, 1, 3575.000000
25/06/2021 00:00:00, HCD211029, 4025737, 15:30:00, 10:35:59, 2508423673, 845.000000, 1, 894.000000, 1, 3575.000000
25/06/2021 00:00:00, HCD211029, 4025737, 13:30:00, 10:35:59, 2508423673, 845.000000, 1, 894.000000, 1, 3575.000000
25/06/2021 00:00:00, HCD211029, 4025737, 09:30:00, 06:56:14, 2508152584, , , 894.000000, 1, 2730.000000
25/06/2021 00:00:00, HCD220630, 4039947, 13:30:00, 07:19:55, 2508200354, , , 860.000000, 1, 860.000000
25/06/2021 00:00:00, HCD220630, 4039947, 09:30:00, 07:19:55, 2508200354, , , 860.000000, 1, 860.000000
25/06/2021 00:00:00, HCD220630, 4039947, 15:30:00, 07:19:55, 2508200354, , , 860.000000, 1, 860.000000
25/06/2021 00:00:00, HCD220630, 4039947, 11:30:00, 07:19:55, 2508200354, , , 860.000000, 1, 860.000000
25/06/2021 00:00:00, HCD211130, 4027296, 11:30:00, 10:35:59, 2508423675, 819.500000, 1, , , 819.500000
25/06/2021 00:00:00, HCD211130, 4027296, 15:30:00, 10:35:59, 2508423675, 819.500000, 1, , , 819.500000
25/06/2021 00:00:00, HCD211130, 4027296, 13:30:00, 10:35:59, 2508423675, 819.500000, 1, , , 819.500000
25/06/2021 00:00:00, HCD210730, 4020985, 09:30:00, 09:05:43, 2508339192, , , 900.000000, 2, 1800.000000
25/06/2021 00:00:00, HCD210730, 4020985, 13:30:00, 10:35:59, 2508423666, 870.000000, 1, 900.000000, 2, 2670.000000
25/06/2021 00:00:00, HCD210730, 4020985, 11:30:00, 10:35:59, 2508423666, 870.000000, 1, 900.000000, 2, 2670.000000
25/06/2021 00:00:00, HCD210730, 4020985, 15:30:00, 10:35:59, 2508423666, 870.000000, 1, 900.000000, 2, 2670.000000
