Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NID210421, 15:30:00, 3, , , 12828.86000000000, 25/02/2020 16:59:00, 1693409.520000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12727.500000
NID210616, 13:30:00, 1, , , , , , , , , CP: 12773.500000
NID210616, 15:30:00, 1, , , 12773.50000000000, 25/02/2020 15:37:00, 76641.000000, Voice, , VOICE, CP: 12773.500000
PBD200318, 09:30:00, 1, , , 1831.75000000000, 25/02/2020 09:52:42, 45793.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 55.000000 / 60.000000
PBD200318, 11:30:00, 1, , , 1832.75000000000, 25/02/2020 11:44:43, 45818.750000, Voice, , VOICE, 55.000000 / 65.000000
PBD200318, 13:30:00, 1, 1861.78000000000, 186178.000000
PBD200318, 15:30:00, 1, , , 1842.33000000000, 25/02/2020 15:32:00, 230291.250000, Voice, , VOICE, 55.000000 / 60.000000
PBD200318, 09:30:00, 2, , , 1834.00000000000, 25/02/2020 10:40:12, 917000.000000, Continuous auction order book, , ELECTRONIC, CP: 1852.500000
PBD200318, 11:30:00, 2, , , 1830.00000000000, 25/02/2020 13:06:11, 869250.000000, Continuous auction order book, , ELECTRONIC, CP: 1852.500000
PBD200318, 13:30:00, 2, , , 1850.00000000000, 25/02/2020 15:28:50, 925000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1852.500000
PBD200318, 15:30:00, 2, , , 1852.00000000000, 25/02/2020 16:30:42, 926000.000000, Continuous auction order book, , ELECTRONIC, CP: 1852.500000
PBD200318, 09:30:00, 3, , , 1836.00000000000, 25/02/2020 10:31:19, 1147500.000000, Continuous auction order book, , ELECTRONIC, CP: 1852.500000
PBD200318, 11:30:00, 3, , , 1830.00000000000, 25/02/2020 11:59:44, 2287500.000000, Continuous auction order book, , ELECTRONIC, CP: 1852.500000
PBD200318, 13:30:00, 3, , , 1857.15000000000, 25/02/2020 15:21:00, 1392862.500000, Voice, , VOICE, CP: 1852.500000
PBD200318, 15:30:00, 3, , , 1840.00000000000, 25/02/2020 15:41:06, 1380000.000000, Continuous auction order book, , ELECTRONIC, CP: 1852.500000
PBD200415, 09:30:00, 1, , , 1834.50000000000, 25/02/2020 09:49:35, 687937.500000, Voice, , VOICE, CP: 1855.500000
PBD200415, 11:30:00, 1, , , 1832.87000000000, 25/02/2020 13:00:00, 183287.000000, Voice, , VOICE, CP: 1855.500000
PBD200415, 13:30:00, 1, , , 1845.75000000000, 25/02/2020 13:50:00, 369150.000000, Voice, , VOICE, 1836.000000 / 1.000000
PBD200415, 15:30:00, 1, 1848.00000000000, 92400.000000
PBD200415, 11:30:00, 2, , , 1837.35000000000, 25/02/2020 12:09:00, 826807.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1855.500000
PBD200415, 13:30:00, 2, , , 1855.50000000000, 25/02/2020 15:00:00, 881362.500000, Voice, , VOICE, CP: 1855.500000
PBD200415, 15:30:00, 2, , , 1855.25000000000, 25/02/2020 15:36:00, 927625.000000, Voice, , VOICE, CP: 1855.500000
PBD200415, 09:30:00, 3, , , 1830.00000000000, 25/02/2020 09:52:00, 4575000.000000, Voice, , VOICE, CP: 1855.500000
PBD200415, 13:30:00, 3, , , 1855.40000000000, 25/02/2020 14:32:00, 1484320.000000, Voice, , VOICE, CP: 1855.500000
PBD200415, 15:30:00, 3, , , 1855.50000000000, 25/02/2020 16:11:33, 4638750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1855.500000
PBD200520, 09:30:00, 1, , , 1835.00000000000, 25/02/2020 09:45:00, 183500.000000, Voice, , VOICE, CP: 1858.000000
PBD200520, 11:30:00, 1, , , 1839.50000000000, 25/02/2020 11:34:16, 45987.500000, Continuous auction order book, , ELECTRONIC, 1837.000000 / 1841.000000
PBD200520, 13:30:00, 1, 1839.71818181818, 1241507.500000
PBD200520, 15:30:00, 1, 1849.00000000000, 92450.000000
PBD200520, 11:30:00, 2, , , 1838.00000000000, 25/02/2020 12:00:00, 873050.000000, Voice, , VOICE, CP: 1858.000000
PBD200520, 13:30:00, 2, , , 1852.00000000000, 25/02/2020 15:28:50, 926000.000000, Voice, , VOICE, CP: 1858.000000
PBD200520, 15:30:00, 2, , , 1858.00000000000, 25/02/2020 15:37:00, 882550.000000, Voice, , VOICE, CP: 1858.000000
PBD200520, 09:30:00, 3, , , 1842.00000000000, 25/02/2020 10:13:00, 1289400.000000, Voice, , VOICE, CP: 1858.000000
PBD200520, 11:30:00, 3, , , 1835.00000000000, 25/02/2020 12:00:00, 2890125.000000, Voice, , VOICE, CP: 1858.000000
PBD200520, 13:30:00, 3, , , 1858.00000000000, 25/02/2020 15:00:00, 4412750.000000, Voice, , VOICE, CP: 1858.000000
PBD200520, 15:30:00, 3, , , 1857.85000000000, 25/02/2020 15:43:00, 1114710.000000, Voice, , VOICE, CP: 1858.000000
PBD200617, 09:30:00, 1, , , 1833.35000000000, 25/02/2020 09:37:00, 45833.750000, Voice, , VOICE, CP: 1859.500000
PBD200617, 11:30:00, 1, , , 1854.35000000000, 25/02/2020 12:00:00, 46358.750000, Voice, , VOICE, CP: 1859.500000
PBD200617, 13:30:00, 1, , , 1848.45000000000, 25/02/2020 13:37:00, 231056.250000, Voice, , VOICE, CP: 1859.500000
PBD200617, 15:30:00, 1, , , 1845.85000000000, 25/02/2020 15:34:00, 92292.500000, Voice, , VOICE, CP: 1859.500000
PBD200617, 15:30:00, 2, 1859.50000000000, 1022725.000000
PBD200617, 11:30:00, 3, , , 1845.81000000000, 25/02/2020 13:26:00, 2076536.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1859.500000
PBD200617, 13:30:00, 3, , , 1845.81000000000, 25/02/2020 13:37:00, 2076536.250000, Voice, , VOICE, CP: 1859.500000
PBD200617, 15:30:00, 3, , , 1843.00000000000, 25/02/2020 16:11:18, 14697925.000000, Voice, , VOICE, CP: 1859.500000
PBD200715, 11:30:00, 1, , , 1842.34000000000, 25/02/2020 12:40:00, 46058.500000, Voice, , VOICE, 1832.000000 / 1878.000000
PBD200715, 13:30:00, 1, , , 1861.50000000000, 25/02/2020 13:39:00, 372300.000000, Voice, , VOICE, 1832.000000 / 1879.500000
PBD200715, 15:30:00, 1, , , 1857.00000000000, 25/02/2020 15:34:54, 232125.000000, Voice, , VOICE, 1836.500000 / 1865.000000
PBD200715, 09:30:00, 3, , , 1822.00000000000, 25/02/2020 11:00:00, 1822000.000000, Voice, , VOICE, CP: 1861.500000
PBD200715, 11:30:00, 3, , , 1842.34000000000, 25/02/2020 12:33:00, 2072632.500000, Voice, , VOICE, CP: 1861.500000
PBD200715, 13:30:00, 3, , , 1822.00000000000, 25/02/2020 13:40:00, 1822000.000000, Voice, , VOICE, CP: 1861.500000
PBD200715, 15:30:00, 3, , , 1828.50000000000, 25/02/2020 16:06:08, 1828500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1861.500000
PBD200819, 13:30:00, 1, , , 1864.00000000000, 25/02/2020 15:29:00, 326200.000000, Voice, , VOICE, 1834.500000 / 1883.500000
PBD200819, 15:30:00, 1, , , 1864.50000000000, 25/02/2020 15:32:50, 46612.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1829.500000 / 1869.000000
PBD200916, 11:30:00, 1, , , 1864.00000000000, 25/02/2020 13:00:00, 233000.000000, Voice, , VOICE, CP: 1866.000000
PBD200916, 13:30:00, 1, , , 1866.00000000000, 25/02/2020 13:39:00, 326550.000000, Voice, , VOICE, CP: 1866.000000
PBD200916, 15:30:00, 1, 1865.85000000000, 466462.500000
PBD200916, 09:30:00, 3, , , 1843.10000000000, 25/02/2020 09:52:00, 4607750.000000, Voice, , VOICE, CP: 1866.000000
PBD201021, 15:30:00, 1, , , 1868.00000000000, 25/02/2020 16:19:59, 140100.000000, Voice, , VOICE, CP: 1868.000000
PBD201021, 15:30:00, 2, , , 1868.00000000000, 25/02/2020 16:19:59, 934000.000000, Voice, , OUTCRY, CP: 1868.000000
PBD201021, 15:30:00, 3, , , 1868.00000000000, 25/02/2020 16:19:59, 9340000.000000, Voice, , OUTCRY, CP: 1868.000000
PBD201216, 15:30:00, 1, , , 1866.00000000000, 25/02/2020 16:44:26, 186600.000000, Voice, , VOICE, CP: 1872.750000
PBD201216, 15:30:00, 3, , , 1869.50000000000, 25/02/2020 17:37:16, 1869500.000000, Voice, , VOICE, CP: 1872.750000
PBD210217, 13:30:00, 1, , , 1875.50000000000, 25/02/2020 15:29:00, 187550.000000, Voice, , VOICE, CP: 1875.500000
PBD210217, 15:30:00, 1, , , , , , , , , CP: 1875.500000
PBD210317, 13:30:00, 1, , , , , , , , , CP: 1876.750000
PBD210317, 15:30:00, 1, , , 1876.75000000000, 25/02/2020 15:37:00, 187675.000000, Voice, , VOICE, CP: 1876.750000
ZSD200318, 09:30:00, 1, 2036.25000000000, 203625.000000
ZSD200318, 11:30:00, 1, , , 2040.84000000000, 25/02/2020 11:32:00, 561231.000000, Voice, , VOICE, 2041.500000 / 2044.000000
ZSD200318, 13:30:00, 1, 2046.28000000000, 51157.000000
ZSD200318, 15:30:00, 1, , , 2017.10000000000, 25/02/2020 15:32:00, 352992.500000, Voice, , VOICE, 2036.500000 / 2038.000000
ZSD200318, 09:30:00, 2, , , 2037.00000000000, 25/02/2020 10:07:13, 814800.000000, Continuous auction order book, , ELECTRONIC, CP: 2017.250000
ZSD200318, 11:30:00, 2, , , 2039.50000000000, 25/02/2020 12:11:53, 1019750.000000, Continuous auction order book, , ELECTRONIC, CP: 2017.250000
ZSD200318, 13:30:00, 2, , , 2035.25000000000, 25/02/2020 14:02:00, 915862.500000, Voice, , VOICE, CP: 2017.250000
ZSD200318, 15:30:00, 2, , , 2036.00000000000, 25/02/2020 15:39:47, 1018000.000000, Continuous auction order book, , ELECTRONIC, 2027.500000 / 2026.500000
ZSD200318, 09:30:00, 3, , , 2035.00000000000, 25/02/2020 09:36:00, 1729750.000000, Voice, , VOICE, CP: 2017.250000
ZSD200318, 11:30:00, 3, , , 2043.25000000000, 25/02/2020 11:42:09, 1532437.500000, Continuous auction order book, , ELECTRONIC, CP: 2017.250000
ZSD200318, 13:30:00, 3, , , 2045.50000000000, 25/02/2020 13:56:26, 2045500.000000, Voice, , VOICE, CP: 2017.250000
ZSD200318, 15:30:00, 3, , , 2043.34000000000, 25/02/2020 15:33:00, 2809592.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2018.500000 / 2026.500000
ZSD200415, 09:30:00, 1, 2042.75000000000, 204275.000000
ZSD200415, 11:30:00, 1, , , 2048.40000000000, 25/02/2020 12:07:00, 256050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2048.000000 / 2053.000000
ZSD200415, 13:30:00, 1, , , 2022.75000000000, 25/02/2020 13:39:00, 151706.250000, Voice, , VOICE, 2045.500000 / 2048.500000
ZSD200415, 15:30:00, 1, , , 2022.60000000000, 25/02/2020 15:33:00, 556215.000000, Voice, , VOICE, 2040.500000 / 2043.500000
ZSD200415, 09:30:00, 2, , , 2043.25000000000, 25/02/2020 10:07:13, 817300.000000, Continuous auction order book, , ELECTRONIC, CP: 2022.750000
ZSD200415, 11:30:00, 2, , , 2048.50000000000, 25/02/2020 12:25:00, 819400.000000, Voice, , VOICE, CP: 2022.750000
ZSD200415, 15:30:00, 2, 2047.86000000000, 819144.000000
ZSD200415, 09:30:00, 3, , , 2041.00000000000, 25/02/2020 09:49:12, 3877900.000000, Voice, , VOICE, CP: 2022.750000
ZSD200415, 11:30:00, 3, 2040.00000000000, 25500000.000000
ZSD200415, 13:30:00, 3, , , 2055.00000000000, 25/02/2020 13:49:10, 3596250.000000, Voice, , VOICE, CP: 2022.750000
ZSD200415, 15:30:00, 3, 2047.86000000000, 25751839.500000
ZSD200520, 09:30:00, 1, 2048.58333333333, 153643.750000
ZSD200520, 11:30:00, 1, , , 2054.85000000000, 25/02/2020 11:47:00, 513712.500000, Voice, , VOICE, 2054.500000 / 2056.000000
ZSD200520, 13:30:00, 1, 2061.35000000000, 206135.000000
ZSD200520, 15:30:00, 1, 2050.04166666666, 666308.750000
ZSD200520, 09:30:00, 2, , , 2052.25000000000, 25/02/2020 09:36:00, 1026125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2028.250000
ZSD200520, 11:30:00, 2, , , 2049.75000000000, 25/02/2020 11:56:00, 1024875.000000, Voice, , VOICE, CP: 2028.250000
ZSD200520, 13:30:00, 2, , , 2047.92000000000, 25/02/2020 13:35:00, 972762.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2028.250000
ZSD200520, 15:30:00, 2, , , 2049.52000000000, 25/02/2020 15:41:00, 1024760.000000, Voice, , VOICE, CP: 2028.250000
ZSD200520, 09:30:00, 3, , , 2047.50000000000, 25/02/2020 09:35:00, 5067562.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2028.250000
ZSD200520, 11:30:00, 3, 2044.36250000000, 22473125.000000
ZSD200520, 13:30:00, 3, 2052.00000000000, 1692900.000000
ZSD200520, 15:30:00, 3, 2053.00000000000, 5132500.000000
ZSD200617, 09:30:00, 1, 2049.00000000000, 256125.000000
ZSD200617, 11:30:00, 1, , , 2058.50000000000, 25/02/2020 11:39:54, 51462.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2056.000000 / 2058.000000
ZSD200617, 13:30:00, 1, , , 2051.10000000000, 25/02/2020 14:04:00, 51277.500000, Voice, , VOICE, 2053.000000 / 2054.000000
ZSD200617, 15:30:00, 1, , , 2057.25000000000, 25/02/2020 15:34:00, 51431.250000, Voice, , VOICE, 2050.000000 / 2051.500000
ZSD200617, 09:30:00, 2, , , 2052.60000000000, 25/02/2020 09:39:32, 1026300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2029.000000
ZSD200617, 11:30:00, 2, 2057.25000000000, 2057250.000000
ZSD200617, 13:30:00, 2, , , 2053.00000000000, 25/02/2020 15:15:56, 872525.000000, Voice, , VOICE, CP: 2029.000000
ZSD200617, 15:30:00, 2, , , 2048.00000000000, 25/02/2020 15:39:47, 1024000.000000, Continuous auction order book, , ELECTRONIC, CP: 2029.000000
ZSD200617, 09:30:00, 3, , , 2052.25000000000, 25/02/2020 09:41:48, 1539187.500000, Continuous auction order book, , ELECTRONIC, CP: 2029.000000
ZSD200617, 11:30:00, 3, , , 2057.50000000000, 25/02/2020 11:42:09, 1543125.000000, Continuous auction order book, , ELECTRONIC, CP: 2029.000000
ZSD200617, 13:30:00, 3, , , 2051.30000000000, 25/02/2020 14:01:57, 3282080.000000, Voice, , VOICE, CP: 2029.000000
ZSD200617, 15:30:00, 3, , , 2048.00000000000, 25/02/2020 15:36:00, 2560000.000000, Voice, , VOICE, 2041.000000 / 2034.000000
ZSD200715, 11:30:00, 1, , , , , , , , , 2055.500000 / 2065.000000
ZSD200715, 13:30:00, 1, , , 2030.00000000000, 25/02/2020 13:39:00, 355250.000000, Voice, , VOICE, 2052.500000 / 2060.500000
ZSD200715, 15:30:00, 1, , , 2050.00000000000, 25/02/2020 15:35:00, 51250.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 2048.000000 / 2058.000000
ZSD200715, 09:30:00, 2, , , 2054.00000000000, 25/02/2020 10:48:04, 924300.000000, Continuous auction order book, , ELECTRONIC, CP: 2030.000000
ZSD200715, 13:30:00, 2, , , 2030.00000000000, 25/02/2020 14:32:00, 964250.000000, Voice, , VOICE, CP: 2030.000000
ZSD200715, 15:30:00, 2, , , 2030.00000000000, 25/02/2020 15:37:00, 862750.000000, Voice, , VOICE, CP: 2030.000000
ZSD200715, 09:30:00, 3, , , 2055.75000000000, 25/02/2020 10:07:46, 2569687.500000, Continuous auction order book, , ELECTRONIC, CP: 2030.000000
ZSD200715, 13:30:00, 3, , , 2030.00000000000, 25/02/2020 14:11:24, 11215750.000000, Voice, , VOICE, CP: 2030.000000
ZSD200715, 15:30:00, 3, , , 2059.34000000000, 25/02/2020 15:33:00, 8958129.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2030.000000
ZSD200819, 13:30:00, 1, , , 2066.00000000000, 25/02/2020 15:19:32, 154950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2057.000000 / 2065.500000
ZSD200819, 15:30:00, 1, , , 2047.00000000000, 25/02/2020 15:48:38, 409400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2042.000000 / 2063.000000
ZSD200819, 15:30:00, 2, , , 2047.25000000000, 25/02/2020 17:47:01, 1074806.250000, Continuous auction order book, , ELECTRONIC, CP: 2033.500000
ZSD200819, 09:30:00, 3, , , 2060.75000000000, 25/02/2020 10:07:46, 2575937.500000, Continuous auction order book, , ELECTRONIC, CP: 2033.500000
ZSD200819, 11:30:00, 3, 2066.25000000000, 1549687.500000
ZSD200819, 13:30:00, 3, , , 2033.50000000000, 25/02/2020 15:29:00, 1118425.000000, Voice, , VOICE, CP: 2033.500000
ZSD200819, 15:30:00, 3, , , 2033.50000000000, 25/02/2020 15:59:59, 5083750.000000, Voice, , VOICE, CP: 2033.500000
ZSD200916, 09:30:00, 1, , , 2068.50000000000, 25/02/2020 10:10:00, 413700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2037.500000
ZSD200916, 11:30:00, 1, , , 2065.25000000000, 25/02/2020 13:00:00, 103262.500000, Voice, , VOICE, CP: 2037.500000
ZSD200916, 13:30:00, 1, , , 2037.50000000000, 25/02/2020 13:39:00, 356562.500000, Voice, , VOICE, CP: 2037.500000
ZSD200916, 15:30:00, 1, , , 2052.50000000000, 25/02/2020 15:58:25, 769687.500000, Continuous auction order book, , ELECTRONIC, CP: 2037.500000
ZSD200916, 13:30:00, 2, , , 2037.75000000000, 25/02/2020 14:32:00, 967931.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2037.500000
ZSD200916, 15:30:00, 2, 2037.42500000000, 1986491.250000
ZSD200916, 09:30:00, 3, , , 2067.00000000000, 25/02/2020 09:53:17, 2067000.000000, Continuous auction order book, , ELECTRONIC, CP: 2037.500000
ZSD200916, 11:30:00, 3, 2067.87500000000, 6715562.500000
ZSD200916, 13:30:00, 3, , , 2066.50000000000, 25/02/2020 13:49:00, 2583125.000000, Voice, , VOICE, CP: 2037.500000
ZSD200916, 15:30:00, 3, , , 2037.65000000000, 25/02/2020 15:59:59, 14008843.750000, Voice, , VOICE, CP: 2037.500000
ZSD201021, 09:30:00, 1, , , 2078.50000000000, 25/02/2020 11:03:09, 363737.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2041.500000
ZSD201021, 13:30:00, 1, , , 2076.00000000000, 25/02/2020 15:18:20, 51900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2041.500000
ZSD201021, 15:30:00, 1, , , 2041.50000000000, 25/02/2020 15:59:59, 204150.000000, Voice, , VOICE, CP: 2041.500000
ZSD201021, 13:30:00, 2, , , 2061.17000000000, 25/02/2020 13:36:00, 1082114.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2041.500000
ZSD201021, 15:30:00, 2, , , 2041.50000000000, 25/02/2020 16:33:00, 1020750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2041.500000
ZSD201021, 11:30:00, 3, , , 2074.50000000000, 25/02/2020 13:20:00, 1555875.000000, Continuous auction order book, , ELECTRONIC, CP: 2041.500000
ZSD201021, 15:30:00, 3, , , 2041.50000000000, 25/02/2020 16:00:00, 2551875.000000, Voice, , VOICE, CP: 2041.500000
ZSD201118, 09:30:00, 1, , , 2073.49000000000, 25/02/2020 10:02:40, 259186.250000, Continuous auction order book, , ELECTRONIC, CP: 2045.500000
ZSD201118, 11:30:00, 1, , , 2076.49000000000, 25/02/2020 11:51:00, 259561.250000, Continuous auction order book, , ELECTRONIC, CP: 2045.500000
ZSD201118, 13:30:00, 1, , , , , , , , , CP: 2045.500000
ZSD201118, 15:30:00, 1, , , 2045.50000000000, 25/02/2020 15:35:00, 357962.500000, Voice, , VOICE, CP: 2045.500000
ZSD201118, 09:30:00, 2, , , 2075.50000000000, 25/02/2020 09:36:48, 1037750.000000, Continuous auction order book, , ELECTRONIC, CP: 2045.500000
ZSD201118, 15:30:00, 2, 2045.70000000000, 1022850.000000
ZSD201118, 09:30:00, 3, , , 2073.50000000000, 25/02/2020 09:52:11, 2591875.000000, Continuous auction order book, , ELECTRONIC, CP: 2045.500000
ZSD201118, 11:30:00, 3, , , 2078.00000000000, 25/02/2020 13:20:00, 1558500.000000, Continuous auction order book, , ELECTRONIC, CP: 2045.500000
ZSD201118, 15:30:00, 3, , , 2045.50000000000, 25/02/2020 15:58:00, 1534125.000000, Voice, , VOICE, CP: 2045.500000
ZSD201216, 09:30:00, 1, , , 2078.50000000000, 25/02/2020 11:03:09, 363737.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2049.500000
ZSD201216, 13:30:00, 1, , , , , , , , , CP: 2049.500000
ZSD201216, 15:30:00, 1, , , 2049.50000000000, 25/02/2020 15:37:00, 666087.500000, Voice, , VOICE, CP: 2049.500000
ZSD201216, 11:30:00, 2, 2082.50000000000, 1041250.000000
ZSD201216, 09:30:00, 3, , , 2079.00000000000, 25/02/2020 09:53:17, 2079000.000000, Continuous auction order book, , ELECTRONIC, CP: 2049.500000
ZSD201216, 11:30:00, 3, , , 2077.15000000000, 25/02/2020 12:14:59, 7789312.500000, Voice, , VOICE, CP: 2049.500000
ZSD201216, 13:30:00, 3, , , 2078.50000000000, 25/02/2020 13:49:25, 2598125.000000, Continuous auction order book, , ELECTRONIC, CP: 2049.500000
ZSD201216, 15:30:00, 3, , , 2050.00000000000, 25/02/2020 15:50:00, 1281250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2049.500000
ZSD210120, 11:30:00, 1, , , 2076.00000000000, 25/02/2020 13:20:45, 51900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2053.000000
ZSD210217, 11:30:00, 1, , , 2090.00000000000, 25/02/2020 13:20:45, 52250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2056.500000
ZSD210217, 13:30:00, 1, , , 2056.50000000000, 25/02/2020 15:29:00, 616950.000000, Voice, , VOICE, CP: 2056.500000
ZSD210217, 15:30:00, 1, , , , , , , , , CP: 2056.500000
ZSD210317, 11:30:00, 1, , , 2094.00000000000, 25/02/2020 13:20:45, 52350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2060.000000
ZSD210317, 13:30:00, 1, , , , , , , , , CP: 2060.000000
ZSD210317, 15:30:00, 1, , , 2060.00000000000, 25/02/2020 15:37:00, 618000.000000, Voice, , VOICE, CP: 2060.000000
ZSD210616, 11:30:00, 3, , , 2095.15000000000, 25/02/2020 12:14:59, 10475750.000000, Voice, , VOICE, CP: 2070.500000
ZSD211215, 15:30:00, 3, , , 2089.75000000000, 25/02/2020 15:50:00, 1306093.750000, Voice, , VOICE, CP: 2089.500000
ZSD230215, 15:30:00, 2, , , 2132.50000000000, 25/02/2020 16:03:00, 1066250.000000, Voice, , VOICE, CP: 2132.500000
AHD200303, 11:30:00, 1, , , 1687.75000000000, 25/02/2020 13:18:20, 337550.000000, Voice, , VOICE, CP: 1686.120000
AHD200303, 11:30:00, 2, , , 1687.75000000000, 25/02/2020 13:19:07, 928262.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1686.120000
CAE200303, 11:30:00, 1, , , 5662.65520800000, 25/02/2020 12:30:00, 424699.140600, Voice, , VOICE, CP: 5208.750000
CAY200303, 13:30:00, 1, , , 5653.00976500000, 25/02/2020 13:36:35, 141325.244125, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 624031.000000
CAD200303, 09:30:00, 1, , , 5700.00000000000, 25/02/2020 09:50:00, 570000.000000, Voice, , VOICE, CP: 5665.910000
CAD200303, 11:30:00, 1, , , 5681.00000000000, 25/02/2020 11:55:00, 142025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5665.910000
CAD200303, 13:30:00, 1, , , 5665.91000000000, 25/02/2020 13:32:00, 141647.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5665.910000
CAD200303, 15:30:00, 1, , , 5665.91000000000, 25/02/2020 16:13:32, 283295.500000, Voice, , VOICE, CP: 5665.910000
CAD200303, 09:30:00, 3, , , 5665.00000000000, 25/02/2020 09:59:05, 2832500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5665.910000
CAD200303, 11:30:00, 3, , , 5674.45000000000, 25/02/2020 12:00:00, 5816311.250000, Voice, , VOICE, CP: 5665.910000
CAD200303, 13:30:00, 3, , , 5680.00000000000, 25/02/2020 15:00:00, 2840000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5665.910000
NIE200303, 11:30:00, 1, , , 12543.75360000000, 25/02/2020 13:21:00, 150525.043200, Voice, , VOICE, CP: 11378.930000
NID200303, 11:30:00, 1, , , 12540.00000000000, 25/02/2020 13:04:59, 75240.000000, Voice, , VOICE, CP: 12377.630000
NID200303, 13:30:00, 3, , , 12540.00000000000, 25/02/2020 15:29:59, 7524000.000000, Voice, , OUTCRY, CP: 12377.630000
ZSE200303, 13:30:00, 1, , , 2037.50391600000, 25/02/2020 14:10:00, 50937.597900, Voice, , VOICE, CP: 1849.660000
ZSD200303, 11:30:00, 1, , , 2038.71000000000, 25/02/2020 12:34:59, 50967.750000, Continuous auction order book, , ELECTRONIC, CP: 2012.000000
ZSD200303, 11:30:00, 2, , , 2038.71000000000, 25/02/2020 12:34:59, 866451.750000, Continuous auction order book, , ELECTRONIC, CP: 2012.000000
ZSD200303, 11:30:00, 3, , , 2038.90000000000, 25/02/2020 13:14:00, 2548625.000000, Voice, , VOICE, CP: 2012.000000
AHE200402, 11:30:00, 1, , , 1693.66680000000, 25/02/2020 12:59:37, 127025.010000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1558.750000
AHD200402, 11:30:00, 1, , , 1697.50000000000, 25/02/2020 13:21:16, 169750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1698.500000
AHD200402, 15:30:00, 1, , , 1698.50000000000, 25/02/2020 16:20:00, 127387.500000, Voice, , VOICE, CP: 1698.500000
AHD200402, 11:30:00, 3, , , 1768.60000000000, 25/02/2020 13:00:00, 2829760.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1698.500000
AHD200402, 15:30:00, 3, , , 1705.00000000000, 25/02/2020 16:09:00, 1236125.000000, Voice, , VOICE, CP: 1698.500000
CAE200402, 11:30:00, 1, , , 5673.72960000000, 25/02/2020 11:34:00, 141843.240000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5211.290000
CAE200402, 13:30:00, 1, 5672.11142400000, 425408.356800
CAE200402, 15:30:00, 1, , , 5650.97400000000, 25/02/2020 16:20:00, 141274.350000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5211.290000
CAD200402, 11:30:00, 1, , , 5678.50000000000, 25/02/2020 12:49:00, 567850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5678.500000
CAD200402, 15:30:00, 1, , , 5678.50000000000, 25/02/2020 17:25:00, 425887.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5678.500000
CAD200402, 15:30:00, 2, , , 5678.50000000000, 25/02/2020 16:20:00, 851775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5678.500000
