Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
HUD210430, 6.91666666, 3.48700414278418, 5.955938697318, 12, 2, 14578.951851, 00:00:00.000, 00:00:00.000, 02:14:57.862, 0, 0, 0, 0, 6, 113425.000000, 0, 0
SND210616, 0.00000000, 8, 0, 0, 0, 400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210528, 7.00000000, 7.06309921962096, 7.60317460317458, 22, 2, 45007.347417, 00:00:00.000, 00:00:00.000, 02:44:29.522, 0, 0, 0, 0, 1, 6290.000000, 0, 0
HCD210528, 8.00000000, 12.3333333333333, 11.6866666666667, 27, 3, 61069.645061, 00:00:00.000, 00:00:00.000, 04:36:04.379, 0, 0, 0, 0, 1, 24525.000000, 0, 0
SCD210528, 0.50000000, 4.52459694088466, 4.27966101694915, 17, 5, 13212.812330, 00:00:00.001, 00:00:00.001, 01:31:52.930, 0, 0, 0, 0, 2, 17510.000000, 0, 0
SRD210528, 2.83333333, 6.73524033437827, 5.41379310344831, 19, 2, 38551.580965, 00:00:00.000, 00:00:00.000, 00:38:29.320, 0, 0, 0, 0, 9, 58830.000000, 0, 0
SCD210630, 0.00000000, 1.60521235521236, 6.12162162162161, 16, 3, 4108.523809, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210630, 8.00000000, 1.70078502415459, 7.69117647058829, 25, 2, 10577.786529, 00:00:00.001, 00:00:00.001, 04:56:36.338, 0, 0, 0, 0, 2, 12390.000000, 0, 0
SRD210630, 3.85714285, 4.01425359059916, 6.13716814159295, 22, 1, 20548.224726, 00:00:00.000, 00:00:00.001, 01:06:53.238, 0, 0, 0, 0, 7, 31705.000000, 0, 0
HCD210630, 0.00000000, 8.66071905907511, 7.54069767441865, 15, 8, 29181.236589, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD201104, 0.00000000, 9.71666666666667, 4.69, 0, 0, 190.763888, 00:00:00:000, 00:00:00:000, 01:20:00.599, 0, 0, 0, 0, 2, 664690.000000, 0, 0
AHD201104, 2.73135135, 15.084103886734, 1.99760615710693, 1, 5, 285310.757121, 00:00:00.153, 00:00:00.002, 00:24:20.307, 0, 0, 0, 0, 349, 287472605.750000, 0, 0
AHD201112, 0.00000000, 32.2321428571429, 2, 0, 0, 351.388888, 00:00:00:000, 00:00:00:000, 02:05:24.565, 0, 0, 0, 0, 1, 552000.000000, 0, 0
AHD201125, 0.00000000, 38, 0, 0, 0, 1325.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201104, 6.62876404, 5.24473261208694, 3.01388747729106, 0, 0, 415823.093293, 00:00:00.520, 00:00:00.000, 00:18:59.495, 0, 0, 0, 0, 212, 595894803.000000, 0, 0
CAD201112, 0.00000000, 38.3888888888889, 1.25, 1, 0, 27927.579545, 00:00:00.002, 00:00:00.002, 02:20:12.544, 0, 0, 0, 0, 1, 11746437.500000, 0, 0
CAD201125, 0.00000000, 56.25, 0, 0, 0, 4125.000000, 00:00:00:000, 00:00:00:000, 00:42:40.649, 0, 0, 0, 0, 1, 13563500.000000, 0, 0
COD201104, 0.00000000, 2.25, 10650, 1, 0, 36860.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD201104, 8.25000000, 12.9635416666667, 7.5454545454545, 3, 1, 52203.674358, 00:00:00.001, 00:00:00.001, 01:00:44.782, 0, 0, 0, 0, 8, 1183990.000000, 0, 0
NID201104, 86.60240000, 5.24635585064756, 17.1415085638819, 0, 4, 307853.837345, 00:00:01.244, 00:00:00.000, 00:22:49.701, 0, 0, 0, 0, 115, 223259405.220000, 0, 0
PBD201104, 5.46776119, 3.78527476341338, 5.23034066889727, 27, 4, 108770.180814, 00:00:00.000, 00:00:00.001, 00:14:01.867, 0, 0, 0, 0, 151, 102131317.500000, 0, 0
PBD201125, 0.00000000, 40, 0, 0, 0, 580.000000, 00:00:00:000, 00:00:00:000, 00:11:33.324, 0, 0, 0, 0, 1, 1783420.000000, 0, 0
SND201104, 59.88500000, 2.17412194797406, 96.3630324543628, 0, 1, 114430.593656, 00:00:00.025, 00:00:00.000, 01:17:19.823, 0, 0, 0, 0, 44, 44662121.500000, 0, 0
SND201112, 0.00000000, 4, 0, 0, 0, 80.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201104, 4.00965517, 5.93631286907771, 3.82570468469839, 4, 3, 176782.162844, 00:00:00.000, 00:00:00.001, 00:32:59.061, 0, 0, 0, 0, 149, 208326148.750000, 0, 0
ZSD201112, 0.00000000, 25, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:25:35.091, 0, 0, 0, 0, 2, 3170850.000000, 0, 0
SRD210730, 5.25000000, 2.77080521817364, 5.70175438596493, 9, 1, 17054.175213, 00:00:00.000, 00:00:00.000, 02:51:30.623, 0, 0, 0, 0, 2, 9030.000000, 0, 0
SCD210730, 4.00000000, 1.56267326732673, 5.22499999999997, 11, 2, 4409.244224, 00:00:00.000, 00:00:00.000, 00:08:56.922, 0, 0, 0, 0, 1, 2910.000000, 0, 0
HUD210730, 0.00000000, 1.8978883023062, 7.53508771929819, 20, 1, 10541.001322, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210730, 0.00000000, 8.52911646586345, 7.54819277108436, 15, 7, 28729.050595, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201209, 0.00000000, 19.1, 0.25, 0, 0, 803.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201209, 0.00000000, 13.5, 0, 0, 0, 756.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201223, 0.00000000, 61, 0, 0, 0, 4575.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201230, 0.00000000, 11.2, 0.21, 0, 0, 300.518939, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201223, 0.00000000, 18.75, 1, 0, 0, 108.750000, 00:00:00:000, 00:00:00:000, 00:01:55.849, 0, 0, 0, 0, 2, 4543425.000000, 0, 0
NID201230, 0.00000000, 18.75, 1, 0, 0, 108.750000, 00:00:00:000, 00:00:00:000, 00:01:55.849, 0, 0, 0, 0, 2, 4544325.000000, 0, 0
SND201223, 0.00000000, 7.33333333333333, 0, 0, 0, 350.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201223, 0.00000000, 15, 0, 0, 0, 56.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210831, 0.00000000, 3.14413722478239, 7.5, 13, 1, 12871.865079, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210831, 0.00000000, 1.75736677115987, 7.89814814814815, 27, 1, 10776.016949, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210831, 5.00000000, 1.37457322551662, 6.02857142857141, 16, 1, 3984.373427, 00:00:00.000, 00:00:00.000, 00:18:16.911, 0, 0, 0, 0, 1, 2900.000000, 0, 0
SRD210831, 1.00000000, 6.9058064516129, 5.52016129032262, 12, 4, 20252.523999, 00:00:00.001, 00:00:00.001, 00:18:52.789, 0, 0, 0, 0, 1, 4500.000000, 0, 0
CAD210106, 0.00000000, 17, 0, 0, 0, 182.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210113, 0.00000000, 27.75, 0, 0, 0, 199.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210127, 0.00000000, 28.6666666666667, 0.26, 0, 0, 82.636363, 00:00:00:000, 00:00:00:000, 01:55:38.133, 0, 0, 0, 0, 3, 6408795.000000, 0, 0
NID210127, 0.00000000, 10, 0, 0, 0, 120.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210113, 0.00000000, 10, 0, 0, 0, 10.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210106, 0.00000000, 3, 0, 0, 0, 12.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210127, 0.00000000, 15, 0, 0, 0, 56.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210930, 0.00000000, 3.17286706349206, 7.50793650793651, 14, 1, 12817.716145, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210930, 8.00000000, 1.68343357025697, 7.57017543859649, 19, 2, 9561.912760, 00:00:00.001, 00:00:00.001, 00:10:03.793, 0, 0, 0, 0, 2, 11940.000000, 0, 0
SRD210930, 7.50000000, 3.09422785507646, 6.14705882352939, 21, 4, 17542.226775, 00:00:00.001, 00:00:00.001, 04:55:44.518, 0, 0, 0, 0, 1, 4490.000000, 0, 0
SCD210930, 0.00000000, 1.40761548064919, 6.57865168539325, 13, 2, 3732.772222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210224, 0.00000000, 20, 1, 0, 0, 333.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211029, 7.50000000, 3.33231594524602, 6.92156862745099, 19, 4, 19621.076257, 00:00:00.001, 00:00:00.001, 04:56:07.185, 0, 0, 0, 0, 1, 4485.000000, 0, 0
SCD211029, 5.00000000, 1.40056022408964, 6.55392156862746, 17, 5, 3706.353968, 00:00:00.001, 00:00:00.001, 05:11:26.475, 0, 0, 0, 0, 2, 5830.000000, 0, 0
HCD211029, 0.00000000, 3.17404371584699, 7.50833333333333, 13, 1, 12291.445355, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211029, 0.00000000, 1.91319073083779, 8, 28, 0, 11119.821428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD201105, 0.00000000, 4, 0, 0, 0, 260.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201105, 0.00000000, 41.1936758893281, 0.145882352941176, 0, 0, 617.498511, 00:00:00:000, 00:00:00:000, 01:50:55.458, 0, 0, 0, 0, 11, 15412950.000000, 0, 0
CAD201105, 0.00000000, 29.8090909090909, 0.39, 0, 0, 400.438888, 00:00:00:000, 00:00:00:000, 00:07:53.464, 0, 0, 0, 0, 4, 18196356.000000, 0, 0
NID201105, 0.00000000, 18.2468487394958, 0.2075, 0, 0, 56.997068, 00:00:00:000, 00:00:00:000, 00:15:16.880, 0, 0, 0, 0, 7, 18633064.500000, 0, 0
PBD201105, 0.00000000, 12.9, 0.1, 0, 0, 141.875000, 00:00:00:000, 00:00:00:000, 01:15:17.163, 0, 0, 0, 0, 3, 937802.250000, 0, 0
ZSD201105, 0.00000000, 22.1527777777778, 0.240625, 0, 0, 274.831730, 00:00:00:000, 00:00:00:000, 01:20:02.247, 0, 0, 0, 0, 9, 9502202.500000, 0, 0
AHD201106, 0.00000000, 27.3958333333333, 0.725, 0, 0, 937.648809, 00:00:00:000, 00:00:00:000, 01:47:58.811, 0, 0, 0, 0, 3, 3761825.000000, 0, 0
CAD201106, 0.00000000, 31.375, 1.5, 0, 0, 294.571428, 00:00:00:000, 00:00:00:000, 01:15:34.829, 0, 0, 0, 0, 2, 6065700.000000, 0, 0
NID201106, 0.00000000, 18, 0, 0, 0, 54.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201106, 0.00000000, 12.6666666666667, 0, 0, 0, 173.166666, 00:00:00:000, 00:00:00:000, 00:15:24.196, 0, 0, 0, 0, 1, 400315.500000, 0, 0
SND201106, 0.00000000, 2, 0, 0, 0, 10.000000, 00:00:00:000, 00:00:00:000, 02:12:13.106, 0, 0, 0, 0, 1, 89101.000000, 0, 0
ZSD201106, 0.00000000, 22.3333333333333, 0.1, 0, 0, 263.515625, 00:00:00:000, 00:00:00:000, 00:41:24.606, 0, 0, 0, 0, 3, 4053600.000000, 0, 0
AHD201110, 0.00000000, 38.9523809523809, 0.764, 0, 0, 1399.113636, 00:00:00:000, 00:00:00:000, 01:10:38.924, 0, 0, 0, 0, 7, 11429571.250000, 0, 0
CAD201110, 0.00000000, 20.6571428571429, 1.25, 0, 0, 2231.134259, 00:00:00:000, 00:00:00:000, 01:15:25.227, 0, 0, 0, 0, 1, 2688268.000000, 0, 0
PBD201110, 0.00000000, 50, 0, 0, 0, 1804.687500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201110, 0.00000000, 93.9166666666667, 1.25, 0, 0, 3441.898148, 00:00:00:000, 00:00:00:000, 04:04:34.119, 0, 0, 0, 0, 1, 254295.000000, 0, 0
AHD201109, 0.00000000, 34.9166666666667, 0.85, 0, 0, 1523.511904, 00:00:00:000, 00:00:00:000, 02:06:53.608, 0, 0, 0, 0, 2, 3673281.250000, 0, 0
AHD201113, 0.00000000, 35.1031746031746, 0.58, 0, 0, 1336.020833, 00:00:00:000, 00:00:00:000, 00:57:01.303, 0, 0, 0, 0, 8, 12604831.250000, 0, 0
CAD201113, 0.00000000, 33, 1.4, 0, 0, 630.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201113, 0.00000000, 50, 0, 0, 0, 1804.687500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201117, 0.00000000, 16, 2.5, 0, 0, 140.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201117, 0.00000000, 43.25, 1.25, 0, 0, 597.571428, 00:00:00:000, 00:00:00:000, 00:01:45.895, 0, 0, 0, 0, 1, 672325.000000, 0, 0
NID201117, 0.00000000, 14, 0, 0, 0, 3024.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201117, 0.00000000, 16.5, 0, 0, 0, 781.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201119, 0.00000000, 30, 0, 0, 0, 937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201119, 0.00000000, 46.4444444444444, 0.9375, 0, 0, 2373.295454, 00:00:00:000, 00:00:00:000, 03:07:40.038, 0, 0, 0, 0, 4, 13491500.000000, 0, 0
PBD201119, 0.00000000, 25, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201120, 0.00000000, 60.75, 1.6, 0, 0, 1727.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201120, 0.00000000, 37.9448051948052, 0.825, 0, 0, 2280.416666, 00:00:00:000, 00:00:00:000, 03:09:34.528, 0, 0, 0, 0, 4, 13454500.000000, 0, 0
SND201120, 0.00000000, 10, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201120, 0.00000000, 40, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201124, 0.00000000, 81.8846153846154, 3.09583333333333, 0, 0, 2514.444444, 00:00:00:000, 00:00:00:000, 02:35:58.372, 0, 0, 0, 0, 5, 5600525.000000, 0, 0
NID201124, 0.00000000, 5.33333333333333, 0, 0, 0, 18.800000, 00:00:00:000, 00:00:00:000, 08:17:06.088, 0, 0, 0, 0, 1, 90677.280000, 0, 0
NID201123, 0.00000000, 5, 0, 0, 0, 39.300000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201127, 0.00000000, 48.0673076923077, 1, 0, 0, 786.378205, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201127, 0.00000000, 1, 0, 0, 0, 206.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201201, 0.00000000, 20, 0, 0, 0, 583.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201201, 0.00000000, 60, 0, 0, 0, 6000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201201, 0.00000000, 5, 0, 0, 0, 270.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201130, 0.00000000, 42.5, 0.35, 0, 0, 2673.437500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201130, 0.00000000, 57.343137254902, 3.76666666666667, 0, 0, 2147.772988, 00:00:00:000, 00:00:00:000, 01:11:42.288, 0, 0, 0, 0, 2, 4654375.000000, 0, 0
HCD211130, 0.00000000, 3.19226830517153, 7.50806451612902, 13, 2, 12292.793650, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211130, 0.00000000, 1.37087912087912, 7.4140625, 14, 4, 8183.822769, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211130, 7.50000000, 1.61206896551724, 7.10119047619048, 19, 3, 4017.039271, 00:00:00.000, 00:00:00.001, 04:17:26.135, 0, 0, 0, 0, 3, 8690.000000, 0, 0
SRD211130, 7.50000000, 5.06506364922206, 7.28571428571428, 27, 3, 23505.243399, 00:00:00.000, 00:00:00.000, 04:56:12.348, 0, 0, 0, 0, 1, 4485.000000, 0, 0
AHD201203, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201203, 0.00000000, 25, 0, 0, 0, 900.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201203, 0.00000000, 7, 0, 0, 0, 227.500000, 00:00:00:000, 00:00:00:000, 07:16:33.812, 0, 0, 0, 0, 1, 441953.750000, 0, 0
AHD201204, 0.00000000, 39.75, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201204, 0.00000000, 31.5, 1.75, 0, 0, 1447.727272, 00:00:00:000, 00:00:00:000, 00:21:18.000, 0, 0, 0, 0, 3, 15178875.000000, 0, 0
AHD201207, 0.00000000, 46.8137254901961, 1, 0, 0, 2928.240740, 00:00:00:000, 00:00:00:000, 00:09:01.113, 0, 0, 0, 0, 2, 5521500.000000, 0, 0
NID201207, 0.00000000, 5, 0, 0, 0, 108.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201207, 0.00000000, 33, 0, 0, 0, 1857.812500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201208, 0.00000000, 10, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201208, 0.00000000, 14, 1, 0, 0, 275.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201210, 0.00000000, 47.1428571428571, 5.3125, 0, 0, 2681.640625, 00:00:00:000, 00:00:00:000, 00:06:44.838, 0, 0, 0, 0, 1, 2310625.000000, 0, 0
CAD201210, 0.00000000, 21.25, 0, 0, 0, 1130.208333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201211, 0.00000000, 50, 0, 0, 0, 3125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201211, 0.00000000, 5, 0, 0, 0, 31.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201214, 0.00000000, 48, 0.75, 0, 0, 140.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201214, 0.00000000, 2, 0, 0, 0, 48.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201215, 0.00000000, 16.5, 0.25, 0, 0, 963.541666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201217, 0.00000000, 16.5, 0, 0, 0, 1065.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201217, 0.00000000, 10, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201218, 0.00000000, 13.5357142857143, 0, 0, 0, 629.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201218, 0.00000000, 18.75, 0, 0, 0, 28.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201218, 0.00000000, 10, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201221, 0.00000000, 30, 0, 0, 0, 2625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201221, 0.00000000, 8.75, 0, 0, 0, 651.785714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201221, 0.00000000, 50, 0, 0, 0, 468.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201222, 0.00000000, 5, 0, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201224, 0.00000000, 25, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201224, 0.00000000, 23.1, 0, 0, 0, 67.708333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201224, 0.00000000, 22.5, 0, 0, 0, 1594.687500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201224, 0.00000000, 16.25, 0, 0, 0, 799.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201229, 0.00000000, 5, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201229, 0.00000000, 29.1111111111111, 0.21, 0, 0, 1300.291666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD201229, 0.00000000, 5, 0, 0, 0, 1321.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201229, 0.00000000, 50, 0, 0, 0, 3437.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD201104, 0.00000000, 5, 0.0523626996712281, 33033, 0, 598759.114454, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD201104, 0.00000000, 1.16410494232404, 0.341106911605493, 91436, 0, 584621.290466, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210104, 0.00000000, 31.5909090909091, 1.175, 0, 0, 1771.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210104, 0.00000000, 13.5, 0, 0, 0, 910.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211231, 0.00000000, 3.1400483968542, 7.4736842105263, 11, 1, 11994.922413, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211231, 7.50000000, 7.7352913175933, 7.69801980198019, 28, 8, 28706.274839, 00:00:00.001, 00:00:00.001, 04:56:05.241, 0, 0, 0, 0, 1, 4470.000000, 0, 0
SCD211231, 7.50000000, 1.73974730737365, 7.5514705882353, 18, 1, 4873.755868, 00:00:00.002, 00:00:00.002, 10:14:05.756, 0, 0, 0, 0, 1, 2890.000000, 0, 0
HUD211231, 0.00000000, 1.86754276178557, 8, 26, 0, 10796.923076, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210107, 0.00000000, 17.5714285714286, 0.13, 0, 0, 225.678571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210107, 0.00000000, 4.5, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210108, 0.00000000, 18.5, 0.67, 0, 0, 224.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210108, 0.00000000, 28.0625, 0.13, 0, 0, 6839.692307, 00:00:00:000, 00:00:00:000, 00:03:05.990, 0, 0, 0, 0, 1, 5239875.750000, 0, 0
