Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD210505_2775P, 98.28, 98.28, 98.28, 98.28
ZSD210505_2800C, 85.75, 85.75, 85.75, 85.75
ZSD210505_3000C, 27.1714, 28.394, 29.83, 22.25
ZSD210505_3100C, 12.6753, 12.7934, 14.45, 11.4
ZSD210506, 2764.5, 2764.5, 2764.5, 2764.5
ZSD210507, 2768, 2768, 2768, 2768
ZSD210510, 2777.2817, 2781.525, 2781.86, 2767.25
ZSD210512, 2765.3, 2765.3, 2765.3, 2765.3
ZSD210514, 2767, 2767, 2767, 2767
ZSD210517, 2777.25, 2779.5, 2784, 2770.5
ZSD210519, 2772.0947, 2770.5165, 2807.75, 2758.8
ZSD210525, 2767, 2767, 2767, 2767
ZSD210526, 2766.9, 2765.6667, 2769.5, 2765.45
ZSD210528, 2775, 2775, 2775, 2775
ZSD210601, 2779.158, 2780.385, 2785.25, 2763.25
ZSD210602, 2772.25, 2775.4, 2777.5, 2767
ZSD210603, 2768.215, 2768.5194, 2769.65, 2766.78
ZSD210604, 2777.18, 2772.3767, 2783.03, 2768.01
ZSD210608, 2777.95, 2777.95, 2777.95, 2777.95
ZSD210609, 2791.81, 2791.81, 2791.81, 2791.81
ZSD210610, 2775.8852, 2776.4103, 2783, 2763.92
ZSD210611, 2772.9291, 2772.2494, 2785, 2765.5
ZSD210614, 2788.5, 2788.5, 2788.5, 2788.5
ZSD210615, 2782.968, 2780.4771, 2787, 2770
ZSD210616, 2780.5721, 2773.4669, 2815, 2716.5
ZSD210617, 2779.398, 2784.5519, 2796.99, 2770
ZSD210618, 2775.7413, 2784.1737, 2800.01, 2760
ZSD210622, 2777.465, 2784.2667, 2788.3, 2760
ZSD210623, 2777.7, 2778.3277, 2803, 2767
ZSD210624, 2783.1477, 2788.3142, 2826, 2760
ZSD210625, 2781.2529, 2779.7324, 2806, 2762
ZSD210702, 2772, 2772, 2772, 2772
ZSD210707_2900C, 100, 100, 100, 100
ZSD210707_3200C, 29, 29, 29, 29
ZSD210721, 2777.5302, 2777.0712, 2818, 2768.55
ZSD210804_2850C, 142.52, 142.52, 142.52, 142.52
ZSD210818, 2780.2792, 2779.4037, 2794, 2778
ZSD210915, 2784.31, 2786.0451, 2797, 2776.8
ZSD211020, 2784.3067, 2783.8795, 2786.05, 2781.8
ZSD211117, 2787.2125, 2786.8866, 2789.05, 2784.8
ZSD211215, 2790.9364, 2791.7907, 2807, 2783.8
ZSD220119, 2790.2, 2790.5594, 2791, 2789.05
ZSD220216, 2793.075, 2793.075, 2793.15, 2793
ZSD220316, 2797.45, 2797.5988, 2798.5, 2795.25
ZSD220420, 2795.75, 2795.75, 2795.75, 2795.75
ZSD220921, 2782.3, 2782.3, 2782.3, 2782.3
ZSD221221, 2781.2857, 2781.5095, 2785.15, 2777.8
ZSE210329, 2339.25, 2339.25, 2339.25, 2339.25
ZSE210331, 2333.205, 2333.205, 2333.33, 2333.08
ZSE210419, 2340.65, 2340.65, 2340.65, 2340.65
ZSE210421, 2343.6485, 2341.8597, 2351.8, 2335.9
ZSE210430, 2339, 2339, 2340, 2338
ZSE210514, 2345.45, 2345.45, 2345.45, 2345.45
ZSE210519, 2347.452, 2346.845, 2358.5, 2343.81
ZSE210616, 2349.945, 2344.77, 2356.27, 2343.62
ZSE210625, 2345.92, 2345.92, 2345.92, 2345.92
ZSE210818, 2351.45, 2351.45, 2351.45, 2351.45
ZSS210421, 2021.9, 2021.9, 2021.9, 2021.9
ZSS210616, 2023.97, 2023.97, 2023.97, 2023.97
ZSY210512, 305853, 305853, 305853, 305853
