Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
SCD200828, 1, 0, 0, 1, 0, 0, 0, 0
SCD201231, 21, 6, 83550, 2, 0, 13925, 5, 0
SCD210129, 1, 0, 0, 0, 0, 0, 0, 0
SND200306, 122, 83, 71740750, 6, 26, 425000, 9, 0
SND200309, 159, 102, 75228003.45, 12, 36, 425050, 6, 0
SND200310, 13, 7, 2546829, 2, 7, 170014, 2, 0
SND200311, 2, 1, 425056.25, 0, 0, 0, 9, 0
SND200316, 2, 1, 425433.25, 0, 0, 0, 5, 0
SND200317, 2, 1, 170510, 0, 0, 0, 2, 0
SND200318, 79, 37, 39290507.5, 8, 12, 594685, 8, 0
SND200320, 4, 2, 511530, 0, 0, 255765, 3, 0
SND200402, 8, 4, 767250, 0, 0, 170500, 2, 0
SND200403, 4, 2, 255140, 0, 0, 127570, 1.5, 0
SND200408, 2, 1, 84950, 0, 0, 0, 1, 0
SND200415, 59, 29, 40352768, 7, 9, 1191820, 14, 0
SND200421, 2, 1, 169700, 0, 0, 0, 2, 0
SND200422, 6, 3, 339450, 0, 0, 84990, 1, 0
SND200423, 6, 3, 340490, 0, 0, 85000, 1, 0
SND200424, 2, 1, 84967.5, 0, 0, 0, 1, 0
SND200427, 2, 1, 169940, 0, 0, 0, 2, 0
SND200505, 6, 3, 1618920, 0, 0, 170000, 2, 0
SND200511, 2, 1, 85143.55, 0, 0, 0, 1, 0
SND200513, 2, 1, 851250, 1, 0, 0, 10, 0
SND200518, 8, 4, 934547.1, 0, 0, 170273.55, 2, 0
SND200520, 100, 49, 40450646.8, 5, 0, 425750, 2.5, 0
SND200526, 2, 1, 423750, 0, 0, 0, 5, 0
SND200527, 2, 1, 595986.3, 0, 0, 0, 7, 0
SND200528, 2, 1, 85250, 0, 0, 0, 1, 0
SND200602, 2, 1, 851250, 1, 0, 0, 10, 0
SND200603, 4, 2, 1359612, 0, 0, 679806, 8, 0
SND200604, 24, 12, 3225248.5, 0, 0, 170300, 2, 0
SND200605, 2393, 483, 83415738.3, 1511, 963, 85200, 1, 0
SND200617, 195, 88, 47928887.95, 3, 0, 170200, 1, 0
SND200715, 90, 43, 22760848.6, 0, 0, 255635.4, 3, 0
SND200819, 2, 1, 85065, 0, 0, 0, 1, 0
SND201021, 2, 1, 85175, 0, 0, 0, 1, 0
SNE200309, 2, 1, 151823.2, 0, 0, 0, 2, 0
SNE200318, 4, 2, 151779, 0, 0, 75889.5, 1, 0
SNE200617, 4, 2, 755787.5, 0, 0, 377893.75, 5, 0
SRD200331, 5, 2, 40000, 2, 0, 20000, 5, 0
SRD200430, 10, 3, 2550000, 2, 4, 850000, 102.5, 0
SRD200529, 1, 0, 0, 1, 0, 0, 0, 0
SRD200731, 1, 0, 0, 1, 0, 0, 0, 0
SRD200828, 1, 0, 0, 1, 0, 0, 0, 0
SRD201130, 1, 0, 0, 1, 0, 0, 0, 0
SRD210129, 1, 0, 0, 1, 0, 0, 0, 0
ZSD200306, 259, 157, 216091600, 8, 48, 1031100, 26, 0
ZSD200309, 424, 235, 316458955.75, 20, 62, 982750, 21, 0
ZSD200310, 7, 4, 5344586.5, 4, 2, 1101743.75, 40.5, 0
ZSD200311, 19, 10, 2254031.25, 1, 7, 225876.25, 5, 0
ZSD200312, 6, 3, 1857581.5, 0, 0, 300750, 6, 0
ZSD200316, 10, 5, 1504359.5, 0, 0, 300075, 7, 0
ZSD200318, 1377, 691, 515864251, 37, 25, 99675, 1, 0
ZSD200319, 14, 10, 25309437.5, 1, 0, 2805250, 56, 0
ZSD200320, 22, 11, 19932598.75, 5, 0, 1997750, 40, 0
ZSD200325, 6, 4, 4114325, 1, 2, 1128375, 25, 0
ZSD200326, 3, 2, 2758656.25, 0, 0, 1379328.125, 30, 0
ZSD200327, 14, 7, 13374950, 1, 0, 2045387.5, 41, 0
ZSD200331, 6, 3, 853192.5, 2, 0, 401640, 8, 0
ZSD200401_1850P, 4, 2, 10000, 0, 0, 5000, 20, 0
ZSD200401_2000P, 8, 4, 266050, 0, 0, 66387.5, 50, 0
ZSD200401_2050C, 12, 6, 1197662.5, 0, 0, 224250, 250, 0
ZSD200401_2200C, 8, 4, 19450, 0, 0, 4906.25, 25, 0
ZSD200402, 20, 10, 21823777.5, 0, 0, 99837.5, 2, 0
ZSD200403, 4, 2, 2116950, 0, 0, 1058475, 21, 0
ZSD200407, 2, 1, 201100, 4, 0, 0, 40, 0
ZSD200408, 4, 2, 3989137.5, 1, 0, 1994568.75, 10, 0
ZSD200409, 5, 3, 2963968.75, 3, 0, 1255781.25, 7, 0
ZSD200414, 4, 3, 3519250, 1, 0, 1256875, 25, 0
ZSD200415, 997, 617, 711574837.75, 53, 30, 100007.5, 1, 0
ZSD200416, 2, 1, 200700, 2, 0, 0, 74, 0
ZSD200417, 2, 1, 101000, 0, 0, 0, 2, 0
ZSD200420, 2, 1, 400600, 1, 0, 0, 8, 0
ZSD200421, 2, 1, 201000, 2, 0, 0, 33, 0
ZSD200422, 2, 1, 201000, 1, 0, 0, 4, 0
ZSD200424, 8, 4, 400352, 0, 0, 100088, 2, 0
ZSD200427, 8, 4, 400446, 1, 0, 100111.5, 2, 0
ZSD200428, 21, 10, 1360722.5, 0, 0, 50408.125, 1, 0
ZSD200429, 10, 5, 1813186, 2, 2, 402000, 8, 0
ZSD200430, 20, 10, 2264298.75, 2, 2, 75788.625, 2, 0
ZSD200501, 2, 1, 100450, 0, 0, 0, 2, 0
ZSD200505, 36, 17, 2516555.5, 2, 4, 100209.5, 2, 0
ZSD200506, 24, 12, 2014012, 0, 0, 50110.25, 1, 0
ZSD200506_2050C, 6, 3, 875755, 0, 0, 292272.5, 170, 0
ZSD200506_2150C, 11, 5, 850750, 0, 0, 173250, 200, 0
ZSD200506_2200C, 21, 10, 1207500, 0, 0, 120000, 200, 0
ZSD200506_2400C, 8, 4, 12500, 0, 0, 3125, 25, 0
ZSD200507, 15, 7, 3929302, 0, 0, 355250, 12.5, 0
ZSD200511, 24, 11, 10603396, 1, 1, 203000, 14, 0
ZSD200512, 10, 5, 705314, 0, 0, 50143.5, 1, 0
ZSD200513, 14, 7, 454847.25, 1, 0, 50155.25, 1, 0
ZSD200518, 37, 18, 162557194.75, 2, 3, 3014218.75, 50, 0
ZSD200519, 26, 13, 11238743.5, 1, 1, 506157.5, 10, 0
ZSD200520, 2098, 1070, 1011928833.5, 45, 19, 50650, 1, 0
ZSD200521, 8, 4, 2209425, 0, 0, 652437.5, 14, 0
ZSD200526, 33, 16, 2719762.5, 3, 0, 100390, 2, 0
ZSD200527, 50, 25, 4592575, 0, 0, 100875, 2, 0
ZSD200528, 60, 30, 13172242.5, 1, 0, 251011.25, 5, 0
ZSD200602, 38, 19, 6849436.25, 1, 0, 101595, 2, 0
ZSD200603, 93, 47, 31135498.25, 4, 6, 251250, 5, 0
ZSD200603_1900P, 4, 2, 249600, 0, 0, 124800, 100, 0
ZSD200604, 156, 76, 35971802.75, 3, 1, 201046, 4, 0
ZSD200605, 37947, 13069, 1592194570.5, 16723, 5612, 50425, 1, 0
ZSD200617, 1657, 925, 646150626, 32, 18, 50625, 1, 0
ZSD200715, 2906, 232, 289382692, 2442, 4, 100710, 1, 0
ZSD200819, 2547, 57, 66468811.25, 2433, 2, 151402.5, 1, 0
ZSD200916, 164, 81, 126724307.5, 1, 2, 51050, 2, 0
ZSD201021, 34, 16, 22471091, 1, 0, 1546139.25, 32, 0
ZSD201118, 124, 62, 27229778.75, 2, 2, 50843.75, 1, 0
ZSD201216, 180, 90, 24818331.75, 2, 3, 51175, 1, 0
ZSD210120, 2, 1, 1025500, 0, 0, 0, 20, 0
ZSD210217, 6, 3, 1947237.5, 1, 0, 663487.5, 13, 0
ZSD210317, 2, 1, 613350, 0, 0, 0, 12, 0
ZSD210721, 6, 3, 309037.5, 0, 0, 103012.5, 2, 0
ZSD210818, 4, 3, 3107000, 0, 4, 1035750, 30, 0
ZSD211215, 16, 9, 5001462.5, 0, 4, 470025, 9, 0
ZSE200309, 4, 2, 89453, 0, 0, 44726.5, 1, 0
ZSE200318, 14, 7, 581038.25, 0, 0, 44746.75, 1, 0
ZSE200402, 2, 1, 89985.5, 0, 0, 0, 2, 0
ZSE200415, 6, 3, 357823.25, 0, 0, 133886.25, 3, 0
ZSE200520, 2, 1, 134055, 0, 0, 0, 3, 0
ZSE200605, 8, 4, 179890.75, 0, 0, 44978.75, 1, 0
ZSE200617, 6, 3, 629393.5, 0, 0, 134166, 3, 0
ZSE200715, 2, 1, 90032, 0, 0, 0, 2, 0
ZSE200819, 2, 1, 90164.5, 0, 0, 0, 2, 0
ZSE200916, 2, 1, 90268, 0, 0, 0, 2, 0
ZSE201021, 2, 1, 90393.5, 0, 0, 0, 2, 0
ZSE201118, 2, 1, 90511, 0, 0, 0, 2, 0
ZSE201216, 2, 1, 90613.5, 0, 0, 0, 2, 0
ZSS200318, 2, 1, 38650, 0, 0, 0, 1, 0
ZSS200520, 2, 1, 38862, 0, 0, 0, 1, 0
ZSY200415, 6, 3, 36695250, 0, 0, 12231750, 2, 0
