Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD210512, 13:30:00, 2, , , 9100.02000000000, 23/02/2021 13:32:00, 1137502.500000, Voice, , VOICE, CP: 9210.610000
AHD210407_2125C, 13:30:00, 1, , , 50.12000000000, 23/02/2021 15:07:00, 250600.000000, Voice, , VOICE
ZSD210303_2850C, 15:30:00, 1, , , 28.00000000000, 23/02/2021 16:20:00, 1400.000000, Voice, , VOICE
PBD210225, 11:30:00, 1, , , 2152.49000000000, 23/02/2021 11:52:51, 215249.000000, Continuous auction order book, , ELECTRONIC, 2124.000000 / 2128.000000
CAD210301, 15:30:00, 1, , , 9240.50000000000, 23/02/2021 18:23:15, 462025.000000, Continuous auction order book, , ELECTRONIC, 2.000000 / 2.500000
CAD210301, 13:30:00, 2, , , 9119.50000000000, 23/02/2021 13:41:59, 1139937.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9226.750000
CAD210304, 13:30:00, 1, , , 9221.50000000000, 23/02/2021 15:11:00, 691612.500000, Voice, , VOICE, CP: 9221.500000
CAD210304, 09:30:00, 3, , , 9110.00000000000, 23/02/2021 11:25:27, 12070750.000000, Voice, , VOICE, CP: 9221.500000
ZSD210308, 13:30:00, 1, , , 2856.93000000000, 23/02/2021 13:55:32, 214269.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2841.350000
CAE210309, 11:30:00, 1, , , 9148.00135600000, 23/02/2021 12:35:00, 228700.033900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7590.130000
NID210427, 15:30:00, 3, , , 19250.00000000000, 23/02/2021 15:44:00, 28875000.000000, Voice, , VOICE, CP: 19338.710000
NID210510, 11:30:00, 1, , , 19303.80000000000, 23/02/2021 11:32:00, 579114.000000, Voice, , VOICE, CP: 19348.000000
NID210517, 09:30:00, 1, , , 19265.00000000000, 23/02/2021 10:00:00, 693540.000000, Voice, , VOICE, CP: 19354.000000
PBD210517, 15:30:00, 2, , , 2120.00000000000, 23/02/2021 16:18:02, 1060000.000000, Continuous auction order book, , ELECTRONIC, CP: 2120.750000
CAD210303_8800P, 11:30:00, 1, , , 53.00000000000, 23/02/2021 12:07:00, 7950.000000, Voice, , VOICE
CAS210524, 11:30:00, 1, , , 9178.10010000000, 23/02/2021 11:33:00, 229452.502500, Voice, , VOICE, CP: 6529.920000
AHD210407_2025P, 15:30:00, 1, , , 14.50000000000, 23/02/2021 16:15:00, 2900.000000, Voice, , VOICE
PBE210721, 13:30:00, 1, , , 2137.78123000000, 23/02/2021 14:50:00, 53444.530750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1745.540000
AHD211020, 13:30:00, 1, , , 2170.75000000000, 23/02/2021 15:27:00, 217075.000000, Voice, , VOICE, CP: 2170.750000
AHD211020, 09:30:00, 3, , , 2165.85000000000, 23/02/2021 10:07:00, 21658500.000000, Voice, , VOICE, CP: 2170.750000
CAD210915, 11:30:00, 1, , , 9075.50000000000, 23/02/2021 11:35:00, 226887.500000, Voice, , VOICE, CP: 9173.000000
PBD210818, 15:30:00, 3, , , 2157.25000000000, 23/02/2021 18:02:00, 13482812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2129.450000
ZSD210915, 15:30:00, 3, , , 2867.00000000000, 23/02/2021 16:41:46, 10751250.000000, Voice, , VOICE, CP: 2867.000000
SRD210331, 15:30:00, 1, , , 631.00000000000, 23/02/2021 15:35:51, 6310.000000, Continuous auction order book, , ELECTRONIC, 5.000000 / 631.500000
SNE210519, 11:30:00, 1, , , 27153.03318000000, 23/02/2021 13:26:00, 271530.331800, Voice, , VOICE, CP: 21958.600000
NID210224, 09:30:00, 1, , , 19689.00000000000, 23/02/2021 09:37:03, 354402.000000, Continuous auction order book, , ELECTRONIC, CP: 19308.250000
AHD210331, 15:30:00, 1, , , 2111.61000000000, 23/02/2021 18:56:00, 52790.250000, Voice, , VOICE, CP: 2130.460000
NID210310, 13:30:00, 1, , , 19316.86000000000, 23/02/2021 14:40:00, 115901.160000, Voice, , VOICE, CP: 19316.860000
AHD210407_1800P, 11:30:00, 1, , , 0.01000000000, 23/02/2021 11:41:11, 0.750000, Voice, , VOICE
NID210225, 15:30:00, 1, , , 19184.50000000000, 23/02/2021 15:35:06, 690642.000000, Continuous auction order book, , ELECTRONIC, CP: 19309.000000
NID210225, 13:30:00, 2, , , 19227.00000000000, 23/02/2021 13:51:40, 1153620.000000, Voice, , VOICE, CP: 19309.000000
NID210225, 11:30:00, 3, , , 19689.70000000000, 23/02/2021 11:46:09, 11813820.000000, Continuous auction order book, , ELECTRONIC, 19275.000000 / 19285.000000
CAE210225, 13:30:00, 3, , , 9157.99422200000, 23/02/2021 13:37:47, 1831598.844400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7599.680000
NID210226, 13:30:00, 3, , , 19170.25000000000, 23/02/2021 14:33:39, 2300430.000000, Continuous auction order book, , ELECTRONIC, CP: 19309.750000
ZSD210407_3000C, 09:30:00, 1, , , 59.00000000000, 23/02/2021 10:09:00, 118000.000000, Voice, , VOICE
AHD210415, 15:30:00, 1, 2121.25000000000, 53031.250000
PBD210427, 15:30:00, 1, , , 2116.19000000000, 23/02/2021 15:50:00, 211619.000000, Voice, , VOICE, CP: 2116.190000
NID210407_17500P, 15:30:00, 1, , , 190.50000000000, 23/02/2021 17:00:00, 114300.000000, Voice, , VOICE
AHD210518, 15:30:00, 1, , , 2145.75000000000, 23/02/2021 15:50:00, 53643.750000, Voice, , VOICE, CP: 2145.750000
AHD210518, 11:30:00, 3, , , 2166.30000000000, 23/02/2021 12:34:00, 1678882.500000, Voice, , VOICE, CP: 2145.750000
ZSD210518, 13:30:00, 1, , , 2853.93000000000, 23/02/2021 14:30:00, 142696.500000, Voice, , VOICE, CP: 2854.130000
CAD211103_12000C, 13:30:00, 1
NIE210524, 11:30:00, 1, , , 19244.96072200000, 23/02/2021 12:56:00, 346409.292996, Voice, , VOICE, CP: 15901.830000
CAD220615, 13:30:00, 2, , , 9013.50000000000, 23/02/2021 15:27:00, 1126687.500000, Voice, , VOICE, CP: 9013.500000
ZSD210421, 09:30:00, 1, , , 2888.75000000000, 23/02/2021 09:35:32, 72218.750000, Voice, , VOICE, 2881.000000 / 2890.500000
ZSD221221, 13:30:00, 1, , , 2837.75000000000, 23/02/2021 14:54:38, 709437.500000, Continuous auction order book, , ELECTRONIC, CP: 2851.000000
ZSD221221, 09:30:00, 3, , , 2860.10000000000, 23/02/2021 10:38:00, 7150250.000000, Voice, , VOICE, CP: 2851.000000
ZSE210406, 09:30:00, 1, , , 2858.22680000000, 23/02/2021 10:14:00, 71455.670000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2340.640000
HUD210430, 13:30:00, 1, , , 1209.00000000000, 23/02/2021 14:18:00, 24180.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 11.000000 / 44.500000
SCD210831, 11:30:00, 1, , , 439.00000000000, 23/02/2021 11:44:50, 4390.000000, Continuous auction order book, , ELECTRONIC, 433.000000 / 441.000000
CAE210428, 09:30:00, 1, , , 9070.07400000000, 23/02/2021 10:34:00, 453503.700000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7571.290000
SCD220131, 09:30:00, 1, , , 420.50000000000, 23/02/2021 09:47:12, 4205.000000, Continuous auction order book, , ELECTRONIC, 420.500000 / 428.500000
CAD211201_6900P, 13:30:00, 1, , , 157.50000000000, 23/02/2021 14:24:36, 275625.000000, Voice, , VOICE
CAD210901_10000C, 13:30:00, 1, , , 413.27000000000, 23/02/2021 13:49:00, 206635.000000, Voice, , VOICE
NID210304, 11:30:00, 3, , , 19169.00000000000, 23/02/2021 13:20:25, 3795462.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19313.300000
CAD210322, 11:30:00, 1, , , 9133.00000000000, 23/02/2021 12:18:09, 684975.000000, Voice, , VOICE, CP: 9214.500000
SND210427, 13:30:00, 1, , , 27070.00000000000, 23/02/2021 14:42:39, 812100.000000, Voice, , VOICE, CP: 26870.000000
CAD210510, 09:30:00, 1, , , 9197.31000000000, 23/02/2021 09:47:00, 689798.250000, Voice, , VOICE, CP: 9210.250000
ZSD210517, 11:30:00, 1, , , 2870.00000000000, 23/02/2021 13:00:00, 71750.000000, Voice, , VOICE, CP: 2854.250000
AHE210421, 09:30:00, 1, , , 2143.06300000000, 23/02/2021 11:09:02, 535765.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1756.850000
CAE210519, 15:30:00, 1, 9106.50000000000, 227662.500000
AHD210519, 13:30:00, 1, 2142.92500000000, 375306.250000
AHD210519, 11:30:00, 2, , , 2150.00000000000, 23/02/2021 11:58:11, 1075000.000000, Continuous auction order book, , ELECTRONIC, CP: 2146.000000
AHD210519, 09:30:00, 3, , , 2151.30000000000, 23/02/2021 09:50:00, 2742907.500000, Voice, , VOICE, CP: 2146.000000
AHD220615, 09:30:00, 3, , , 2190.85000000000, 23/02/2021 09:45:00, 13692812.500000, Voice, , VOICE, CP: 2187.250000
AHD231220, 09:30:00, 3, , , 2217.15000000000, 23/02/2021 10:17:00, 27714375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2221.750000
NID210317, 11:30:00, 1, , , 19278.00000000000, 23/02/2021 11:41:28, 231336.000000, Voice, , VOICE, 19265.000000 / 19290.000000
NID210317, 09:30:00, 2, , , 19231.00000000000, 23/02/2021 10:05:00, 1153860.000000, Voice, , VOICE, CP: 19321.000000
NID210616, 15:30:00, 2, , , 19348.00000000000, 23/02/2021 17:00:22, 1160880.000000, Continuous auction order book, , ELECTRONIC, 19285.000000 / 19360.000000
NID210616, 13:30:00, 3, , , 19264.00000000000, 23/02/2021 13:38:00, 2311680.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19360.000000
ZSD211020, 15:30:00, 1, , , 2868.98000000000, 23/02/2021 17:05:00, 71724.500000, Voice, , VOICE, CP: 2869.000000
ZSD210406, 11:30:00, 1, , , 2868.35000000000, 23/02/2021 13:20:00, 286835.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2845.520000
CAD210505, 15:30:00, 3, , , 9150.00000000000, 23/02/2021 15:38:00, 18300000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9210.000000
SND210421, 15:30:00, 3, , , 27440.00000000000, 23/02/2021 16:01:57, 1372000.000000, Continuous auction order book, , ELECTRONIC, CP: 27370.000000
CAD210331, 11:30:00, 1, , , 6468.63000000000, 23/02/2021 13:21:00, 485147.250000, Voice, , VOICE, CP: 9213.050000
CAD211201_6925C, 15:30:00, 1, , , 2258.70000000000, 23/02/2021 17:00:00, 112935.000000, Voice, , VOICE
ZSD210301, 11:30:00, 1, , , 2866.60000000000, 23/02/2021 12:50:47, 716650.000000, Continuous auction order book, , ELECTRONIC, CP: 2840.650000
ZSD210304, 09:30:00, 1, , , 2855.00000000000, 23/02/2021 10:24:00, 71375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2840.950000
CAD210318, 13:30:00, 1, , , 9188.00000000000, 23/02/2021 13:39:02, 459400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9215.750000
CAD210505_8800C, 13:30:00, 1, , , 625.00000000000, 23/02/2021 14:40:00, 390625.000000, Voice, , VOICE
PBD210415, 15:30:00, 1, , , 2114.10000000000, 23/02/2021 16:26:00, 52852.500000, Voice, , VOICE, CP: 2114.250000
PBD210420, 15:30:00, 1, , , 2119.25000000000, 23/02/2021 17:15:00, 264906.250000, Voice, , VOICE, CP: 2115.920000
CAD210426, 13:30:00, 1, , , 9108.25000000000, 23/02/2021 13:47:40, 227706.250000, Continuous auction order book, , ELECTRONIC, CP: 9208.500000
AHD210430, 15:30:00, 3, , , , , , , , , CP: 2139.920000
SND210507, 15:30:00, 1, , , 26786.67000000000, 23/02/2021 15:50:00, 133933.350000, Voice, , VOICE, CP: 26786.670000
SND210517, 13:30:00, 1, , , 26890.00000000000, 23/02/2021 14:50:00, 537800.000000, Voice, , VOICE, CP: 26720.000000
CAD210505_10000C, 09:30:00, 1, , , 176.00000000000, 23/02/2021 10:30:00, 220000.000000, Voice, , VOICE
PBD210521, 11:30:00, 1, , , 2140.00000000000, 23/02/2021 12:39:00, 802500.000000, Voice, , VOICE, CP: 2121.250000
CAD211006_12000C, 13:30:00, 1
CAD210901_8750P, 15:30:00, 3, , , 526.42000000000, 23/02/2021 16:08:54, 1316050.000000, Voice, , VOICE
CAD210602_9125C, 09:30:00, 1, , , 508.00000000000, 23/02/2021 09:41:00, 508000.000000, Voice, , VOICE
ZSE210317, 09:30:00, 1, , , 2853.27286400000, 23/02/2021 10:16:00, 213995.464800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2338.880000
AHD210721, 15:30:00, 3, , , 2150.94000000000, 23/02/2021 15:55:32, 10754700.000000, Voice, , VOICE, CP: 2158.750000
PBD210421, 09:30:00, 1, , , 2137.00000000000, 23/02/2021 10:01:42, 534250.000000, Continuous auction order book, , ELECTRONIC, CP: 2116.250000
PBD210616, 15:30:00, 1, 2132.50000000000, 639750.000000
PBD210616, 13:30:00, 2, , , 2144.00000000000, 23/02/2021 13:37:00, 911200.000000, Voice, , ELECTRONIC, CP: 2124.250000
ZSD211215, 13:30:00, 1, , , 2862.75000000000, 23/02/2021 14:54:38, 715687.500000, Continuous auction order book, , ELECTRONIC, CP: 2873.000000
HUD210331, 13:30:00, 1, , , 1225.00000000000, 23/02/2021 14:19:00, 12250.000000, Continuous auction order book, , ELECTRONIC, 1220.000000 / 255.000000
HCD210930, 09:30:00, 1, , , 639.50000000000, 23/02/2021 09:53:30, 38370.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 631.500000 / 639.500000
ZSD210224, 11:30:00, 2, , , 2889.50000000000, 23/02/2021 11:53:41, 939087.500000, Continuous auction order book, , ELECTRONIC, CP: 2840.150000
ZSD210224, 09:30:00, 3, , , 2889.50000000000, 23/02/2021 10:10:00, 11485762.500000, Voice, , VOICE, CP: 2840.150000
PBD210324, 15:30:00, 1, , , 2110.00000000000, 23/02/2021 17:15:00, 263750.000000, Voice, , VOICE, CP: 2110.750000
SND210324, 15:30:00, 3, , , 27600.00000000000, 23/02/2021 16:16:00, 1518000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 27570.000000
ZSD210303_2525C, 09:30:00, 1, , , 345.00000000000, 23/02/2021 10:29:00, 43125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD210225, 09:30:00, 1, , , 2868.85000000000, 23/02/2021 09:37:01, 430327.500000, Continuous auction order book, , ELECTRONIC, 0.000000 / 1.000000
PBD210316, 15:30:00, 1, , , 2107.47000000000, 23/02/2021 16:26:00, 263433.750000, Voice, , VOICE, CP: 2107.470000
NID210330, 11:30:00, 3, , , 19400.00000000000, 23/02/2021 11:58:00, 13618800.000000, Voice, , VOICE, CP: 19325.680000
AHD210422, 15:30:00, 2, , , 2126.75000000000, 23/02/2021 15:34:24, 1169712.500000, Continuous auction order book, , ELECTRONIC, CP: 2136.500000
SND210426, 13:30:00, 1, , , 27080.00000000000, 23/02/2021 14:50:00, 812400.000000, Voice, , VOICE, CP: 26895.000000
ZSD210429, 13:30:00, 3, 2867.60000000000, 1433800.000000
AHD210504, 15:30:00, 1, , , 2141.58000000000, 23/02/2021 15:50:00, 803092.500000, Voice, , VOICE, CP: 2141.580000
CAD210517, 13:30:00, 1, , , 9133.35000000000, 23/02/2021 13:32:05, 228333.750000, Continuous auction order book, , ELECTRONIC, CP: 9211.500000
CAD210517, 11:30:00, 2, , , 9124.00000000000, 23/02/2021 12:05:00, 1140500.000000, Voice, , VOICE, CP: 9211.500000
CAD210517, 09:30:00, 3, , , 9113.00000000000, 23/02/2021 11:20:00, 45565000.000000, Voice, , VOICE, CP: 9211.500000
CAD210303_8775P, 11:30:00, 1, , , 49.00000000000, 23/02/2021 13:27:00, 3675.000000, Voice, , VOICE
AHE211215, 15:30:00, 1, , , 2153.38370000000, 23/02/2021 16:54:00, 538345.925000, Voice, , VOICE, CP: 1779.840000
CAE210616, 11:30:00, 1, , , 9064.00300000000, 23/02/2021 11:35:02, 226600.075000, Voice, , VOICE, CP: 7558.520000
CAD210519, 13:30:00, 1, , , 9099.47000000000, 23/02/2021 13:33:57, 227486.750000, Voice, , VOICE, 9129.000000 / 9133.000000
CAD210519, 11:30:00, 2, , , 9120.00000000000, 23/02/2021 12:28:00, 912000.000000, Voice, , VOICE, 9107.500000 / 9108.500000
CAD210519, 09:30:00, 3, , , 9125.00000000000, 23/02/2021 09:46:00, 4562500.000000, Voice, , VOICE, 9129.500000 / 9103.000000
CAD211215, 15:30:00, 2, , , 9079.50000000000, 23/02/2021 16:03:04, 1134937.500000, Continuous auction order book, , ELECTRONIC, CP: 9127.500000
CAD211215, 13:30:00, 3, 9041.95000000000, 23509812.500000
CAD230315, 15:30:00, 2, , , 8864.25000000000, 23/02/2021 16:48:07, 1108031.250000, Continuous auction order book, , ELECTRONIC, CP: 8865.500000
NID210915, 15:30:00, 3, , , 19338.00000000000, 23/02/2021 16:14:00, 17404200.000000, Voice, , VOICE, CP: 19382.000000
OAD210331, 11:30:00, 1, , , 2132.50000000000, 23/02/2021 13:17:00, 53312.500000, Voice, , VOICE
CAD210302, 11:30:00, 1, , , 9154.00000000000, 23/02/2021 12:35:00, 457700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9224.250000
SND210317, 09:30:00, 1, , , 28675.00000000000, 23/02/2021 10:00:30, 143375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 600.000000 / 2300.000000
NID210602_20000C, 11:30:00, 3, , , 923.00000000000, 23/02/2021 12:59:00, 1384500.000000, Voice, , VOICE
ZSE210310, 11:30:00, 1, , , 2862.28222800000, 23/02/2021 13:20:00, 715570.557000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2338.670000
CAD211201_6900C, 15:30:00, 3, , , 2279.64000000000, 23/02/2021 17:00:00, 3362469.000000, Voice, , VOICE
AHD210225, 11:30:00, 1, , , 2148.50000000000, 23/02/2021 11:43:11, 644550.000000, Continuous auction order book, , ELECTRONIC, 2137.000000 / 2146.500000
AHD210225, 09:30:00, 2, 2136.50000000000, 1014837.500000
CAD210226, 15:30:00, 2, , , 9232.00000000000, 23/02/2021 16:49:15, 923200.000000, Continuous auction order book, , ELECTRONIC, CP: 9229.250000
CAD210226, 13:30:00, 3, , , 9101.00000000000, 23/02/2021 13:48:24, 1820200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9229.250000
SND210226, 15:30:00, 1, , , 28200.00000000000, 23/02/2021 16:34:00, 423000.000000, Voice, , VOICE, 5.000000 / 25.000000
SND210301, 15:30:00, 1, 28440.00000000000, 1422000.000000
ZSD210303_2850P, 15:30:00, 1, , , 51.00000000000, 23/02/2021 16:20:00, 2550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD210311, 13:30:00, 3, , , 9047.50000000000, 23/02/2021 14:40:11, 1357125.000000, Continuous auction order book, , ELECTRONIC, CP: 9220.330000
CAD210322, 13:30:00, 1, , , 9186.00000000000, 23/02/2021 13:39:02, 229650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5.500000 / 0.000000
CAD210322, 09:30:00, 3, , , 9093.00000000000, 23/02/2021 10:55:17, 4546500.000000, Continuous auction order book, , ELECTRONIC, CP: 9214.500000
NID210419, 13:30:00, 1, , , 19153.00000000000, 23/02/2021 14:08:21, 229836.000000, Voice, , VOICE, CP: 19335.970000
PBD210426, 15:30:00, 1, , , 2120.00000000000, 23/02/2021 17:15:00, 265000.000000, Voice, , VOICE, CP: 2116.000000
CAD210429, 15:30:00, 2, , , 9209.00000000000, 23/02/2021 15:50:00, 1151125.000000, Voice, , VOICE, CP: 9209.000000
SND210511, 15:30:00, 1, , , 26765.44000000000, 23/02/2021 15:40:00, 133827.200000, Voice, , VOICE, CP: 26764.440000
CAD210521, 09:30:00, 1, , , 9124.00000000000, 23/02/2021 09:38:00, 456200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 0.500000
CAE210317, 11:30:00, 1, , , 9142.74387000000, 23/02/2021 12:34:00, 685705.790250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7586.690000
AHD220316, 15:30:00, 3, , , 2183.25000000000, 23/02/2021 16:34:24, 1364531.250000, Continuous auction order book, , ELECTRONIC, CP: 2181.250000
CAD210317, 15:30:00, 1, 9151.25000000000, 915125.000000
CAD210317, 13:30:00, 2, 9108.00000000000, 1138500.000000
CAD210317, 11:30:00, 3, 9117.00000000000, 8433225.000000
CAD210421, 15:30:00, 2, , , 9155.50000000000, 23/02/2021 15:53:50, 915550.000000, Continuous auction order book, , ELECTRONIC, 9126.500000 / 9134.500000
CAD210421, 13:30:00, 3, 9130.00000000000, 9130000.000000
NID210421, 15:30:00, 3, , , 19170.00000000000, 23/02/2021 15:36:09, 4025700.000000, Voice, , VOICE, CP: 19337.000000
NID210519, 09:30:00, 1, , , 19375.96000000000, 23/02/2021 09:46:20, 116255.760000, Voice, , ELECTRONIC, 19355.000000 / 19365.000000
PBD220216, 15:30:00, 1, , , 2143.20000000000, 23/02/2021 15:38:45, 160740.000000, Voice, , VOICE, CP: 2143.200000
ZSD210721, 15:30:00, 1, , , 2862.00000000000, 23/02/2021 15:38:11, 71550.000000, Voice, , VOICE, 2859.000000 / 2868.000000
AHD210702, 11:30:00, 1, , , 2154.99000000000, 23/02/2021 13:15:24, 161624.250000, Voice, , VOICE, CP: 2155.760000
SNE210302, 11:30:00, 1, , , 29000.89987600000, 23/02/2021 13:00:00, 145004.499380, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 23262.360000
PBD210505, 15:30:00, 1, , , 2123.25000000000, 23/02/2021 17:49:00, 53081.250000, Voice, , VOICE, CP: 2117.750000
HCD210730, 09:30:00, 1, , , 644.00000000000, 23/02/2021 10:59:11, 6440.000000, Continuous auction order book, , ELECTRONIC, 36.500000 / 41.500000
CAD210428, 15:30:00, 3, , , 9208.83000000000, 23/02/2021 15:58:00, 4604415.000000, Voice, , VOICE, CP: 9208.830000
ZSD210303_2900C, 11:30:00, 1, , , 0.01000000000, 23/02/2021 11:41:11, 1.250000, Voice, , VOICE
CAD210308, 13:30:00, 3, , , 9222.50000000000, 23/02/2021 15:11:00, 1383375.000000, Voice, , VOICE, CP: 9222.500000
NID210507, 11:30:00, 1, , , 19256.69000000000, 23/02/2021 12:24:00, 231080.280000, Voice, , VOICE, CP: 19345.860000
CAD210514, 13:30:00, 1, , , 9100.07000000000, 23/02/2021 13:32:00, 455003.500000, Voice, , VOICE, CP: 9210.960000
NID210521, 15:30:00, 1, , , 19349.75000000000, 23/02/2021 15:50:00, 116098.500000, Voice, , VOICE, 0.000000 / 2.250000
NID210521, 11:30:00, 3, , , 19265.00000000000, 23/02/2021 12:24:00, 3930060.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19349.750000
CAD210901_14000C, 11:30:00, 1
AHD210524, 15:30:00, 3, , , 2134.00000000000, 23/02/2021 15:33:27, 1547150.000000, Continuous auction order book, , ELECTRONIC, 2144.000000 / 2150.000000
CAD210407_8800P, 11:30:00, 1, , , 203.45000000000, 23/02/2021 12:37:00, 381468.750000, Voice, , VOICE
AHD210616, 09:30:00, 1, , , 2169.75000000000, 23/02/2021 09:34:10, 54243.750000, Voice, , VOICE, 2159.000000 / 2156.000000
AHD210818, 15:30:00, 1, , , 2162.73000000000, 23/02/2021 17:06:00, 270341.250000, Voice, , VOICE, 2145.500000 / 2153.500000
AHD211117, 15:30:00, 3, , , 2172.65000000000, 23/02/2021 16:43:00, 10863250.000000, Voice, , VOICE, CP: 2172.750000
NID210721, 13:30:00, 1, , , 19208.00000000000, 23/02/2021 14:18:13, 115248.000000, Voice, , ELECTRONIC, 19245.000000 / 19285.000000
NID210721, 09:30:00, 3, , , 19292.00000000000, 23/02/2021 10:05:43, 2315040.000000, Continuous auction order book, , ELECTRONIC, CP: 19369.000000
SND210616, 11:30:00, 1, , , 26609.67000000000, 23/02/2021 12:31:47, 798290.100000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 26540.000000 / 26695.000000
PBD210407, 11:30:00, 1, , , 0.01000000000, 23/02/2021 11:41:11, 0.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2112.980000
AHE210225, 11:30:00, 1, , , 2136.84629600000, 23/02/2021 13:26:00, 106842.314800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1755.960000
CAD210316, 15:30:00, 1, , , 9111.50000000000, 23/02/2021 18:56:00, 683362.500000, Voice, , VOICE, CP: 9219.750000
CAD210316, 11:30:00, 3, , , 9139.75000000000, 23/02/2021 13:11:13, 5940837.500000, Voice, , VOICE, CP: 9219.750000
ZSD210426, 09:30:00, 1, , , 2913.50000000000, 23/02/2021 11:04:02, 72837.500000, Voice, , VOICE, CP: 2849.220000
ZSD210303_2875C, 09:30:00, 1, , , 31.00000000000, 23/02/2021 10:16:00, 1550.000000, Voice, , VOICE
CAD210303_9200C, 11:30:00, 1, , , 145.00000000000, 23/02/2021 13:12:47, 14500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID210524, 15:30:00, 3, 19192.50000000000, 10593660.000000
ZSD210524, 11:30:00, 1, 2883.05555555555, 648687.500000
CAD210505_11000C, 15:30:00, 1, , , 75.00000000000, 23/02/2021 15:55:00, 18750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID210505_21500C, 13:30:00, 1, , , 340.00000000000, 23/02/2021 13:59:52, 20400.000000, Voice, , VOICE
AHE210421, 11:30:00, 1, , , 2134.80644000000, 23/02/2021 13:14:00, 747182.254000, Voice, , VOICE, CP: 1756.850000
AHE210818, 11:30:00, 1, , , 2156.03065600000, 23/02/2021 13:12:33, 215603.065600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1774.010000
CAE210519, 13:30:00, 3, , , 9066.32212200000, 23/02/2021 14:15:00, 1359948.318300, Voice, , VOICE, CP: 7568.810000
NID211020, 15:30:00, 3, , , 19406.25000000000, 23/02/2021 16:55:43, 2328750.000000, Continuous auction order book, , ELECTRONIC, CP: 19385.000000
PBD210616, 13:30:00, 1, , , 2144.00000000000, 23/02/2021 13:37:00, 804000.000000, Voice, , ELECTRONIC, 2143.500000 / 2146.500000
PBD210616, 09:30:00, 3, , , 2147.64000000000, 23/02/2021 09:57:34, 4134207.000000, Voice, , VOICE, CP: 2124.250000
ZSD210721, 13:30:00, 1, , , 2862.00000000000, 23/02/2021 15:10:00, 715500.000000, Voice, , VOICE, 2877.500000 / 2887.000000
SRD210528, 15:30:00, 1, , , 633.00000000000, 23/02/2021 15:57:56, 6330.000000, Continuous auction order book, , ELECTRONIC, 624.000000 / 638.000000
SND210225, 09:30:00, 1, , , 29537.50000000000, 23/02/2021 09:33:25, 295375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2295.000000 / 20.000000
AHD210304, 15:30:00, 1, , , 2118.00000000000, 23/02/2021 15:35:00, 317700.000000, Voice, , VOICE, CP: 2127.000000
SND210308, 15:30:00, 1, , , 28407.50000000000, 23/02/2021 16:06:05, 142037.500000, Continuous auction order book, , ELECTRONIC, CP: 28187.250000
PBD210318, 15:30:00, 1, , , 2110.00000000000, 23/02/2021 17:15:00, 263750.000000, Voice, , VOICE, CP: 2108.180000
