Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD200604, 1973.628, 1974.4477, 1979, 1966
ZSD200605, 1975.8867, 1976.2129, 1976.58, 1974.5
ZSD200608, 1981, 1981, 1981, 1981
ZSD200609, 1975.31, 1975.31, 1975.31, 1975.31
ZSD200612, 1971.76, 1971.3467, 1973, 1971.14
ZSD200615, 1970.85, 1970.85, 1970.85, 1970.85
ZSD200616, 1970.75, 1970.75, 1970.75, 1970.75
ZSD200617, 1974.1592, 1975.0538, 2014.75, 1962
ZSD200619, 1970.5, 1970.5, 1970.5, 1970.5
ZSD200623, 1970.88, 1970.88, 1970.88, 1970.88
ZSD200624, 1970.98, 1970.98, 1970.98, 1970.98
ZSD200625, 1971.08, 1971.08, 1971.08, 1971.08
ZSD200626, 1971.3129, 1971.4077, 1971.42, 1971.17
ZSD200630, 1971.5064, 1971.5878, 1971.81, 1971.31
ZSD200701, 1971.7333, 1971.7333, 1971.9, 1971.65
ZSD200702, 1972.4383, 1970.5351, 1976.63, 1970
ZSD200703, 1973.2889, 1972.4444, 1978, 1971
ZSD200706, 1972.13, 1972.13, 1972.13, 1972.13
ZSD200707, 1973.9011, 1972.7536, 1979.5, 1972.23
ZSD200708, 1980.7478, 1982.3524, 2003.14, 1972.08
ZSD200709, 1972.7133, 1972.4976, 1973.05, 1972.42
ZSD200713, 1973, 1973, 1973, 1973
ZSD200714, 1974.6583, 1973.8128, 1977.66, 1972.9
ZSD200715, 1977.4121, 1977.2315, 2027, 1965.5
ZSD200716, 1974.86, 1973.0617, 1980.15, 1972.38
ZSD200717, 1979.0471, 1979.2877, 2004.25, 1970
ZSD200720, 1977.6267, 1973.4277, 1980, 1972.88
ZSD200721, 1973.782, 1973.0802, 1979.5, 1972.75
ZSD200722, 1972.8383, 1972.8567, 1972.88, 1972.63
ZSD200723, 1970.8883, 1968.75, 1975.61, 1965.11
ZSD200724, 1973.38, 1973.38, 1973.38, 1973.38
ZSD200727, 1973.75, 1973.75, 1973.75, 1973.75
ZSD200728, 1976.0267, 1975.3605, 1980, 1973.23
ZSD200729, 1975.4854, 1975.345, 1978.98, 1973.75
ZSD200730, 1974.5263, 1971.4042, 1978.98, 1966.48
ZSD200731, 1973.1867, 1972.3602, 1974.25, 1966.6
ZSD200804, 1974.6675, 1974.3331, 1980.05, 1970
ZSD200805, 1974.545, 1974.9869, 1978.25, 1970.5
ZSD200805_2000C, 72, 72, 72, 72
ZSD200805_2100C, 34, 34, 34, 34
ZSD200806, 1978.9094, 1976.6005, 2005.3, 1965.5
ZSD200807, 1982.275, 1979.1503, 2003.32, 1973.25
ZSD200811, 1977.4941, 1979.1128, 1984, 1970
ZSD200812, 1980.2987, 1983.2344, 2011.99, 1969.92
ZSD200813, 1978.3327, 1976.1412, 2021.75, 0.25
ZSD200819, 1972.2368, 1969.4745, 1984.51, 0.25
ZSD200902_1800P, 33.35, 33.35, 33.35, 33.35
ZSD200902_1825P, 39.7, 39.7, 39.7, 39.7
ZSD200902_1900P, 62.5167, 62.6, 62.85, 62.35
ZSD200902_1925P, 73.6167, 73.6167, 73.95, 73.45
ZSD200902_2200C, 27.2514, 27.2514, 27.58, 25.28
ZSD200916, 1980.7105, 1982.5962, 2020.8, 1968
ZSD201007_1600P, 17.25, 17.25, 17.25, 17.25
ZSD201021, 1981.5774, 1982.4981, 1991, 1979.8
ZSD201103, 1991.5, 1991.5, 1991.5, 1991.5
ZSD201104_1600P, 17.1667, 17.2, 17.25, 17
ZSD201118, 1983.3989, 1983.6499, 2011.45, 1975.3
ZSD201202_1600P, 17.25, 17.25, 17.25, 17.25
ZSD201216, 1987.9753, 1993.053, 2037.25, 1977.8
ZSD210120, 1987.3437, 1987.3314, 1987.55, 1986.75
ZSD210303_2000C, 159.7143, 159.7143, 160.69, 155.36
ZSD210303_2000P, 163.1414, 163.1414, 167.35, 162.19
ZSD210317, 1996.5714, 1996.5714, 1998, 1988
ZSD210421, 1999.75, 1999.75, 1999.75, 1999.75
ZSD210519, 2003.25, 2003.25, 2003.25, 2003.25
ZSD210616, 2006.4, 2006.4, 2006.55, 2006.25
ZSD211215, 2017.975, 2017.975, 2018.2, 2017.75
ZSE200520, 1821, 1821, 1821, 1821
ZSE200529, 1821.625, 1821.625, 1823.25, 1820
ZSE200602, 1840, 1840, 1840, 1840
ZSE200617, 1818.474, 1818.9747, 1821.3, 1816.6
ZSE200626, 1813.33, 1813.33, 1813.33, 1813.33
ZSE200715, 1821.48, 1820.7771, 1825.15, 1819.04
ZSE200813, 1818.4, 1818.4, 1818.4, 1818.4
ZSE200916, 1820, 1820, 1820, 1820
ZSS200520, 1615.65, 1615.65, 1615.65, 1615.65
ZSS200617, 1608.65, 1608.65, 1608.65, 1608.65
