Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
17/11/2020 00:00:00, PBD210217, 45481, 11:30:00, 11:29:28, 2085141566, 1921.000000, 2, 1922.000000, 1, 48024.500000
17/11/2020 00:00:00, PBD210217, 45481, 09:30:00, 09:29:33, 2084996316, 1922.000000, 7, 1922.500000, 2, 34600.500000
17/11/2020 00:00:00, AHD201216, 36449, 13:30:00, 13:30:00, 2085470142, 1951.000000, 10, 1952.500000, 8, 35130.000000
17/11/2020 00:00:00, AHD201216, 36449, 09:30:00, 09:29:40, 2084996408, 1963.500000, 1, 1964.500000, 4, 23562.500000
17/11/2020 00:00:00, AHD201216, 36449, 11:30:00, 11:30:00, 2085141245, 1954.500000, 8, 1956.000000, 6, 27372.000000
17/11/2020 00:00:00, AHD201216, 36449, 15:30:00, 15:30:00, 2085863700, 1960.500000, 10, 1962.000000, 4, 27453.000000
17/11/2020 00:00:00, HCD210930, 4023994, 13:30:00, 04:45:20, 2085469217, 506.000000, 5, , , 2530.000000
17/11/2020 00:00:00, HCD210930, 4023994, 09:30:00, 04:45:20, 2085469217, 506.000000, 5, , , 2530.000000
17/11/2020 00:00:00, HCD210930, 4023994, 11:30:00, 04:45:20, 2085469217, 506.000000, 5, , , 2530.000000
17/11/2020 00:00:00, HCD210930, 4023994, 15:30:00, 04:45:20, 2085469217, 506.000000, 5, , , 2530.000000
17/11/2020 00:00:00, AHD210120, 36450, 11:30:00, 11:30:00, 2085141244, 1958.500000, 8, 1960.000000, 6, 27428.000000
17/11/2020 00:00:00, AHD210120, 36450, 09:30:00, 09:29:57, 2084996226, 1967.000000, 6, 1968.500000, 4, 19676.000000
17/11/2020 00:00:00, AHD210120, 36450, 15:30:00, 15:30:00, 2085863699, 1964.500000, 10, 1966.000000, 4, 27509.000000
17/11/2020 00:00:00, AHD210120, 36450, 13:30:00, 13:30:00, 2085470141, 1954.500000, 10, 1956.500000, 8, 35197.000000
17/11/2020 00:00:00, SCD210630, 4019091, 11:30:00, 07:38:03, 2085261939, 311.500000, 1, , , 311.500000
17/11/2020 00:00:00, SCD210630, 4019091, 09:30:00, 07:38:03, 2085261939, 311.500000, 1, , , 311.500000
17/11/2020 00:00:00, SCD210630, 4019091, 15:30:00, 15:17:25, 2085829826, 310.000000, 1, 320.000000, 1, 956.500000
17/11/2020 00:00:00, SCD210630, 4019091, 13:30:00, 07:38:03, 2085261939, 311.500000, 1, , , 311.500000
17/11/2020 00:00:00, SCD210730, 4020970, 09:30:00, 07:38:05, 2085205688, 310.000000, 1, , , 310.000000
17/11/2020 00:00:00, SCD210730, 4020970, 13:30:00, 07:38:05, 2085205688, 310.000000, 1, , , 310.000000
17/11/2020 00:00:00, SCD210730, 4020970, 11:30:00, 07:38:05, 2085205688, 310.000000, 1, , , 310.000000
17/11/2020 00:00:00, SCD210730, 4020970, 15:30:00, 14:26:19, 2085804451, 313.000000, 1, 323.000000, 1, 636.000000
17/11/2020 00:00:00, AUD201119, 4029394, 13:30:00, 13:29:58, 2085450119, 1888.100000, 1, 1890.200000, 1, 3778.300000
17/11/2020 00:00:00, AUD201119, 4029394, 09:30:00, 09:30:00, 2084996322, 1891.400000, 1, 1891.700000, 1, 13248.100000
17/11/2020 00:00:00, AUD201119, 4029394, 15:30:00, 15:30:00, 2085863698, 1887.200000, 1, 1887.500000, 1, 22645.200000
17/11/2020 00:00:00, AUD201119, 4029394, 11:30:00, 11:30:00, 2085141224, 1888.300000, 1, 1888.500000, 1, 32132.300000
17/11/2020 00:00:00, HCD211231, 4028794, 09:30:00, 09:21:47, 2085026258, 508.500000, 3, 516.500000, 2, 2558.500000
17/11/2020 00:00:00, HCD211231, 4028794, 13:30:00, 12:49:36, 2085469254, , , 516.500000, 1, 516.500000
17/11/2020 00:00:00, HCD211231, 4028794, 15:30:00, 12:49:36, 2085469254, , , 516.500000, 1, 516.500000
17/11/2020 00:00:00, HCD211231, 4028794, 11:30:00, 11:23:43, 2085181095, 508.500000, 2, 516.500000, 2, 2050.000000
17/11/2020 00:00:00, HCD201130, 4007706, 13:30:00, 13:09:26, 2085469287, 558.000000, 6, 569.000000, 4, 17890.500000
17/11/2020 00:00:00, HCD201130, 4007706, 11:30:00, 11:28:51, 2085140307, 556.500000, 6, 565.500000, 1, 6684.500000
17/11/2020 00:00:00, HCD201130, 4007706, 09:30:00, 07:47:27, 2085027499, 559.500000, 5, 566.000000, 5, 10664.500000
17/11/2020 00:00:00, HCD201130, 4007706, 15:30:00, 15:03:39, 2085870101, 558.000000, 6, 566.000000, 2, 18453.500000
17/11/2020 00:00:00, SCD211231, 4028798, 09:30:00, 05:42:02, 2085266624, 308.000000, 1, , , 308.000000
17/11/2020 00:00:00, SCD211231, 4028798, 15:30:00, 14:31:11, 2085804176, 310.000000, 1, 320.000000, 1, 630.000000
17/11/2020 00:00:00, SCD211231, 4028798, 11:30:00, 05:42:02, 2085266624, 308.000000, 1, , , 308.000000
17/11/2020 00:00:00, SCD211231, 4028798, 13:30:00, 05:42:02, 2085266624, 308.000000, 1, , , 308.000000
17/11/2020 00:00:00, ZSD210317, 48072, 09:30:00, 09:30:00, 2084996297, 2684.000000, 7, 2686.000000, 32, 104740.000000
17/11/2020 00:00:00, ZSD210317, 48072, 15:30:00, 15:30:00, 2085863639, 2685.500000, 6, 2687.500000, 7, 34925.500000
17/11/2020 00:00:00, ZSD210317, 48072, 11:30:00, 11:29:44, 2085141130, 2683.500000, 3, 2685.000000, 3, 16105.500000
17/11/2020 00:00:00, ZSD210317, 48072, 13:30:00, 13:29:55, 2085470080, 2685.000000, 5, 2686.000000, 10, 40285.000000
17/11/2020 00:00:00, HUD210331, 4013724, 15:30:00, 15:02:42, 2085965724, , , 715.000000, 1, 715.000000
17/11/2020 00:00:00, HUD210331, 4013724, 09:30:00, 08:45:23, 2085002381, 701.500000, 10, 710.500000, 3, 11240.500000
17/11/2020 00:00:00, HUD210331, 4013724, 11:30:00, 11:18:43, 2085179152, 707.500000, 5, , , 3537.500000
17/11/2020 00:00:00, HUD210331, 4013724, 13:30:00, 12:10:06, 2085186257, 708.000000, 1, , , 708.000000
17/11/2020 00:00:00, HUD210430, 4015910, 15:30:00, 11:30:53, 2085179154, 689.000000, 5, , , 3445.000000
17/11/2020 00:00:00, HUD210430, 4015910, 11:30:00, 11:19:25, 2085135739, 685.000000, 5, 693.000000, 5, 8951.500000
17/11/2020 00:00:00, HUD210430, 4015910, 13:30:00, 11:30:53, 2085179154, 689.000000, 5, , , 3445.000000
17/11/2020 00:00:00, HUD210430, 4015910, 09:30:00, 08:45:25, 2085002390, 684.000000, 10, 691.500000, 3, 14411.500000
17/11/2020 00:00:00, CAD201216, 38295, 11:30:00, 08:51:28, 2086177362, 6280.000000, 1, , , 12450.000000
17/11/2020 00:00:00, CAD201216, 38295, 09:30:00, 08:51:28, 2086177362, 6280.000000, 1, , , 12450.000000
17/11/2020 00:00:00, CAD201216, 38295, 15:30:00, 08:51:28, 2086177362, 6280.000000, 1, , , 12450.000000
17/11/2020 00:00:00, CAD201216, 38295, 13:30:00, 08:51:28, 2086177362, 6280.000000, 1, , , 12450.000000
17/11/2020 00:00:00, ZSD210421, 48073, 11:30:00, 11:28:00, 2085142509, 2680.500000, 1, , , 2680.500000
17/11/2020 00:00:00, ZSD210421, 48073, 13:30:00, 13:29:01, 2085469655, , , 2693.000000, 1, 2693.000000
17/11/2020 00:00:00, ZSD210421, 48073, 09:30:00, 09:28:12, 2084997381, 2681.500000, 1, , , 2681.500000
17/11/2020 00:00:00, ZSD210421, 48073, 15:30:00, 15:29:52, 2085865181, 2682.500000, 1, , , 2682.500000
17/11/2020 00:00:00, HCD210831, 4022462, 11:30:00, 07:06:50, 2085469187, 515.000000, 1, , , 515.000000
17/11/2020 00:00:00, HCD210831, 4022462, 15:30:00, 07:06:50, 2085469187, 515.000000, 1, , , 515.000000
17/11/2020 00:00:00, HCD210831, 4022462, 13:30:00, 07:06:50, 2085469187, 515.000000, 1, , , 515.000000
17/11/2020 00:00:00, HCD210831, 4022462, 09:30:00, 07:06:50, 2085469187, 515.000000, 1, , , 515.000000
17/11/2020 00:00:00, HCD210430, 4015892, 13:30:00, 13:09:26, 2085469372, 542.000000, 25, 551.000000, 1, 14639.500000
17/11/2020 00:00:00, HCD210430, 4015892, 09:30:00, 09:23:03, 2085027159, 541.500000, 5, 548.000000, 5, 13018.000000
17/11/2020 00:00:00, HCD210430, 4015892, 15:30:00, 15:03:46, 2085973231, 542.000000, 25, 547.500000, 3, 22263.000000
17/11/2020 00:00:00, HCD210430, 4015892, 11:30:00, 10:04:46, 2085177030, 542.000000, 20, 547.500000, 1, 22285.000000
17/11/2020 00:00:00, HUD210930, 4024005, 11:30:00, 11:22:47, 2085179070, 622.500000, 1, , , 622.500000
17/11/2020 00:00:00, HUD210930, 4024005, 15:30:00, 11:22:47, 2085179070, 622.500000, 1, , , 622.500000
17/11/2020 00:00:00, HUD210930, 4024005, 09:30:00, 08:39:26, 2085002770, 622.000000, 2, 630.000000, 2, 2504.000000
17/11/2020 00:00:00, HUD210930, 4024005, 13:30:00, 11:22:47, 2085179070, 622.500000, 1, , , 622.500000
17/11/2020 00:00:00, AHD210317, 36452, 09:30:00, 09:29:57, 2084996225, 1971.000000, 6, 1973.000000, 4, 19718.000000
17/11/2020 00:00:00, AHD210317, 36452, 13:30:00, 13:30:00, 2085470140, 1958.500000, 10, 1961.000000, 8, 35273.000000
17/11/2020 00:00:00, AHD210317, 36452, 11:30:00, 11:30:00, 2085141243, 1962.500000, 8, 1964.500000, 6, 27487.000000
17/11/2020 00:00:00, AHD210317, 36452, 15:30:00, 15:30:00, 2085863697, 1969.500000, 10, 1970.500000, 4, 27577.000000
17/11/2020 00:00:00, SND201119, 4026452, 11:30:00, 11:30:00, 2085141193, 18800.000000, 2, , , 37600.000000
17/11/2020 00:00:00, SND201119, 4026452, 09:30:00, 09:25:38, 2084990098, 18685.000000, 2, , , 37370.000000
17/11/2020 00:00:00, SND201119, 4026452, 15:30:00, 15:26:58, 2085855335, 18955.000000, 3, , , 56865.000000
17/11/2020 00:00:00, SND201119, 4026452, 13:30:00, 13:26:28, 2085463179, 18770.000000, 1, 18865.000000, 3, 75365.000000
17/11/2020 00:00:00, SRD220131, 4030390, 15:30:00, 14:40:40, 2085699414, 468.000000, 1, 478.000000, 1, 946.000000
17/11/2020 00:00:00, SRD220131, 4030390, 11:30:00, 05:35:08, 2084737023, 469.000000, 1, , , 469.000000
17/11/2020 00:00:00, SRD220131, 4030390, 09:30:00, 05:35:08, 2084737023, 469.000000, 1, , , 469.000000
17/11/2020 00:00:00, SRD220131, 4030390, 13:30:00, 05:35:08, 2084737023, 469.000000, 1, , , 469.000000
17/11/2020 00:00:00, AHD201119, 4026446, 09:30:00, 09:07:03, 2084961931, , , 1952.000000, 3, 5856.000000
17/11/2020 00:00:00, AHD201119, 4026446, 15:30:00, 15:29:46, 2085862711, , , 1953.500000, 4, 7814.000000
17/11/2020 00:00:00, AHD201119, 4026446, 13:30:00, 13:29:16, 2085469156, , , 1944.000000, 5, 9720.000000
17/11/2020 00:00:00, AHD201119, 4026446, 11:30:00, 09:07:03, 2084961931, , , 1952.000000, 3, 5856.000000
17/11/2020 00:00:00, NID201119, 4026450, 13:30:00, 13:29:57, 2085470092, 15655.000000, 2, 15675.000000, 2, 62660.000000
17/11/2020 00:00:00, NID201119, 4026450, 11:30:00, 11:30:00, 2085141232, , , 15790.000000, 8, 126320.000000
17/11/2020 00:00:00, NID201119, 4026450, 15:30:00, 15:30:00, 2085863828, 15720.000000, 1, 15735.000000, 5, 94395.000000
17/11/2020 00:00:00, SCD210831, 4022477, 11:30:00, 07:38:07, 2085205689, 309.000000, 1, , , 309.000000
17/11/2020 00:00:00, SCD210831, 4022477, 15:30:00, 15:17:37, 2086040309, 310.000000, 1, , , 310.000000
17/11/2020 00:00:00, SCD210831, 4022477, 09:30:00, 07:38:07, 2085205689, 309.000000, 1, , , 309.000000
17/11/2020 00:00:00, SCD210831, 4022477, 13:30:00, 07:38:07, 2085205689, 309.000000, 1, , , 309.000000
17/11/2020 00:00:00, SND210120, 4009241, 15:30:00, 15:26:58, 2085855338, 18955.000000, 3, 18985.000000, 2, 94835.000000
17/11/2020 00:00:00, SND210120, 4009241, 11:30:00, 11:30:00, 2085141190, 18835.000000, 2, , , 37670.000000
17/11/2020 00:00:00, SND210120, 4009241, 09:30:00, 09:25:38, 2084990099, 18720.000000, 2, , , 37440.000000
17/11/2020 00:00:00, SND210120, 4009241, 13:30:00, 13:26:28, 2085463181, 18770.000000, 1, 18845.000000, 3, 75305.000000
17/11/2020 00:00:00, AAD201119, 4026445, 09:30:00, 03:23:01, 2084700881, 2.000000, 1, , , 2.000000
17/11/2020 00:00:00, AAD201119, 4026445, 13:30:00, 03:23:01, 2084700881, 2.000000, 1, , , 2.000000
17/11/2020 00:00:00, AAD201119, 4026445, 15:30:00, 03:23:01, 2084700881, 2.000000, 1, , , 2.000000
17/11/2020 00:00:00, AAD201119, 4026445, 11:30:00, 03:23:01, 2084700881, 2.000000, 1, , , 2.000000
17/11/2020 00:00:00, SRD210730, 4020965, 13:30:00, 12:52:31, 2085805293, 480.500000, 2, 492.500000, 1, 1453.500000
17/11/2020 00:00:00, SRD210730, 4020965, 15:30:00, 12:52:31, 2085805293, 480.500000, 2, 492.500000, 1, 1453.500000
17/11/2020 00:00:00, SRD210730, 4020965, 11:30:00, 05:42:42, 2085259760, 472.500000, 1, , , 472.500000
17/11/2020 00:00:00, SRD210730, 4020965, 09:30:00, 05:42:42, 2085259760, 472.500000, 1, , , 472.500000
17/11/2020 00:00:00, SRD210430, 4015906, 09:30:00, 05:42:31, 2085788126, 486.500000, 5, , , 2432.500000
17/11/2020 00:00:00, SRD210430, 4015906, 13:30:00, 05:42:31, 2085788126, 486.500000, 5, , , 2432.500000
17/11/2020 00:00:00, SRD210430, 4015906, 11:30:00, 05:42:31, 2085788126, 486.500000, 5, , , 2432.500000
17/11/2020 00:00:00, SRD210430, 4015906, 15:30:00, 15:18:25, 2085831586, 490.000000, 2, 498.000000, 1, 1478.000000
17/11/2020 00:00:00, SND201216, 4007636, 11:30:00, 08:38:17, 2085462616, 18770.000000, 1, , , 37535.000000
17/11/2020 00:00:00, SND201216, 4007636, 09:30:00, 08:38:17, 2085462616, 18770.000000, 1, , , 37535.000000
17/11/2020 00:00:00, SND201216, 4007636, 15:30:00, 15:26:58, 2085855337, 18965.000000, 3, , , 75710.000000
17/11/2020 00:00:00, SND201216, 4007636, 13:30:00, 13:26:28, 2085463180, 18775.000000, 1, , , 37545.000000
17/11/2020 00:00:00, SRD210226, 4012398, 15:30:00, 15:18:33, 2086013875, 508.000000, 2, 515.000000, 1, 1531.000000
17/11/2020 00:00:00, SRD210226, 4012398, 13:30:00, 13:13:14, 2085378702, 507.000000, 20, , , 12617.500000
17/11/2020 00:00:00, SRD210226, 4012398, 11:30:00, 10:47:54, 2085104404, 500.000000, 20, 515.000000, 1, 12992.500000
17/11/2020 00:00:00, SRD210226, 4012398, 09:30:00, 08:43:56, 2084981444, 495.500000, 5, 503.000000, 15, 18968.500000
17/11/2020 00:00:00, SCD211029, 4025727, 11:30:00, 10:03:26, 2085043887, 308.500000, 1, 316.000000, 1, 932.500000
17/11/2020 00:00:00, SCD211029, 4025727, 09:30:00, 08:35:46, 2085029043, 308.500000, 1, 316.000000, 2, 1248.500000
17/11/2020 00:00:00, SCD211029, 4025727, 13:30:00, 11:45:47, 2085264072, 309.000000, 1, , , 617.500000
17/11/2020 00:00:00, SCD211029, 4025727, 15:30:00, 14:30:40, 2085804333, 310.000000, 1, 320.000000, 1, 939.000000
17/11/2020 00:00:00, SCD210528, 4017428, 13:30:00, 12:58:11, 2085484006, 315.500000, 3, 335.000000, 1, 2277.000000
17/11/2020 00:00:00, SCD210528, 4017428, 09:30:00, 05:41:59, 2085070604, 314.500000, 5, , , 1572.500000
17/11/2020 00:00:00, SCD210528, 4017428, 11:30:00, 11:26:41, 2085138148, 317.000000, 1, 321.000000, 1, 2532.500000
17/11/2020 00:00:00, SCD210528, 4017428, 15:30:00, 15:17:06, 2085829103, 310.000000, 1, 320.000000, 1, 630.000000
17/11/2020 00:00:00, HUD210630, 4019371, 15:30:00, 08:37:01, 2085821202, 673.000000, 1, , , 673.000000
17/11/2020 00:00:00, HUD210630, 4019371, 09:30:00, 08:37:01, 2085821202, 673.000000, 1, , , 673.000000
17/11/2020 00:00:00, HUD210630, 4019371, 11:30:00, 08:37:01, 2085821202, 673.000000, 1, , , 673.000000
17/11/2020 00:00:00, HUD210630, 4019371, 13:30:00, 08:37:01, 2085821202, 673.000000, 1, , , 673.000000
17/11/2020 00:00:00, HCD210630, 4019389, 15:30:00, 13:41:30, 2085516047, 524.500000, 20, 533.000000, 1, 11562.500000
17/11/2020 00:00:00, HCD210630, 4019389, 09:30:00, 07:37:28, 2085028405, 532.000000, 2, 539.500000, 2, 2669.500000
17/11/2020 00:00:00, HCD210630, 4019389, 11:30:00, 09:53:38, 2085269510, , , 539.500000, 1, 539.500000
17/11/2020 00:00:00, HCD210630, 4019389, 13:30:00, 12:57:49, 2085516014, 524.500000, 20, 539.500000, 1, 11029.500000
17/11/2020 00:00:00, SND210317, 4012334, 09:30:00, 09:25:38, 2084990100, 18690.000000, 2, , , 37380.000000
17/11/2020 00:00:00, SND210317, 4012334, 15:30:00, 15:26:58, 2085855339, 18930.000000, 3, , , 56790.000000
17/11/2020 00:00:00, SND210317, 4012334, 13:30:00, 13:09:00, 2085358449, 18840.000000, 2, , , 37680.000000
17/11/2020 00:00:00, SND210317, 4012334, 11:30:00, 11:30:00, 2085141192, 18805.000000, 2, , , 37610.000000
17/11/2020 00:00:00, HCD201231, 4009306, 15:30:00, 13:44:00, 2086114903, 582.000000, 6, 586.000000, 5, 11120.000000
17/11/2020 00:00:00, HCD201231, 4009306, 09:30:00, 08:35:30, 2085027498, 584.000000, 5, 588.000000, 15, 21137.500000
17/11/2020 00:00:00, HCD201231, 4009306, 11:30:00, 11:23:28, 2085224463, 581.500000, 5, 590.000000, 5, 8188.500000
17/11/2020 00:00:00, HCD201231, 4009306, 13:30:00, 13:03:02, 2085469345, 582.000000, 1, 589.500000, 1, 8202.500000
17/11/2020 00:00:00, HUD210730, 4020972, 09:30:00, 08:39:26, 2085002736, 655.000000, 2, 663.000000, 2, 2636.000000
17/11/2020 00:00:00, HUD210730, 4020972, 11:30:00, 11:08:45, 2085179242, 658.500000, 1, , , 658.500000
17/11/2020 00:00:00, HUD210730, 4020972, 15:30:00, 15:14:21, 2085821519, 649.500000, 1, 665.000000, 1, 1314.500000
17/11/2020 00:00:00, HUD210730, 4020972, 13:30:00, 11:08:45, 2085179242, 658.500000, 1, , , 658.500000
17/11/2020 00:00:00, SRD201231, 4009296, 11:30:00, 11:27:46, 2085139199, 510.000000, 1, 515.000000, 1, 8590.000000
17/11/2020 00:00:00, SRD201231, 4009296, 09:30:00, 08:44:02, 2084981449, 502.000000, 15, 510.000000, 15, 35412.000000
17/11/2020 00:00:00, SRD201231, 4009296, 13:30:00, 12:07:16, 2085666848, 513.000000, 2, , , 6659.000000
17/11/2020 00:00:00, SRD201231, 4009296, 15:30:00, 15:18:25, 2086177509, 513.000000, 2, 516.000000, 1, 2050.000000
17/11/2020 00:00:00, SRD211231, 4028795, 15:30:00, 14:40:33, 2085805665, 474.000000, 1, 484.000000, 1, 958.000000
17/11/2020 00:00:00, SRD211231, 4028795, 11:30:00, 05:42:50, 2085205628, 470.500000, 1, , , 470.500000
17/11/2020 00:00:00, SRD211231, 4028795, 13:30:00, 12:48:59, 2085269597, 470.500000, 1, , , 470.500000
17/11/2020 00:00:00, SRD211231, 4028795, 09:30:00, 05:42:50, 2085205628, 470.500000, 1, , , 470.500000
17/11/2020 00:00:00, SRD201130, 4007710, 15:30:00, 12:57:50, 2086177502, 486.500000, 20, 499.500000, 20, 29906.000000
17/11/2020 00:00:00, SRD201130, 4007710, 11:30:00, 11:11:10, 2085269599, 485.000000, 20, , , 12120.000000
17/11/2020 00:00:00, SRD201130, 4007710, 09:30:00, 05:42:18, 2085122481, 484.000000, 5, , , 2420.000000
17/11/2020 00:00:00, SRD201130, 4007710, 13:30:00, 12:57:50, 2086177502, 486.500000, 20, 499.500000, 20, 29906.000000
17/11/2020 00:00:00, SRD210129, 4010879, 09:30:00, 08:43:59, 2084981438, 500.500000, 15, 508.500000, 15, 19171.000000
17/11/2020 00:00:00, SRD210129, 4010879, 11:30:00, 10:35:56, 2085615701, 508.000000, 20, , , 12662.500000
17/11/2020 00:00:00, SRD210129, 4010879, 15:30:00, 14:31:51, 2086013898, 514.000000, 1, 524.000000, 1, 1548.000000
17/11/2020 00:00:00, SRD210129, 4010879, 13:30:00, 10:35:56, 2085615701, 508.000000, 20, , , 12662.500000
17/11/2020 00:00:00, NID201216, 44241, 13:30:00, 13:29:57, 2085470096, 15675.000000, 2, 15695.000000, 2, 62740.000000
17/11/2020 00:00:00, NID201216, 44241, 11:30:00, 11:30:00, 2085141240, 15785.000000, 1, 15800.000000, 8, 142185.000000
17/11/2020 00:00:00, NID201216, 44241, 09:30:00, 09:29:58, 2084996246, 15810.000000, 2, 15825.000000, 3, 79095.000000
17/11/2020 00:00:00, NID201216, 44241, 15:30:00, 15:30:00, 2085863812, 15740.000000, 1, 15755.000000, 5, 94515.000000
17/11/2020 00:00:00, HUD210831, 4022467, 13:30:00, 12:52:16, 2085269767, 639.500000, 1, , , 639.500000
17/11/2020 00:00:00, HUD210831, 4022467, 09:30:00, 08:38:34, 2085003552, 631.500000, 1, , , 631.500000
17/11/2020 00:00:00, HUD210831, 4022467, 11:30:00, 11:25:04, 2085179071, 639.500000, 2, , , 1279.000000
17/11/2020 00:00:00, HUD210831, 4022467, 15:30:00, 14:39:48, 2086114893, 637.000000, 1, 642.000000, 1, 1279.000000
