Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
ZSD200921, 16, 8, 987062.5, 0, 0, 61712.5, 1, 0
ZSD200928, 2, 1, 1238085, 1, 0, 0, 20, 0
ZSD200929, 2, 1, 61837.5, 0, 0, 0, 1, 0
ZSD201001, 21, 10, 620905, 0, 3, 62185, 1, 0
ZSD201002, 24, 12, 5678643.25, 0, 0, 155117.875, 2.5, 0
ZSD201005, 2, 1, 61668.75, 0, 0, 0, 1, 0
ZSD201007, 2, 1, 185306.25, 0, 0, 0, 3, 0
ZSD201008, 4, 2, 308654, 0, 0, 154327, 2.5, 0
ZSD201016, 4, 2, 6192625, 2, 0, 3096312.5, 40, 0
ZSD201021, 268, 150, 238200412.25, 28, 36, 1121321.25, 2, 0
ZSD201029, 4, 2, 619102.5, 1, 0, 309551.25, 5, 0
ZSD201030, 4, 2, 620557.5, 2, 0, 310278.75, 5, 0
ZSD201102, 2, 1, 61962.5, 0, 0, 0, 1, 0
ZSD201103, 4, 2, 865500, 1, 0, 432750, 4, 0
ZSD201105, 8, 4, 557503.5, 1, 0, 62018.75, 1, 0
ZSD201113, 18, 9, 562187.5, 1, 0, 62475, 1, 0
ZSD201117, 18, 9, 4171343.75, 9, 0, 370500, 7, 0
ZSD201118, 2976, 1500, 378215969.25, 48, 34, 62225, 1, 0
ZSD201119, 6, 3, 993050, 1, 0, 247000, 3, 0
ZSD201120, 10, 5, 561509.5, 0, 0, 124322, 2, 0
ZSD201124, 14, 7, 1313558.25, 1, 0, 62636.5, 2, 0
ZSD201125, 12, 6, 561230, 3, 0, 62300, 1, 0
ZSD201127, 26, 13, 1746490.25, 4, 0, 62175, 1, 0
ZSD201201, 26, 13, 2805817, 8, 0, 124700, 2, 0
ZSD201202, 24, 12, 2313705.75, 3, 0, 249400, 4, 0
ZSD201202_2200C, 4, 2, 31300, 0, 0, 15650, 2, 0
ZSD201202_2400P, 4, 2, 6150, 0, 0, 3075, 2, 0
ZSD201203, 50, 25, 10642839.25, 6, 0, 247400, 3.5, 0
ZSD201204, 75, 37, 19217173.75, 5, 4, 125422.5, 2, 0
ZSD201207, 39714, 6898, 625672036.75, 27709, 5308, 62412.5, 1, 0
ZSD201209, 2, 1, 1321939.5, 0, 0, 0, 21, 0
ZSD201216, 818, 395, 300741570.75, 32, 32, 62696.25, 2, 0
ZSD210120, 2866, 60, 117949953.5, 2764, 17, 440562.5, 1, 0
ZSD210217, 2760, 6, 8782722.5, 2754, 1, 1573593.75, 1, 0
ZSD210317, 71, 34, 34575831.75, 9, 3, 313675, 17, 0
ZSD210421, 2, 1, 502774, 1, 3, 0, 50, 0
ZSD210519, 6, 3, 25249500, 0, 0, 6332125, 100, 0
ZSD210616, 1, 0, 0, 3, 0, 0, 0, 0
ZSD211215, 33, 21, 56014050, 5, 7, 1275940, 50, 0
ZSD221221, 12, 7, 9678750, 0, 4, 1611250, 25, 0
ZSE200916, 8, 4, 260540.75, 0, 0, 52225, 1, 0
ZSE201118, 2, 1, 209518, 0, 0, 0, 4, 0
ZSY200916, 2, 1, 6532525, 0, 0, 0, 1, 0
ZSY201216, 2, 1, 6594825, 0, 0, 0, 1, 0
