Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD211117, 09:30:00, 1, , , 9622.00000000000, 26/07/2021 09:59:42, 481100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9814.500000
CAD211117, 11:30:00, 1, , , 9623.00000000000, 26/07/2021 12:39:00, 240575.000000, Voice, , VOICE, 9606.000000 / 9645.500000
CAD211117, 13:30:00, 1, , , 9671.50000000000, 26/07/2021 14:17:17, 483575.000000, Voice, , VOICE, 9781.000000 / 9744.500000
CAD211117, 15:30:00, 1, , , 9797.25000000000, 26/07/2021 16:08:00, 244931.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9797.000000 / 9803.000000
CAD211117, 11:30:00, 2, , , 9642.80000000000, 26/07/2021 13:04:10, 964280.000000, Continuous auction order book, , ELECTRONIC, CP: 9814.500000
CAD211117, 15:30:00, 2, , , 9821.00000000000, 26/07/2021 16:59:00, 982100.000000, Voice, , VOICE, 9797.000000 / 9811.500000
CAD211117, 09:30:00, 3, , , 9601.75000000000, 26/07/2021 09:42:44, 3600656.250000, Continuous auction order book, , ELECTRONIC, CP: 9814.500000
CAD211117, 11:30:00, 3, , , 9603.75000000000, 26/07/2021 11:41:39, 8403281.250000, Continuous auction order book, , ELECTRONIC, CP: 9814.500000
CAD211117, 13:30:00, 3, , , 9647.30000000000, 26/07/2021 13:57:00, 4823650.000000, Voice, , VOICE, 9795.000000 / 9747.000000
CAD211117, 15:30:00, 3, , , 9814.50000000000, 26/07/2021 15:33:00, 7360875.000000, Voice, , VOICE, 9804.000000 / 9811.500000
CAD211215, 09:30:00, 1, , , 9580.00000000000, 26/07/2021 10:24:44, 239500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9591.000000 / 9610.000000
CAD211215, 11:30:00, 1, , , 9601.00000000000, 26/07/2021 11:39:43, 240025.000000, Voice, , ELECTRONIC, 9607.500000 / 9623.500000
CAD211215, 13:30:00, 1, , , 9653.25000000000, 26/07/2021 13:52:04, 241331.250000, Voice, , ELECTRONIC, 9734.000000 / 9749.500000
CAD211215, 15:30:00, 1, , , 9794.75000000000, 26/07/2021 16:09:42, 244868.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 9798.000000 / 9808.500000
CAD211215, 11:30:00, 2, , , 6751.41000000000, 26/07/2021 12:35:00, 1012711.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9816.000000
CAD211215, 13:30:00, 2, , , 9792.40000000000, 26/07/2021 14:57:00, 979240.000000, Voice, , VOICE, CP: 9816.000000
CAD211215, 15:30:00, 2, , , 9800.00000000000, 26/07/2021 15:41:00, 980000.000000, Voice, , VOICE, CP: 9816.000000
CAD211215, 09:30:00, 3, 9575.97000000000, 26328562.500000
CAD211215, 11:30:00, 3, 9612.95000000000, 12016187.500000
CAD211215, 13:30:00, 3, 9638.30000000000, 33496977.500000
CAD211215, 15:30:00, 3, , , 9799.30000000000, 26/07/2021 15:35:00, 4899650.000000, Voice, , VOICE, CP: 9816.000000
CAD220119, 13:30:00, 1, , , 9788.50000000000, 26/07/2021 14:45:00, 244712.500000, Voice, , VOICE, 1.000000 / 1.000000
CAD220119, 09:30:00, 3, , , 9618.50000000000, 26/07/2021 10:06:57, 2404625.000000, Continuous auction order book, , ELECTRONIC, CP: 9816.000000
CAD220119, 13:30:00, 3, , , 9653.80000000000, 26/07/2021 14:00:00, 4826900.000000, Voice, , VOICE, CP: 9816.000000
CAD220119, 15:30:00, 3, 9816.00000000000, 10061400.000000
CAD220216, 11:30:00, 2, , , 9638.85000000000, 26/07/2021 13:22:37, 963885.000000, Continuous auction order book, , ELECTRONIC, CP: 9815.000000
CAD220216, 15:30:00, 2, , , 9800.00000000000, 26/07/2021 15:35:18, 980000.000000, Voice, , VOICE, CP: 9815.000000
CAD220216, 09:30:00, 3, , , 9599.85000000000, 26/07/2021 10:33:00, 23999625.000000, Voice, , VOICE, CP: 9815.000000
CAD220216, 11:30:00, 3, , , 9613.75000000000, 26/07/2021 11:38:28, 6008593.750000, Continuous auction order book, , ELECTRONIC, CP: 9815.000000
CAD220216, 15:30:00, 3, , , 9815.00000000000, 26/07/2021 15:35:00, 10305750.000000, Voice, , VOICE, CP: 9815.000000
CAD220316, 09:30:00, 1, 9595.00000000000, 239875.000000
CAD220316, 13:30:00, 1, , , 9658.00000000000, 26/07/2021 13:41:00, 241450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 2.000000
CAD220316, 15:30:00, 1, , , 9807.50000000000, 26/07/2021 16:45:13, 245187.500000, Continuous auction order book, , ELECTRONIC, 3.000000 / 2.000000
CAD220316, 13:30:00, 2, , , 9652.50000000000, 26/07/2021 14:00:00, 965250.000000, Voice, , ELECTRONIC, CP: 9814.000000
CAD220316, 09:30:00, 3, , , 9654.00000000000, 26/07/2021 10:00:00, 9654000.000000, Voice, , VOICE, CP: 9814.000000
CAD220316, 11:30:00, 3, , , 9613.25000000000, 26/07/2021 11:35:04, 12016562.500000, Continuous auction order book, , ELECTRONIC, CP: 9814.000000
CAD220316, 13:30:00, 3, , , 9600.00000000000, 26/07/2021 13:44:12, 19200000.000000, Voice, , VOICE, CP: 9814.000000
CAD220316, 15:30:00, 3, 9814.25000000000, 7360687.500000
CAD220518, 15:30:00, 3, , , 9805.00000000000, 26/07/2021 16:44:21, 12256250.000000, Continuous auction order book, , ELECTRONIC, CP: 9809.000000
CAD220615, 09:30:00, 1, , , 9608.50000000000, 26/07/2021 10:35:44, 240212.500000, Continuous auction order book, , ELECTRONIC, CP: 9809.000000
CAD220615, 13:30:00, 1, , , 9642.00000000000, 26/07/2021 13:57:00, 723150.000000, Voice, , ELECTRONIC, CP: 9809.000000
CAD220615, 15:30:00, 1, , , 9802.50000000000, 26/07/2021 16:45:13, 245062.500000, Continuous auction order book, , ELECTRONIC, 5.000000 / 19.000000
CAD220615, 13:30:00, 3, , , 9642.00000000000, 26/07/2021 13:57:00, 3133650.000000, Voice, , ELECTRONIC, CP: 9809.000000
CAD220615, 15:30:00, 3, , , 9811.00000000000, 26/07/2021 16:44:36, 2452750.000000, Continuous auction order book, , ELECTRONIC, CP: 9809.000000
CAD220720, 15:30:00, 3, 9803.00000000000, 7842400.000000
CAD220817, 15:30:00, 3, , , 9797.00000000000, 26/07/2021 15:35:00, 7837600.000000, Voice, , VOICE, CP: 9797.000000
CAD220921, 11:30:00, 1, , , 7889.00000000000, 26/07/2021 11:56:57, 197225.000000, Voice, , VOICE, CP: 9791.000000
CAD220921, 15:30:00, 3, , , 9788.00000000000, 26/07/2021 16:44:39, 9788000.000000, Continuous auction order book, , ELECTRONIC, CP: 9791.000000
CAD221221, 13:30:00, 1, , , 9754.00000000000, 26/07/2021 14:45:50, 243850.000000, Continuous auction order book, , ELECTRONIC, 13.750000 / 70.000000
CAD221221, 15:30:00, 1, , , 9754.00000000000, 26/07/2021 18:52:00, 243850.000000, Voice, , VOICE, CP: 9766.000000
CAD221221, 11:30:00, 3, , , 9586.00000000000, 26/07/2021 11:44:19, 33551000.000000, Voice, , VOICE, CP: 9766.000000
CAD221221, 13:30:00, 3, , , 9766.15000000000, 26/07/2021 14:39:37, 3906460.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9766.000000
CAD221221, 15:30:00, 3, , , 9781.50000000000, 26/07/2021 16:31:33, 2445375.000000, Continuous auction order book, , ELECTRONIC, CP: 9766.000000
CAD230621, 15:30:00, 3, , , 9754.00000000000, 26/07/2021 16:33:42, 4877000.000000, Continuous auction order book, , ELECTRONIC, CP: 9741.000000
CAD231220, 09:30:00, 1, , , 9525.00000000000, 26/07/2021 10:00:00, 238125.000000, Voice, , VOICE, 60.000000 / 70.000000
CAD231220, 13:30:00, 1, , , 9684.00000000000, 26/07/2021 14:45:50, 242100.000000, Continuous auction order book, , ELECTRONIC, CP: 9701.000000
CAD231220, 15:30:00, 1, , , 9684.00000000000, 26/07/2021 18:52:00, 242100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 14.000000 / 80.000000
CAD231220, 15:30:00, 3, , , 9696.50000000000, 26/07/2021 16:31:33, 2424125.000000, Continuous auction order book, , ELECTRONIC, CP: 9701.000000
CAD240117, 09:30:00, 1, , , 9516.00000000000, 26/07/2021 10:00:00, 237900.000000, Voice, , VOICE, CP: 9694.250000
NID210818, 09:30:00, 1, 19430.00000000000, 932640.000000
NID210818, 11:30:00, 1, , , 19484.00000000000, 26/07/2021 11:32:58, 467616.000000, Continuous auction order book, , ELECTRONIC, 19435.000000 / 19455.000000
NID210818, 13:30:00, 1, , , 18328.00000000000, 26/07/2021 13:52:03, 109968.000000, Voice, , VOICE, 19620.000000 / 4.000000
NID210818, 15:30:00, 1, , , 19717.00000000000, 26/07/2021 16:22:45, 591510.000000, Continuous auction order book, , ELECTRONIC, 19735.000000 / 19745.000000
NID210818, 09:30:00, 2, , , 19435.00000000000, 26/07/2021 10:27:00, 1166100.000000, Voice, , VOICE, CP: 19714.000000
NID210818, 11:30:00, 2, , , 19479.00000000000, 26/07/2021 13:01:36, 1168740.000000, Continuous auction order book, , ELECTRONIC, CP: 19714.000000
NID210818, 15:30:00, 2, , , 19735.00000000000, 26/07/2021 16:51:53, 1065690.000000, Continuous auction order book, , ELECTRONIC, 19730.000000 / 19745.000000
NID210818, 11:30:00, 3, , , 19469.00000000000, 26/07/2021 13:01:15, 4672560.000000, Continuous auction order book, , ELECTRONIC, CP: 19714.000000
NID210818, 13:30:00, 3, , , 19490.00000000000, 26/07/2021 13:43:00, 5379240.000000, Voice, , VOICE, 19610.000000 / 19755.000000
NID210818, 15:30:00, 3, , , 19713.00000000000, 26/07/2021 16:06:00, 5913900.000000, Voice, , VOICE, 19730.000000 / 19735.000000
NID210915, 09:30:00, 1, , , 19471.78000000000, 26/07/2021 09:41:06, 350492.040000, Voice, , VOICE, 19440.000000 / 5.000000
NID210915, 11:30:00, 1, , , 19716.00000000000, 26/07/2021 11:32:00, 709776.000000, Voice, , VOICE, 19430.000000 / 10.010000
NID210915, 13:30:00, 1, 19476.66666666666, 1636098.000000
NID210915, 15:30:00, 1, 19599.72800000000, 1885246.680000
NID210915, 09:30:00, 2, , , 19471.78000000000, 26/07/2021 09:34:00, 1051476.120000, Voice, , VOICE, CP: 19717.000000
NID210915, 11:30:00, 2, , , 19471.50000000000, 26/07/2021 11:43:32, 1168290.000000, Continuous auction order book, , ELECTRONIC, 19600.000000 / 19505.000000
NID210915, 13:30:00, 2, , , 19717.00000000000, 26/07/2021 15:12:00, 946416.000000, Voice, , VOICE, 19620.000000 / 19645.000000
NID210915, 15:30:00, 2, , , 19775.00000000000, 26/07/2021 16:00:00, 1067850.000000, Voice, , VOICE, 19725.000000 / 19755.000000
NID210915, 09:30:00, 3, , , 19717.00000000000, 26/07/2021 10:06:00, 1301322.000000, Voice, , VOICE, CP: 19717.000000
NID210915, 11:30:00, 3, , , 19717.00000000000, 26/07/2021 11:32:00, 1301322.000000, Voice, , VOICE, 19595.000000 / 19490.000000
NID210915, 13:30:00, 3, 19481.50000000000, 1285779.000000
NID210915, 15:30:00, 3, 19717.00000000000, 2720946.000000
NID211020, 09:30:00, 1, , , 19445.00000000000, 26/07/2021 09:37:00, 233340.000000, Voice, , VOICE, 19450.000000 / 0.000000
NID211020, 11:30:00, 1, , , 19474.00000000000, 26/07/2021 11:43:18, 233688.000000, Continuous auction order book, , ELECTRONIC, 19440.000000 / 3.500000
NID211020, 13:30:00, 1, , , 19482.81000000000, 26/07/2021 13:35:05, 584484.300000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 19625.000000 / 19635.000000
NID211020, 15:30:00, 1, , , 19720.50000000000, 26/07/2021 15:40:00, 354969.000000, Voice, , VOICE, 19735.000000 / 19745.000000
NID211020, 09:30:00, 2, , , 19453.00000000000, 26/07/2021 09:47:49, 1050462.000000, Voice, , VOICE, CP: 19719.500000
NID211020, 11:30:00, 2, , , 19474.00000000000, 26/07/2021 11:43:32, 1168440.000000, Continuous auction order book, , ELECTRONIC, 19460.000000 / 19625.000000
NID211020, 13:30:00, 2, , , 19482.81000000000, 26/07/2021 13:35:05, 935174.880000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 19625.000000 / 19635.000000
NID211020, 15:30:00, 2, , , 19523.90000000000, 26/07/2021 16:57:00, 937147.200000, Voice, , VOICE, 19730.000000 / 19745.000000
NID211020, 09:30:00, 3, , , 19500.00000000000, 26/07/2021 11:14:54, 2574000.000000, Voice, , VOICE, CP: 19719.500000
NID211020, 11:30:00, 3, , , 19448.00000000000, 26/07/2021 11:33:00, 1867008.000000, Voice, , VOICE, CP: 19719.500000
NID211020, 13:30:00, 3, , , 19464.62000000000, 26/07/2021 13:35:00, 1518240.360000, Voice, , VOICE, 19615.000000 / 19655.000000
NID211020, 15:30:00, 3, , , 19719.50000000000, 26/07/2021 15:32:25, 9465360.000000, Voice, , VOICE, 19730.000000 / 19735.000000
NID211117, 09:30:00, 1, , , 19474.00000000000, 26/07/2021 10:55:26, 233688.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2.500000 / 4.000000
NID211117, 15:30:00, 1, , , 19743.50000000000, 26/07/2021 16:08:00, 473844.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.500000 / 0.000000
NID211117, 13:30:00, 2, , , 19720.00000000000, 26/07/2021 15:14:00, 1064880.000000, Voice, , VOICE, CP: 19720.000000
NID211117, 15:30:00, 2, , , , , , , , , CP: 19720.000000
NID211117, 09:30:00, 3, , , , , , , , , CP: 19720.000000
NID211117, 11:30:00, 3, , , 19721.00000000000, 26/07/2021 11:32:00, 1301586.000000, Voice, , VOICE, CP: 19720.000000
NID211117, 13:30:00, 3, , , 19720.00000000000, 26/07/2021 14:55:00, 4732800.000000, Voice, , VOICE, CP: 19720.000000
NID211117, 15:30:00, 3, , , 19720.00000000000, 26/07/2021 15:35:00, 12068640.000000, Voice, , VOICE, CP: 19720.000000
NID211215, 09:30:00, 1, , , 19473.00000000000, 26/07/2021 11:26:47, 584190.000000, Continuous auction order book, , ELECTRONIC, 2.500000 / 5.000000
NID211215, 13:30:00, 1, , , 19590.00000000000, 26/07/2021 14:16:20, 587700.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 3.000000
NID211215, 15:30:00, 1, , , 19720.00000000000, 26/07/2021 16:10:35, 591600.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 5.000000
NID211215, 09:30:00, 2, , , 19494.00000000000, 26/07/2021 10:45:00, 935712.000000, Voice, , VOICE, CP: 19717.000000
NID211215, 11:30:00, 2, , , 19491.00000000000, 26/07/2021 13:16:00, 1052514.000000, Voice, , VOICE, CP: 19717.000000
NID211215, 09:30:00, 3, , , 19475.00000000000, 26/07/2021 10:04:00, 1285350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19717.000000
NID211215, 11:30:00, 3, , , 19600.00000000000, 26/07/2021 11:40:00, 11760000.000000, Voice, , VOICE, CP: 19717.000000
NID211215, 13:30:00, 3, 18613.30000000000, 3685433.400000
NID211215, 15:30:00, 3, , , 19775.00000000000, 26/07/2021 15:53:56, 6644400.000000, Voice, , VOICE, CP: 19717.000000
NID220119, 09:30:00, 1, , , 19456.75000000000, 26/07/2021 09:39:00, 350221.500000, Voice, , VOICE, CP: 19716.500000
NID220119, 13:30:00, 1, , , 19610.00000000000, 26/07/2021 14:35:00, 823620.000000, Voice, , VOICE, CP: 19716.500000
NID220119, 15:30:00, 1, , , 19716.42000000000, 26/07/2021 17:28:00, 118298.520000, Voice, , VOICE, CP: 19716.500000
NID220119, 09:30:00, 2, , , 19716.50000000000, 26/07/2021 10:06:00, 1064691.000000, Voice, , VOICE, CP: 19716.500000
NID220119, 11:30:00, 2, , , 19716.50000000000, 26/07/2021 11:32:00, 1064691.000000, Voice, , VOICE, CP: 19716.500000
NID220119, 15:30:00, 3, , , 19716.50000000000, 26/07/2021 15:32:33, 6743043.000000, Voice, , VOICE, CP: 19716.500000
NID220216, 15:30:00, 1, , , 19714.00000000000, 26/07/2021 17:00:57, 473136.000000, Voice, , VOICE, CP: 19714.000000
NID220216, 15:30:00, 3, , , 19714.00000000000, 26/07/2021 15:35:00, 6742188.000000, Voice, , VOICE, CP: 19714.000000
NID220316, 13:30:00, 1, , , , , , , , , CP: 19719.000000
NID220316, 15:30:00, 1, , , 19720.00000000000, 26/07/2021 17:00:27, 591600.000000, Voice, , VOICE, CP: 19719.000000
NID220316, 09:30:00, 2, , , , , , , , , CP: 19719.000000
NID220316, 11:30:00, 2, , , 19720.00000000000, 26/07/2021 11:32:00, 1064880.000000, Voice, , VOICE, CP: 19719.000000
NID220316, 11:30:00, 3, , , 19491.00000000000, 26/07/2021 13:16:00, 1988082.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19719.000000
NID220316, 13:30:00, 3, , , 19719.00000000000, 26/07/2021 14:55:00, 5324130.000000, Voice, , VOICE, CP: 19719.000000
NID220316, 15:30:00, 3, , , 19721.50000000000, 26/07/2021 16:54:38, 3549870.000000, Continuous auction order book, , ELECTRONIC, CP: 19719.000000
NID220518, 15:30:00, 1, , , 19715.50000000000, 26/07/2021 19:00:00, 118293.000000, Voice, , VOICE, CP: 19715.000000
NID220518, 13:30:00, 3, , , 19715.00000000000, 26/07/2021 14:40:29, 4731600.000000, Voice, , VOICE, CP: 19715.000000
NID220518, 15:30:00, 3, , , , , , , , , CP: 19715.000000
NID220615, 15:30:00, 1, , , 19710.00000000000, 26/07/2021 15:32:32, 709560.000000, Voice, , VOICE, 3.000000 / 0.000000
NID220615, 15:30:00, 3, , , 19719.00000000000, 26/07/2021 16:54:54, 2957850.000000, Continuous auction order book, , ELECTRONIC, CP: 19710.000000
PBD210818, 09:30:00, 1, , , 2386.25000000000, 26/07/2021 09:40:47, 119312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2384.000000 / 2395.500000
PBD210818, 11:30:00, 1, , , 2405.75000000000, 26/07/2021 12:24:12, 60143.750000, Voice, , VOICE, 2395.000000 / 2402.500000
PBD210818, 13:30:00, 1, 2407.00000000000, 60175.000000
PBD210818, 15:30:00, 1, , , 2396.50000000000, 26/07/2021 15:35:20, 539212.500000, Continuous auction order book, , ELECTRONIC, 2386.500000 / 7.000000
PBD210818, 09:30:00, 2, , , 2394.75000000000, 26/07/2021 11:06:00, 898031.250000, Voice, , VOICE, CP: 2390.250000
PBD210818, 11:30:00, 2, , , 2402.50000000000, 26/07/2021 12:28:27, 1081125.000000, Continuous auction order book, , ELECTRONIC, CP: 2390.250000
PBD210818, 13:30:00, 2, , , 2393.25000000000, 26/07/2021 14:44:32, 897468.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2390.250000
PBD210818, 15:30:00, 2, 2393.50000000000, 1914800.000000
PBD210818, 09:30:00, 3, , , 2386.25000000000, 26/07/2021 09:40:47, 1312437.500000, Voice, , VOICE, CP: 2390.250000
PBD210818, 11:30:00, 3, , , 2401.14000000000, 26/07/2021 12:14:48, 1200570.000000, Voice, , VOICE, CP: 2390.250000
PBD210818, 13:30:00, 3, , , 2404.15000000000, 26/07/2021 13:50:00, 6010375.000000, Voice, , VOICE, CP: 2390.250000
PBD210818, 15:30:00, 3, , , 2397.50000000000, 26/07/2021 15:41:00, 2996875.000000, Voice, , VOICE, CP: 2390.250000
PBD210915, 09:30:00, 1, , , 2370.25000000000, 26/07/2021 09:34:52, 59256.250000, Voice, , VOICE, 2381.000000 / 2385.000000
PBD210915, 11:30:00, 1, 2365.17000000000, 118258.500000
PBD210915, 13:30:00, 1, , , 2388.18000000000, 26/07/2021 13:32:00, 835863.000000, Voice, , VOICE, 2381.000000 / 2386.000000
PBD210915, 15:30:00, 1, 2384.82500000000, 298070.000000
PBD210915, 11:30:00, 2, , , 2394.05000000000, 26/07/2021 13:01:00, 897768.750000, Voice, , VOICE, CP: 2383.500000
PBD210915, 15:30:00, 2, , , 2389.00000000000, 26/07/2021 16:22:13, 955600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2383.500000
PBD210915, 09:30:00, 3, 2368.50000000000, 1717162.500000
PBD210915, 11:30:00, 3, , , 2393.00000000000, 26/07/2021 12:03:36, 14956250.000000, Voice, , VOICE, CP: 2383.500000
PBD210915, 13:30:00, 3, 2393.00000000000, 29912500.000000
PBD210915, 15:30:00, 3, , , 2389.00000000000, 26/07/2021 15:38:42, 3464050.000000, Voice, , VOICE, CP: 2383.500000
PBD211020, 09:30:00, 1, , , 2375.50000000000, 26/07/2021 09:41:00, 118775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2374.500000
PBD211020, 11:30:00, 1, , , 2380.00000000000, 26/07/2021 11:33:00, 297500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 3.000000 / 14.000000
PBD211020, 13:30:00, 1, , , 2375.50000000000, 26/07/2021 14:34:02, 356325.000000, Continuous auction order book, , ELECTRONIC, 2373.000000 / 2377.500000
PBD211020, 15:30:00, 1, , , 2383.50000000000, 26/07/2021 15:37:00, 595875.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 2375.500000 / 2381.000000
PBD211020, 09:30:00, 2, , , 2374.50000000000, 26/07/2021 11:00:00, 1068525.000000, Voice, , VOICE, CP: 2374.500000
PBD211020, 15:30:00, 2, , , 2377.46000000000, 26/07/2021 16:21:00, 1069857.000000, Voice, , VOICE, CP: 2374.500000
PBD211020, 09:30:00, 3, , , 2370.00000000000, 26/07/2021 09:50:00, 2962500.000000, Voice, , VOICE, CP: 2374.500000
PBD211020, 11:30:00, 3, , , 2384.51000000000, 26/07/2021 11:38:00, 1430706.000000, Voice, , VOICE, CP: 2374.500000
PBD211020, 13:30:00, 3, , , 2382.31000000000, 26/07/2021 13:40:00, 2144079.000000, Voice, , VOICE, CP: 2374.500000
PBD211020, 15:30:00, 3, , , 2374.50000000000, 26/07/2021 15:32:59, 3027487.500000, Voice, , VOICE, CP: 2374.500000
PBD211117, 09:30:00, 1, , , 2366.25000000000, 26/07/2021 10:05:00, 59156.250000, Voice, , VOICE, CP: 2366.500000
PBD211117, 11:30:00, 1, , , 2366.25000000000, 26/07/2021 11:32:00, 59156.250000, Voice, , VOICE, CP: 2366.500000
PBD211117, 15:30:00, 1, , , 2373.50000000000, 26/07/2021 15:49:00, 296687.500000, Voice, , ELECTRONIC, 17.000000 / 10.000000
PBD211117, 15:30:00, 2, , , 2366.68000000000, 26/07/2021 16:46:00, 1065006.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2366.500000
PBD211117, 09:30:00, 3, , , 2362.65000000000, 26/07/2021 09:53:34, 2953312.500000, Voice, , VOICE, CP: 2366.500000
PBD211117, 13:30:00, 3, , , 2366.50000000000, 26/07/2021 14:55:00, 2366500.000000, Voice, , VOICE, CP: 2366.500000
PBD211117, 15:30:00, 3, , , 2366.50000000000, 26/07/2021 15:35:00, 3017287.500000, Voice, , VOICE, CP: 2366.500000
PBD211215, 09:30:00, 1, , , 2345.00000000000, 26/07/2021 09:57:12, 293125.000000, Voice, , VOICE, 7.000000 / 8.000000
PBD211215, 13:30:00, 1, , , 2359.00000000000, 26/07/2021 13:59:50, 766675.000000, Voice, , VOICE, 7.000000 / 8.000000
PBD211215, 15:30:00, 1, , , 2359.00000000000, 26/07/2021 15:36:16, 235900.000000, Voice, , VOICE, 5.000000 / 70.000000
PBD211215, 09:30:00, 2, , , 2357.00000000000, 26/07/2021 10:37:17, 1178500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2357.500000
PBD211215, 15:30:00, 2, , , 2363.00000000000, 26/07/2021 15:46:13, 1063350.000000, Continuous auction order book, , ELECTRONIC, CP: 2357.500000
PBD211215, 15:30:00, 3, , , 2357.65000000000, 26/07/2021 16:04:00, 1414590.000000, Voice, , VOICE, CP: 2357.500000
PBD220119, 09:30:00, 1, , , 2349.25000000000, 26/07/2021 10:05:00, 117462.500000, Voice, , VOICE, CP: 2349.500000
PBD220119, 11:30:00, 1, , , 2349.25000000000, 26/07/2021 11:32:00, 117462.500000, Voice, , VOICE, CP: 2349.500000
PBD220119, 13:30:00, 1, , , 2357.50000000000, 26/07/2021 15:01:29, 294687.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6.000000 / 8.000000
PBD220119, 15:30:00, 1, , , 2355.00000000000, 26/07/2021 15:46:13, 294375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2349.500000
PBD220119, 15:30:00, 2, , , 2355.00000000000, 26/07/2021 15:46:13, 1059750.000000, Continuous auction order book, , ELECTRONIC, CP: 2349.500000
PBD220119, 15:30:00, 3, , , 2349.50000000000, 26/07/2021 15:33:00, 1938337.500000, Voice, , VOICE, CP: 2349.500000
PBD220216, 15:30:00, 3, , , 2342.50000000000, 26/07/2021 15:35:00, 1932562.500000, Voice, , VOICE, CP: 2342.500000
PBD220316, 09:30:00, 1, , , , , , , , , CP: 2330.500000
PBD220316, 11:30:00, 1, , , 2330.75000000000, 26/07/2021 11:32:00, 58268.750000, Voice, , VOICE, CP: 2330.500000
PBD220316, 13:30:00, 1, , , 2330.50000000000, 26/07/2021 15:14:00, 58262.500000, Voice, , VOICE, 2.000000 / 30.000000
PBD220316, 15:30:00, 1, , , , , , , , , CP: 2330.500000
PBD220316, 11:30:00, 3, , , 2336.00000000000, 26/07/2021 12:03:36, 14600000.000000, Voice, , VOICE, CP: 2330.500000
PBD220316, 13:30:00, 3, 2336.00000000000, 14600000.000000
PBD220316, 15:30:00, 3, , , 2330.50000000000, 26/07/2021 17:00:27, 2330500.000000, Voice, , VOICE, CP: 2330.500000
PBD220518, 13:30:00, 3, , , 2318.50000000000, 26/07/2021 14:40:22, 2318500.000000, Voice, , VOICE, CP: 2318.500000
PBD220518, 15:30:00, 3, , , , , , , , , CP: 2318.500000
PBD220615, 15:30:00, 1, , , 2312.50000000000, 26/07/2021 16:20:00, 57812.500000, Voice, , VOICE, CP: 2312.500000
ZSD210818, 09:30:00, 1, , , 2946.25000000000, 26/07/2021 10:07:19, 73656.250000, Voice, , VOICE, 2943.500000 / 2949.000000
ZSD210818, 11:30:00, 1, , , 2948.08000000000, 26/07/2021 12:29:00, 884424.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2953.000000 / 2959.000000
ZSD210818, 13:30:00, 1, 2962.00000000000, 4813250.000000
ZSD210818, 15:30:00, 1, , , 2955.25000000000, 26/07/2021 15:59:00, 147762.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2997.000000 / 3001.000000
ZSD210818, 15:30:00, 2, , , 2998.75000000000, 26/07/2021 15:54:41, 899625.000000, Continuous auction order book, , ELECTRONIC, CP: 3004.750000
ZSD210818, 11:30:00, 3, , , 2950.00000000000, 26/07/2021 12:00:00, 14897500.000000, Voice, , VOICE, CP: 3004.750000
ZSD210818, 13:30:00, 3, 2962.00000000000, 29397850.000000
ZSD210818, 15:30:00, 3, 2956.00000000000, 27121300.000000
ZSD210915, 09:30:00, 1, 2943.70000000000, 294370.000000
ZSD210915, 11:30:00, 1, , , 3010.25000000000, 26/07/2021 11:32:00, 75256.250000, Voice, , VOICE, 2961.000000 / 2963.000000
ZSD210915, 13:30:00, 1, 2968.00000000000, 3413200.000000
ZSD210915, 15:30:00, 1, 2960.97000000000, 296097.000000
ZSD210915, 09:30:00, 2, , , 2975.75000000000, 26/07/2021 10:02:00, 892725.000000, Voice, , VOICE, CP: 3010.000000
