Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
13/03/2020 00:00:00, SRD200828, 4002538, 15:30:00, 12:09:47, 1774938210, , , 440.000000, 1, 440.000000
13/03/2020 00:00:00, SRD200828, 4002538, 13:30:00, 12:09:47, 1774938210, , , 440.000000, 1, 440.000000
13/03/2020 00:00:00, AHD200819, 36445, 13:30:00, 13:28:51, 1775185644, 1695.000000, 1, , , 1695.000000
13/03/2020 00:00:00, AHD200819, 36445, 15:30:00, 15:29:27, 1775666986, 1675.500000, 1, , , 1675.500000
13/03/2020 00:00:00, AHD200819, 36445, 11:30:00, 11:29:22, 1774865181, , , 1723.000000, 1, 1723.000000
13/03/2020 00:00:00, AHD200819, 36445, 09:30:00, 09:28:12, 1774660350, , , 1712.500000, 1, 1712.500000
13/03/2020 00:00:00, SCD201231, 4009307, 13:30:00, 11:13:13, 1775980741, 268.000000, 1, , , 268.000000
13/03/2020 00:00:00, SCD201231, 4009307, 15:30:00, 11:13:13, 1775980741, 268.000000, 1, , , 268.000000
13/03/2020 00:00:00, SCD201231, 4009307, 11:30:00, 11:13:13, 1775980741, 268.000000, 1, , , 268.000000
13/03/2020 00:00:00, CAD200819, 38291, 11:30:00, 11:30:00, 1774864937, 5546.000000, 1, 5563.500000, 1, 11109.500000
13/03/2020 00:00:00, CAD200819, 38291, 13:30:00, 13:30:00, 1775183953, 5572.000000, 1, 5590.000000, 1, 11162.000000
13/03/2020 00:00:00, CAD200819, 38291, 15:30:00, 15:29:59, 1775666253, 5480.500000, 1, 5498.000000, 1, 10978.500000
13/03/2020 00:00:00, CAD200819, 38291, 09:30:00, 09:30:00, 1774658062, 5557.000000, 1, 5582.000000, 1, 11139.000000
13/03/2020 00:00:00, HCD210226, 4012413, 13:30:00, 12:30:56, 1774993536, , , 438.000000, 1, 438.000000
13/03/2020 00:00:00, HCD210226, 4012413, 15:30:00, 12:30:56, 1774993536, , , 438.000000, 1, 438.000000
13/03/2020 00:00:00, SRD201231, 4009296, 13:30:00, 13:13:28, 1775131080, 415.000000, 1, , , 415.000000
13/03/2020 00:00:00, SRD201231, 4009296, 15:30:00, 13:13:28, 1775131080, 415.000000, 1, , , 415.000000
13/03/2020 00:00:00, SRD201231, 4009296, 11:30:00, 11:25:44, 1774861251, 412.000000, 1, , , 412.000000
13/03/2020 00:00:00, HCD200828, 4002539, 15:30:00, 12:30:37, 1774992609, , , 443.000000, 1, 443.000000
13/03/2020 00:00:00, HCD200828, 4002539, 13:30:00, 12:30:37, 1774992609, , , 443.000000, 1, 443.000000
13/03/2020 00:00:00, SND200612, 4018045, 09:30:00, 09:14:23, 1774674087, 16180.000000, 2, 16260.000000, 10, 275985.000000
13/03/2020 00:00:00, SND200612, 4018045, 13:30:00, 13:29:57, 1775183808, 16210.000000, 1, 16280.000000, 1, 113685.000000
13/03/2020 00:00:00, SND200612, 4018045, 15:30:00, 15:29:58, 1775666184, 15955.000000, 1, 16075.000000, 2, 112205.000000
13/03/2020 00:00:00, SND200612, 4018045, 11:30:00, 11:30:00, 1774865050, 16415.000000, 2, 16445.000000, 1, 197055.000000
13/03/2020 00:00:00, CAD200318, 38286, 15:30:00, 15:30:00, 1775666340, 5461.000000, 11, , , 60071.000000
13/03/2020 00:00:00, CAD200318, 38286, 09:30:00, 09:30:00, 1774658043, 5543.000000, 2, , , 11086.000000
13/03/2020 00:00:00, CAD200318, 38286, 11:30:00, 11:30:00, 1774864871, 5527.000000, 1, , , 5527.000000
13/03/2020 00:00:00, CAD200318, 38286, 13:30:00, 13:30:00, 1775183938, 5548.500000, 1, 5554.000000, 1, 11102.500000
13/03/2020 00:00:00, MDD200529, 3998572, 15:30:00, 10:06:36, 1774727260, , , 9.200000, 15, 138.000000
13/03/2020 00:00:00, MDD200529, 3998572, 13:30:00, 10:06:36, 1774727260, , , 9.200000, 15, 138.000000
13/03/2020 00:00:00, MDD200529, 3998572, 11:30:00, 10:06:36, 1774727260, , , 9.200000, 15, 138.000000
13/03/2020 00:00:00, CAD200602, 3982374, 15:30:00, 07:00:33, 1774387245, 4000.000000, 1, , , 4000.000000
13/03/2020 00:00:00, CAD200602, 3982374, 13:30:00, 07:00:33, 1774387245, 4000.000000, 1, , , 4000.000000
13/03/2020 00:00:00, CAD200602, 3982374, 09:30:00, 07:00:33, 1774387245, 4000.000000, 1, , , 4000.000000
13/03/2020 00:00:00, CAD200602, 3982374, 11:30:00, 07:00:33, 1774387245, 4000.000000, 1, , , 4000.000000
13/03/2020 00:00:00, SCD200930, 4004413, 11:30:00, 11:10:14, 1775133569, 275.000000, 11, , , 5725.000000
13/03/2020 00:00:00, SCD200930, 4004413, 13:30:00, 11:10:14, 1775133569, 275.000000, 11, , , 5725.000000
13/03/2020 00:00:00, SCD200930, 4004413, 15:30:00, 13:53:10, 1775282078, 275.000000, 1, , , 275.000000
13/03/2020 00:00:00, HCD201130, 4007706, 13:30:00, 12:30:46, 1774993012, , , 438.000000, 1, 438.000000
13/03/2020 00:00:00, HCD201130, 4007706, 15:30:00, 12:30:46, 1774993012, , , 438.000000, 1, 438.000000
13/03/2020 00:00:00, AHD200318, 36440, 13:30:00, 13:28:51, 1775180574, 1671.000000, 1, , , 1671.000000
13/03/2020 00:00:00, AHD200318, 36440, 15:30:00, 15:29:27, 1775664595, 1652.000000, 1, , , 1652.000000
13/03/2020 00:00:00, AHD200318, 36440, 09:30:00, 09:29:55, 1774657692, 1680.000000, 3, , , 5040.000000
13/03/2020 00:00:00, AHD200318, 36440, 11:30:00, 11:05:45, 1774835401, 1686.500000, 7, , , 11805.500000
13/03/2020 00:00:00, ZSD200617, 48063, 13:30:00, 13:30:00, 1775183915, 1980.000000, 1, 1982.500000, 5, 11892.500000
13/03/2020 00:00:00, ZSD200617, 48063, 09:30:00, 09:29:57, 1774657943, 2016.500000, 2, 2019.500000, 2, 8072.000000
13/03/2020 00:00:00, ZSD200617, 48063, 11:30:00, 11:29:56, 1774864774, 2006.500000, 2, 2008.500000, 1, 6021.500000
13/03/2020 00:00:00, ZSD200617, 48063, 15:30:00, 15:30:00, 1775666418, 1950.500000, 2, 1951.500000, 8, 19513.000000
13/03/2020 00:00:00, PBD200520, 45472, 15:30:00, 15:29:44, 1775665561, , , 1755.000000, 10, 17550.000000
13/03/2020 00:00:00, PBD200520, 45472, 11:30:00, 11:30:00, 1774864934, , , 1795.500000, 3, 5386.500000
13/03/2020 00:00:00, PBD200520, 45472, 09:30:00, 09:29:57, 1774657911, , , 1797.000000, 1, 1797.000000
13/03/2020 00:00:00, PBD200520, 45472, 13:30:00, 13:29:00, 1775180943, , , 1781.500000, 6, 10689.000000
13/03/2020 00:00:00, AHD200415, 36441, 09:30:00, 08:20:02, 1775706192, 1662.000000, 3, , , 9970.500000
13/03/2020 00:00:00, AHD200415, 36441, 11:30:00, 08:20:02, 1775706192, 1662.000000, 3, , , 9970.500000
13/03/2020 00:00:00, AHD200415, 36441, 13:30:00, 08:20:02, 1775706192, 1662.000000, 3, , , 9970.500000
13/03/2020 00:00:00, AHD200415, 36441, 15:30:00, 08:20:02, 1775706192, 1662.000000, 3, , , 9970.500000
13/03/2020 00:00:00, HCD200630, 3999571, 11:30:00, 04:55:40, 1774173262, , , 445.000000, 3, 1335.000000
13/03/2020 00:00:00, HCD200630, 3999571, 15:30:00, 12:08:34, 1774935479, , , 448.000000, 1, 448.000000
13/03/2020 00:00:00, HCD200630, 3999571, 09:30:00, 04:55:40, 1774173262, , , 445.000000, 3, 1335.000000
13/03/2020 00:00:00, HCD200630, 3999571, 13:30:00, 12:08:34, 1774935479, , , 448.000000, 1, 448.000000
13/03/2020 00:00:00, SCD210226, 4012410, 13:30:00, 11:13:29, 1775980577, 265.000000, 1, , , 265.000000
13/03/2020 00:00:00, SCD210226, 4012410, 11:30:00, 11:13:29, 1775980577, 265.000000, 1, , , 265.000000
13/03/2020 00:00:00, SCD210226, 4012410, 15:30:00, 11:13:29, 1775980577, 265.000000, 1, , , 265.000000
13/03/2020 00:00:00, SCD200731, 4001178, 11:30:00, 11:09:46, 1774841756, 265.000000, 6, , , 1590.000000
13/03/2020 00:00:00, SCD200731, 4001178, 09:30:00, 09:27:29, 1774653338, 265.000000, 5, , , 1325.000000
13/03/2020 00:00:00, SCD200731, 4001178, 13:30:00, 13:05:59, 1775741961, 265.000000, 6, 280.000000, 5, 2990.000000
13/03/2020 00:00:00, SCD200731, 4001178, 15:30:00, 13:05:59, 1775741961, 265.000000, 6, 280.000000, 5, 2990.000000
13/03/2020 00:00:00, CAD200520, 38288, 13:30:00, 13:30:00, 1775183935, 5560.500000, 1, 5563.000000, 1, 11123.500000
13/03/2020 00:00:00, CAD200520, 38288, 11:30:00, 11:30:00, 1774864890, 5535.000000, 1, 5536.500000, 1, 11071.500000
13/03/2020 00:00:00, CAD200520, 38288, 09:30:00, 09:30:00, 1774658053, 5552.000000, 2, 5556.000000, 4, 33328.000000
13/03/2020 00:00:00, CAD200520, 38288, 15:30:00, 15:30:00, 1775666453, 5469.000000, 3, 5472.000000, 6, 60168.000000
13/03/2020 00:00:00, ZSD200415, 48061, 11:30:00, 11:29:56, 1774864775, 1997.000000, 2, 2000.500000, 1, 5994.500000
13/03/2020 00:00:00, ZSD200415, 48061, 09:30:00, 09:29:57, 1774657944, 2006.500000, 2, 2012.000000, 2, 8037.000000
13/03/2020 00:00:00, ZSD200415, 48061, 13:30:00, 13:30:00, 1775183917, 1970.500000, 1, 1975.500000, 3, 7897.000000
13/03/2020 00:00:00, ZSD200415, 48061, 15:30:00, 15:30:00, 1775666420, 1940.000000, 2, 1944.500000, 8, 19436.000000
13/03/2020 00:00:00, AHD200715, 36444, 11:30:00, 11:29:22, 1774865182, , , 1716.000000, 1, 1716.000000
13/03/2020 00:00:00, AHD200715, 36444, 15:30:00, 15:29:27, 1775666987, 1669.500000, 1, , , 1669.500000
13/03/2020 00:00:00, AHD200715, 36444, 09:30:00, 09:28:12, 1774660345, , , 1705.000000, 1, 1705.000000
13/03/2020 00:00:00, AHD200715, 36444, 13:30:00, 13:28:51, 1775185645, 1688.500000, 1, , , 1688.500000
13/03/2020 00:00:00, HUD200731, 4001191, 13:30:00, 12:36:52, 1775010037, 508.000000, 1, , , 508.000000
13/03/2020 00:00:00, HUD200731, 4001191, 15:30:00, 12:36:52, 1775010037, 508.000000, 1, , , 508.000000
13/03/2020 00:00:00, HUD200731, 4001191, 11:30:00, 09:47:23, 1774691698, 490.000000, 5, , , 2450.000000
13/03/2020 00:00:00, AHD200612, 4018039, 13:30:00, 13:29:38, 1775183957, 1687.000000, 7, 1687.500000, 9, 42178.500000
13/03/2020 00:00:00, AHD200612, 4018039, 15:30:00, 15:30:00, 1775666363, 1668.000000, 3, 1668.500000, 32, 73408.500000
13/03/2020 00:00:00, AHD200612, 4018039, 11:30:00, 11:29:58, 1774864942, 1708.000000, 2, 1708.500000, 8, 52969.000000
13/03/2020 00:00:00, AHD200612, 4018039, 09:30:00, 09:29:58, 1774657978, 1696.000000, 3, 1697.500000, 17, 96754.500000
13/03/2020 00:00:00, SND200520, 3996218, 13:30:00, 13:29:57, 1775183809, , , 16280.000000, 1, 16280.000000
13/03/2020 00:00:00, SND200520, 3996218, 11:30:00, 11:30:00, 1774864879, , , 16445.000000, 1, 16445.000000
13/03/2020 00:00:00, SND200520, 3996218, 09:30:00, 09:29:10, 1774656189, , , 16240.000000, 1, 16240.000000
13/03/2020 00:00:00, SND200520, 3996218, 15:30:00, 15:29:42, 1775665489, , , 16075.000000, 2, 32150.000000
13/03/2020 00:00:00, SND200318, 3992713, 15:30:00, 07:25:58, 1774404451, 15930.000000, 1, , , 15930.000000
13/03/2020 00:00:00, SND200318, 3992713, 11:30:00, 07:25:58, 1774404451, 15930.000000, 1, , , 15930.000000
13/03/2020 00:00:00, SND200318, 3992713, 09:30:00, 07:25:58, 1774404451, 15930.000000, 1, , , 15930.000000
13/03/2020 00:00:00, SND200318, 3992713, 13:30:00, 07:25:58, 1774404451, 15930.000000, 1, , , 15930.000000
13/03/2020 00:00:00, HCD200331, 3998424, 09:30:00, 04:54:51, 1775986361, , , 455.000000, 1, 455.000000
13/03/2020 00:00:00, HCD200331, 3998424, 15:30:00, 04:54:51, 1775986361, , , 455.000000, 1, 455.000000
13/03/2020 00:00:00, HCD200331, 3998424, 11:30:00, 04:54:51, 1775986361, , , 455.000000, 1, 455.000000
13/03/2020 00:00:00, HCD200331, 3998424, 13:30:00, 04:54:51, 1775986361, , , 455.000000, 1, 455.000000
13/03/2020 00:00:00, NID200617, 44235, 13:30:00, 13:29:55, 1775183744, 12485.000000, 4, 12505.000000, 4, 99960.000000
13/03/2020 00:00:00, NID200617, 44235, 15:30:00, 15:29:58, 1775666195, 12110.000000, 3, 12150.000000, 1, 48480.000000
13/03/2020 00:00:00, NID200617, 44235, 11:30:00, 11:30:00, 1774864928, 12720.000000, 3, 12735.000000, 5, 101835.000000
13/03/2020 00:00:00, NID200617, 44235, 09:30:00, 09:29:57, 1774657895, 12555.000000, 2, 12570.000000, 4, 75390.000000
13/03/2020 00:00:00, SRD201130, 4007710, 15:30:00, 13:30:36, 1775186657, , , 440.000000, 1, 440.000000
13/03/2020 00:00:00, SRD210129, 4010879, 13:30:00, 13:13:33, 1775980404, 415.000000, 1, , , 415.000000
13/03/2020 00:00:00, SRD210129, 4010879, 11:30:00, 11:25:48, 1774861289, 412.000000, 1, , , 412.000000
13/03/2020 00:00:00, SRD210129, 4010879, 15:30:00, 13:13:33, 1775980404, 415.000000, 1, , , 415.000000
13/03/2020 00:00:00, SCD201030, 4006147, 13:30:00, 13:12:55, 1775129871, 266.000000, 1, , , 266.000000
13/03/2020 00:00:00, SCD201030, 4006147, 15:30:00, 13:12:55, 1775129871, 266.000000, 1, , , 266.000000
