Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD200429, 0.00000000, 16.5, 0, 0, 0, 5374.583333, 00:00:00:000, 00:00:00:000, 03:22:52.357, 0, 0, 0, 0, 3, 1837137.500000, 0, 0
CAD200408, 0.00000000, 43.3125, 1.815, 0, 0, 4007.946428, 00:00:00:000, 00:00:00:000, 02:37:26.298, 0, 0, 0, 0, 4, 6277473.000000, 0, 0
CAD200422, 0.00000000, 2.5, 0, 0, 0, 93.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200429, 0.00000000, 40, 0, 0, 0, 380.000000, 00:00:00:000, 00:00:00:000, 00:07:52.647, 0, 0, 0, 0, 8, 36342712.500000, 0, 0
NID200408, 0.00000000, 22, 0.3, 0, 0, 107.400000, 00:00:00:000, 00:00:00:000, 03:12:29.070, 0, 0, 0, 0, 1, 1003737.600000, 0, 0
NID200422, 0.00000000, 3, 0, 0, 0, 26.640000, 00:00:00:000, 00:00:00:000, 01:40:18.257, 0, 0, 0, 0, 3, 608319.720000, 0, 0
NID200429, 0.00000000, 8.5, 0, 0, 0, 174.030000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200408, 0.00000000, 23.3333333333333, 0, 0, 0, 819.166666, 00:00:00:000, 00:00:00:000, 00:20:56.484, 0, 0, 0, 0, 1, 1059606.250000, 0, 0
PBD200422, 0.00000000, 25, 0, 0, 0, 312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200408, 0.00000000, 4, 0, 0, 0, 40.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200408, 0.00000000, 18.75, 0, 0, 0, 349.375000, 00:00:00:000, 00:00:00:000, 00:18:35.465, 0, 0, 0, 0, 6, 7684462.500000, 0, 0
HUD201231, 0.00000000, 1, 0, 0, 0, 5100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201231, 0.00000000, 1, 0, 0, 0, 3850.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201231, 18.00000000, 15.8333333333333, 19, 1, 0, 40256.250000, 00:00:00.001, 00:00:00.001, 09:17:19.938, 0, 0, 0, 0, 1, 52600.000000, 0, 0
AHD200506, 0.00000000, 27, 0, 0, 0, 1849.500000, 00:00:00:000, 00:00:00:000, 00:52:25.868, 0, 0, 0, 0, 1, 993573.000000, 0, 0
AHD200513, 0.00000000, 1, 0, 0, 0, 59.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200527, 0.00000000, 210, 0, 0, 0, 12550.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200513, 0.00000000, 8.5, 0, 0, 0, 68.583333, 00:00:00:000, 00:00:00:000, 00:02:24.904, 0, 0, 0, 0, 2, 3645615.000000, 0, 0
CAD200527, 0.00000000, 39.5, 0, 0, 0, 346.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200506, 0.00000000, 44, 0, 0, 0, 264.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200513, 0.00000000, 14.8, 0, 0, 0, 101.640000, 00:00:00:000, 00:00:00:000, 00:51:32.349, 0, 0, 0, 0, 1, 468449.100000, 0, 0
NID200527, 0.00000000, 50, 0, 0, 0, 1275.000000, 00:00:00:000, 00:00:00:000, 04:49:37.550, 0, 0, 0, 0, 1, 3390375.000000, 0, 0
SCD210129, 4.00000000, 11.3333333333333, 5.79999999999995, 0, 0, 29655.238095, 00:00:00.001, 00:00:00.001, 14:05:42.218, 0, 0, 0, 0, 1, 52400.000000, 0, 0
SRD210129, 0.00000000, 1, 0, 0, 0, 3920.000000, 00:00:00:000, 00:00:00:000, 00:31:23.625, 0, 0, 0, 0, 1, 3920.000000, 0, 0
AHD200624, 0.00000000, 31.1166666666667, 0, 0, 0, 989.636363, 00:00:00:000, 00:00:00:000, 02:03:42.041, 0, 0, 0, 0, 3, 3884982.000000, 0, 0
CAD200603, 0.00000000, 39.75, 0, 0, 0, 2418.250000, 00:00:00:000, 00:00:00:000, 00:26:39.960, 0, 0, 0, 0, 2, 8622235.250000, 0, 0
CAD200610, 0.00000000, 62, 0, 0, 0, 310.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200624, 0.00000000, 12, 0.21, 0, 0, 127.571428, 00:00:00:000, 00:00:00:000, 00:40:47.422, 0, 0, 0, 0, 1, 1208232.500000, 0, 0
NID200603, 0.00000000, 29.3333333333333, 0, 0, 0, 690.912000, 00:00:00:000, 00:00:00:000, 04:49:37.550, 0, 0, 0, 0, 1, 3391650.000000, 0, 0
NID200610, 0.00000000, 50, 0, 0, 0, 1050.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200624, 0.00000000, 27.75, 0, 0, 0, 433.000000, 00:00:00:000, 00:00:00:000, 09:21:51.785, 0, 0, 0, 0, 1, 475280.820000, 0, 0
PBD200610, 0.00000000, 1, 0, 0, 0, 0.250000, 00:00:00:000, 00:00:00:000, 00:03:09.225, 0, 0, 0, 0, 1, 42584.500000, 0, 0
PBD200624, 0.00000000, 20, 0, 0, 0, 180.000000, 00:00:00:000, 00:00:00:000, 00:59:31.563, 0, 0, 0, 0, 1, 850945.000000, 0, 0
ZSD200603, 0.00000000, 18.75, 0, 0, 0, 196.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200610, 0.00000000, 5.5, 0, 0, 0, 116.812500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200624, 0.00000000, 37.9375, 0.375, 0, 0, 270.187500, 00:00:00:000, 00:00:00:000, 04:29:36.788, 0, 0, 0, 0, 3, 4732651.250000, 0, 0
SRD210226, 0.00000000, 1, 0, 0, 0, 4000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200701, 0.00000000, 54.7777777777778, 0, 1, 0, 20174.305555, 00:00:00.001, 00:00:00.000, 04:47:21.834, 0, 0, 0, 0, 5, 4236150.000000, 0, 0
CAD200701, 0.00000000, 29.9037690457097, 0.213529411764706, 0, 0, 390.426679, 00:00:00:000, 00:00:00:000, 01:24:38.063, 0, 0, 0, 0, 18, 16257264.250000, 0, 0
NID200701, 0.00000000, 39.2727272727273, 0.75, 0, 0, 712.406250, 00:00:00:000, 00:00:00:000, 03:18:43.148, 0, 0, 0, 0, 8, 8335422.000000, 0, 0
PBD200701, 0.00000000, 13.9285714285714, 0.5, 0, 0, 105.937500, 00:00:00:000, 00:00:00:000, 00:29:58.813, 0, 0, 0, 0, 3, 1873300.000000, 0, 0
SND210421, 0.00000000, 10, 0, 0, 0, 4500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200701, 0.00000000, 33.2430555555556, 0.176666666666667, 0, 0, 87.047619, 00:00:00:000, 00:00:00:000, 01:56:22.891, 0, 0, 0, 0, 5, 4636455.500000, 0, 0
AAD200403, 0.00000000, 20.1666666666667, 1.58, 0, 0, 476.388888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200403, 0.00000000, 98.8928571428571, 0.165463917525772, 0, 0, 4922.272811, 00:00:00:000, 00:00:00:000, 00:10:18.560, 0, 0, 0, 0, 81, 184254650.000000, 0, 0
CAD200403, 0.00000000, 48.1066252587992, 0.707672955974842, 0, 0, 2171.352225, 00:00:00:000, 00:00:00:000, 00:12:16.665, 0, 0, 0, 0, 88, 302067600.000000, 0, 0
NAD200403, 0.00000000, 14.6818181818182, 0.808000000000001, 0, 0, 534.216666, 00:00:00:000, 00:00:00:000, 01:08:23.314, 0, 0, 0, 0, 9, 1719120.000000, 0, 0
NID200403, 0.00000000, 65.9917193616381, 0.691772151898737, 0, 0, 793.886190, 00:00:00:000, 00:00:00:000, 00:11:59.451, 0, 0, 0, 0, 67, 119762280.000000, 0, 0
PBD200403, 0.00000000, 53.0721960492603, 0.306788990825691, 0, 0, 2325.689677, 00:00:00:000, 00:00:00:000, 00:12:56.322, 0, 0, 0, 0, 88, 83736437.500000, 0, 0
SND200403, 0.00000000, 22.0185185185185, 1.95277777777778, 0, 0, 118.745979, 00:00:00:000, 00:00:00:000, 00:13:58.214, 0, 0, 0, 0, 40, 27212215.000000, 0, 0
ZSD200403, 0.00000000, 32.8512820512821, 0.268, 0, 0, 908.570583, 00:00:00:000, 00:00:00:000, 00:15:06.218, 0, 0, 0, 0, 99, 89938400.000000, 0, 0
AAD200406, 5.00000000, 11.3472972972973, 31.2257142857144, 1, 0, 62369.841269, 00:00:00.001, 00:00:00.001, 02:06:34.624, 0, 0, 0, 0, 2, 230000.000000, 0, 0
AHD200406, 3.44885017, 7.6869782207272, 2.91788904123132, 1, 22, 113274.807599, 00:00:00.065, 00:00:00.000, 00:31:00.004, 0, 0, 0, 0, 317, 264914216.750000, 0, 0
CAD200406, 5.24204081, 2.21562245381048, 4.71325678240828, 0, 9, 246860.070271, 00:00:00.453, 00:00:00.001, 00:24:03.238, 0, 0, 0, 0, 334, 441005964.250000, 0, 0
COD200406, 0.00000000, 2, 0, 1, 0, 47450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200406, 0.00000000, 15.0833333333333, 44.5057142857142, 0, 0, 52547.365217, 00:00:00:000, 00:00:00:000, 01:08:23.314, 0, 0, 0, 0, 9, 1722623.200000, 0, 0
NID200406, 29.59368421, 4.99320627099813, 25.8215956498389, 0, 0, 185486.960789, 00:00:00.000, 00:00:00.001, 00:28:31.926, 0, 0, 0, 0, 105, 148408210.440000, 0, 0
PBD200406, 1.48333333, 5.82325947208676, 5.13017507002814, 0, 6, 78377.817639, 00:00:00.000, 00:00:00.000, 00:11:43.444, 0, 0, 0, 0, 125, 94311549.000000, 0, 0
SND200406, 76.25000000, 5.91534484235444, 86.418373493977, 1, 1, 82005.201471, 00:00:00.000, 00:00:00.001, 00:13:28.302, 0, 0, 0, 0, 44, 27576415.000000, 0, 0
ZSD200406, 3.90250000, 3.67755235597988, 5.19594566169849, 0, 3, 118822.292917, 00:00:04.784, 00:00:00.001, 00:35:54.099, 0, 0, 0, 0, 188, 121253010.000000, 0, 0
AHD200407, 0.00000000, 97.3323863636364, 0.11, 0, 0, 1528.890624, 00:00:00:000, 00:00:00:000, 02:57:59.996, 0, 0, 0, 0, 8, 25302729.000000, 0, 0
CAD200407, 0.00000000, 54.1877394636015, 0.248076923076923, 0, 0, 1076.809027, 00:00:00:000, 00:00:00:000, 01:56:39.827, 0, 0, 0, 0, 12, 30633753.000000, 0, 0
NID200407, 0.00000000, 21.1365131578947, 0.373076923076923, 0, 0, 107.352272, 00:00:00:000, 00:00:00:000, 00:26:57.528, 0, 0, 0, 0, 18, 20876643.840000, 0, 0
PBD200407, 0.00000000, 6.75, 0, 0, 0, 74.687500, 00:00:00:000, 00:00:00:000, 00:00:03.348, 0, 0, 0, 0, 2, 128132.250000, 0, 0
SND200407, 0.00000000, 5.66666666666667, 5, 0, 0, 9.166666, 00:00:00:000, 00:00:00:000, 02:12:53.178, 0, 0, 0, 0, 1, 145370.000000, 0, 0
ZSD200407, 0.00000000, 11.5, 0.12, 0, 0, 176.725000, 00:00:00:000, 00:00:00:000, 05:46:22.713, 0, 0, 0, 0, 6, 1637073.750000, 0, 0
AHD200409, 0.00000000, 27, 0.28, 0, 0, 1414.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200409, 0.00000000, 10, 2.72, 0, 0, 240.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200409, 0.00000000, 5, 0, 0, 0, 450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200409, 0.00000000, 25, 0, 0, 0, 281.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200409, 0.00000000, 25, 0, 0, 0, 313.750000, 00:00:00:000, 00:00:00:000, 00:51:48.122, 0, 0, 0, 0, 1, 1862630.000000, 0, 0
AHD200414, 0.00000000, 23.25, 0, 0, 0, 2004.875000, 00:00:00:000, 00:00:00:000, 02:00:40.395, 0, 0, 0, 0, 2, 1749408.000000, 0, 0
CAD200414, 0.00000000, 34.8830409356725, 2.96666666666667, 0, 0, 546.522727, 00:00:00:000, 00:00:00:000, 00:22:47.392, 0, 0, 0, 0, 5, 17587925.000000, 0, 0
NID200414, 0.00000000, 26.8333333333333, 2, 0, 0, 22.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200414, 0.00000000, 1, 0, 0, 0, 51.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200414, 0.00000000, 5, 0, 0, 0, 16.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200416, 0.00000000, 250, 0, 0, 0, 1562.500000, 00:00:00:000, 00:00:00:000, 00:14:38.232, 0, 0, 0, 0, 1, 9128125.000000, 0, 0
CAD200416, 0.00000000, 70.6666666666667, 0.576428571428572, 0, 0, 2311.927083, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200416, 0.00000000, 29.3, 0.5, 0, 0, 65.448000, 00:00:00:000, 00:00:00:000, 02:22:37.886, 0, 0, 0, 0, 1, 202806.000000, 0, 0
PBD200416, 0.00000000, 50, 0, 0, 0, 687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200416, 0.00000000, 2, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200416, 0.00000000, 33, 0.5, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200417, 0.00000000, 24.9090909090909, 0.916666666666667, 0, 0, 854.223214, 00:00:00:000, 00:00:00:000, 00:26:21.488, 0, 0, 0, 0, 5, 1568693.750000, 0, 0
NID200417, 0.00000000, 29.3, 0.5, 0, 0, 60.876000, 00:00:00:000, 00:00:00:000, 03:47:31.225, 0, 0, 0, 0, 1, 201816.000000, 0, 0
PBD200417, 0.00000000, 7, 0, 0, 0, 86.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200417, 0.00000000, 10, 0, 0, 0, 209.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200420, 0.00000000, 3, 0, 0, 0, 83.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200420, 0.00000000, 3, 0, 0, 0, 34.380000, 00:00:00:000, 00:00:00:000, 03:47:31.225, 0, 0, 0, 0, 1, 201850.380000, 0, 0
AHD200421, 0.00000000, 163.208333333333, 0.507777777777778, 0, 0, 6800.308333, 00:00:00:000, 00:00:00:000, 00:53:39.495, 0, 0, 0, 0, 10, 18461359.000000, 0, 0
CAD200421, 0.00000000, 38.625, 1.75, 0, 0, 325.937500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200421, 0.00000000, 26.5, 0, 0, 0, 388.170000, 00:00:00:000, 00:00:00:000, 01:52:04.049, 0, 0, 0, 0, 3, 3762298.800000, 0, 0
PBD200421, 0.00000000, 50, 0, 0, 0, 687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200421, 0.00000000, 29.5, 0, 0, 0, 700.625000, 00:00:00:000, 00:00:00:000, 00:02:54.794, 0, 0, 0, 0, 3, 2093568.750000, 0, 0
AHD200423, 0.00000000, 100, 0, 0, 0, 15475.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200423, 0.00000000, 29.6934523809524, 2.066, 0, 0, 1901.048611, 00:00:00:000, 00:00:00:000, 02:11:07.022, 0, 0, 0, 0, 10, 8956111.000000, 0, 0
NID200423, 0.00000000, 41.8, 0, 0, 0, 1686.804000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200423, 0.00000000, 10, 0, 0, 0, 283.250000, 00:00:00:000, 00:00:00:000, 00:59:27.143, 0, 0, 0, 0, 1, 721090.500000, 0, 0
ZSD200423, 0.00000000, 7, 0, 0, 0, 175.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200424, 0.00000000, 6.5, 0, 0, 0, 311.107142, 00:00:00:000, 00:00:00:000, 01:29:52.865, 0, 0, 0, 0, 5, 182956.250000, 0, 0
CAD200424, 0.00000000, 4, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200424, 0.00000000, 10.9166666666667, 0, 0, 0, 25.182857, 00:00:00:000, 00:00:00:000, 01:36:54.716, 0, 0, 0, 0, 2, 670863.000000, 0, 0
SND200424, 0.00000000, 2, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200424, 0.00000000, 5, 0, 0, 0, 143.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200427, 0.00000000, 5, 0, 0, 0, 212.500000, 00:00:00:000, 00:00:00:000, 05:11:09.286, 0, 0, 0, 0, 1, 36643.750000, 0, 0
CAD200427, 0.00000000, 68.3333333333333, 0, 0, 0, 4939.285714, 00:00:00:000, 00:00:00:000, 00:01:30.664, 0, 0, 0, 0, 1, 12079000.000000, 0, 0
NID200428, 0.00000000, 10, 0, 0, 0, 31.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200428, 0.00000000, 10, 0, 0, 0, 357.000000, 00:00:00:000, 00:00:00:000, 00:59:27.143, 0, 0, 0, 0, 1, 720733.500000, 0, 0
AHD200430, 0.00000000, 35, 0.74, 0, 0, 4533.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200430, 0.00000000, 85.7348111658457, 1.30882352941176, 0, 0, 8047.510100, 00:00:00:000, 00:00:00:000, 00:51:29.186, 0, 0, 0, 0, 12, 82212575.000000, 0, 0
ZSD200430, 0.00000000, 71.4545454545455, 0, 0, 0, 8926.388888, 00:00:00:000, 00:00:00:000, 01:01:17.745, 0, 0, 0, 0, 2, 2453637.500000, 0, 0
NID200501, 0.00000000, 50, 0, 0, 0, 1527.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200507, 0.00000000, 50.5, 0, 0, 0, 5592.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200507, 0.00000000, 1, 0, 0, 0, 102.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200507, 0.00000000, 50, 0, 0, 0, 2673.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200507, 0.00000000, 25, 0, 0, 0, 1093.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200511, 0.00000000, 50.5, 0, 0, 0, 7750.375000, 00:00:00:000, 00:00:00:000, 05:19:11.500, 0, 0, 0, 0, 1, 36854.250000, 0, 0
CAD200511, 0.00000000, 31.625, 1.5, 0, 0, 814.973958, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200511, 0.00000000, 3, 0, 0, 0, 93.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200511, 0.00000000, 126, 0, 0, 0, 416.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200512, 0.00000000, 47.8125, 1, 0, 0, 1326.590909, 00:00:00:000, 00:00:00:000, 00:10:49.360, 0, 0, 0, 0, 3, 4491030.000000, 0, 0
ZSD200512, 0.00000000, 250, 0, 0, 0, 812.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200514, 0.00000000, 7.5, 0, 0, 0, 514.750000, 00:00:00:000, 00:00:00:000, 03:05:48.684, 0, 0, 0, 0, 2, 1032302.500000, 0, 0
CAD200514, 0.00000000, 13, 0, 0, 0, 48.750000, 00:00:00:000, 00:00:00:000, 00:00:32.815, 0, 0, 0, 0, 1, 2916366.000000, 0, 0
PBD200514, 0.00000000, 1, 0, 0, 0, 17.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200514, 0.00000000, 2, 0, 0, 0, 20.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200518, 0.00000000, 12.5, 0, 0, 0, 1208.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200518, 0.00000000, 7, 0, 0, 0, 89.625000, 00:00:00:000, 00:00:00:000, 00:51:04.155, 0, 0, 0, 0, 1, 1091909.250000, 0, 0
NID200518, 0.00000000, 14, 0, 0, 0, 106.680000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200518, 0.00000000, 30, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200515, 0.00000000, 5, 0, 0, 0, 26.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200519, 0.00000000, 4, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200519, 0.00000000, 20, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200521, 0.00000000, 31.1428571428571, 0, 0, 0, 1246.375000, 00:00:00:000, 00:00:00:000, 00:35:44.793, 0, 0, 0, 0, 1, 12105000.000000, 0, 0
NID200521, 0.00000000, 63.3333333333333, 0, 0, 0, 660.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200521, 0.00000000, 6.625, 0, 0, 0, 8.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200526, 0.00000000, 11.25, 0, 0, 0, 2134.375000, 00:00:00:000, 00:00:00:000, 00:13:27.813, 0, 0, 0, 0, 1, 446400.000000, 0, 0
CAD200526, 0.00000000, 42.2142857142857, 0.395, 0, 0, 318.583333, 00:00:00:000, 00:00:00:000, 00:53:44.983, 0, 0, 0, 0, 1, 6091162.500000, 0, 0
NID200526, 0.00000000, 1, 0, 0, 0, 16.260000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200526, 0.00000000, 5, 0, 0, 0, 8.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200526, 0.00000000, 63.3949579831933, 0.763, 0, 0, 1327.832341, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200522, 0.00000000, 4, 0, 0, 0, 29.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200528, 0.00000000, 75.7142857142857, 0.18, 0, 0, 4007.175925, 00:00:00:000, 00:00:00:000, 01:26:08.188, 0, 0, 0, 0, 5, 14758750.000000, 0, 0
CAD200528, 0.00000000, 28.6, 0, 0, 0, 358.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200528, 0.00000000, 10, 0, 0, 0, 387.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200528, 0.00000000, 11.5, 0, 0, 0, 35.916666, 00:00:00:000, 00:00:00:000, 01:01:57.641, 0, 0, 0, 0, 1, 765004.500000, 0, 0
ZSD200528, 0.00000000, 3, 0, 0, 0, 22.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD200406, 0.00000000, 5, 0.0373148084930346, 17100, 0, 359616.001501, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD200406, 0.00000000, 5, 2.95468631386279, 51102, 0, 802427.897905, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200601, 0.00000000, 36, 0, 0, 0, 2835.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200604, 0.00000000, 48.75, 1.25, 0, 0, 6569.312500, 00:00:00:000, 00:00:00:000, 02:36:32.441, 0, 0, 0, 0, 1, 4291218.750000, 0, 0
NID200604, 0.00000000, 34, 0, 0, 0, 718.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200604, 0.00000000, 10.5, 0, 0, 0, 1037.625000, 00:00:00:000, 00:00:00:000, 00:03:45.543, 0, 0, 0, 0, 2, 892019.250000, 0, 0
