Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD220316, 52, 33, 28314281.25, 5, 4, 294625, 6.5, 0
PBD220615, 2, 1, 584720, 2, 3, 0, 25, 0
PBD220720, 2, 1, 350587.5, 0, 0, 0, 6, 0
PBD220817, 2, 1, 466600, 0, 0, 0, 8, 0
PBD221221, 58, 39, 49504907.5, 15, 9, 577000, 25, 0
PBD231220, 4, 2, 576110, 1, 0, 288055, 5, 0
PBD241218, 4, 2, 571128.75, 0, 0, 285564.375, 5, 0
PBE210831, 4, 2, 501873.75, 0, 0, 250936.875, 5, 0
PBE210915, 2, 1, 849893.75, 0, 0, 0, 17, 0
PBE210922, 2, 1, 100996, 0, 0, 0, 2, 0
PBE210929, 2, 1, 50491, 0, 0, 0, 1, 0
PBE211006, 2, 1, 100934, 0, 0, 0, 2, 0
PBE211013, 2, 1, 50416, 0, 0, 0, 1, 0
PBE211020, 2, 1, 100691.5, 0, 0, 0, 2, 0
PBE211027, 2, 1, 50320.25, 0, 0, 0, 1, 0
PBE211103, 2, 1, 100646, 0, 0, 0, 2, 0
PBE211110, 2, 1, 50337.75, 0, 0, 0, 1, 0
PBE211117, 4, 2, 150831.5, 0, 0, 75415.75, 1.5, 0
PBE211124, 2, 1, 50325.75, 0, 0, 0, 1, 0
PBE211201, 2, 1, 100601, 0, 0, 0, 2, 0
PBE211208, 2, 1, 50222.75, 0, 0, 0, 1, 0
PBE211215, 2, 1, 100293.5, 0, 0, 0, 2, 0
PBE220119, 2, 1, 99150, 0, 0, 0, 2, 0
PBS211014, 2, 1, 85923.5, 0, 0, 0, 2, 0
PBS211022, 2, 1, 43468.75, 0, 0, 0, 1, 0
PBS220119, 2, 1, 42646, 0, 0, 0, 1, 0
SCD210730, 44, 6, 44580, 50, 40, 7430, 2, 0
SCD210831, 32, 6, 109880, 125, 43, 24950, 1, 0
SCD210930, 22, 3, 763470, 37, 14, 254490, 2, 0
SCD211029, 30, 4, 5976000, 41, 26, 1494000, 2, 0
SCD211130, 12, 0, 0, 32, 4, 0, 1, 0
SCD211231, 13, 0, 0, 33, 2, 0, 2, 0
SCD220131, 12, 0, 0, 11, 12, 0, 2, 0
SCD220228, 45, 7, 33800, 32, 12, 4830, 1, 0
SCD220331, 30, 0, 0, 28, 11, 0, 1, 0
SCD220429, 34, 0, 0, 32, 6, 0, 1, 0
SCD220531, 40, 4, 19000, 31, 6, 4750, 1, 0
SCD220630, 32, 0, 0, 30, 6, 0, 1, 0
SCD220729, 32, 0, 0, 30, 6, 0, 1, 0
SCD220831, 30, 0, 0, 28, 6, 0, 1, 0
SND210723, 107, 62, 78588245, 10, 31, 778522.5, 7, 0
SND210726, 156, 81, 82208964.5, 26, 58, 694980, 1, 0
SND210727, 2, 1, 173775, 3, 0, 0, 3.5, 0
SND210728, 6, 3, 1370555, 8, 3, 171497.5, 6, 0
SND210729, 2, 1, 172450, 1, 0, 0, 1, 0
SND210730, 2, 1, 868775, 2, 0, 0, 3, 0
SND210802, 1, 0, 0, 2, 0, 0, 0, 0
SND210806, 4, 2, 342826, 3, 1, 171413, 1, 0
SND210813, 2, 1, 2396730, 0, 0, 0, 14, 0
SND210818, 20, 10, 18251550, 7, 17, 862250, 6, 0
SND210825, 2, 1, 174000, 0, 0, 0, 1, 0
SND210827, 4, 2, 1714760, 1, 0, 857380, 8, 0
SND210903, 2, 1, 342000, 4, 2, 0, 8, 0
SND210908, 2, 1, 1034271.6, 0, 0, 0, 6, 0
SND210910, 6, 2, 340000, 0, 0, 170000, 1, 0
SND210915, 82, 45, 19815439, 19, 30, 346000, 1, 0
SND210923, 4, 2, 668000, 0, 0, 334000, 2, 0
SND210928, 4, 2, 667580, 0, 0, 333790, 2, 0
SND211008, 4, 2, 668000, 0, 0, 334000, 2, 0
SND211012, 4, 2, 667890, 1, 0, 333945, 2, 0
SND211013, 7, 3, 2184095, 0, 0, 835000, 5, 0
SND211014, 2, 1, 342675, 0, 0, 0, 2.5, 0
SND211015, 11, 5, 3013995, 1, 0, 501000, 3, 0
SND211019, 4, 2, 1001910, 0, 0, 500955, 3, 0
SND211020, 89, 58, 40067685.5, 19, 23, 513757.5, 1, 0
SND211021, 14, 7, 2021910, 1, 0, 170750, 2, 0
SND211022, 2134, 416, 121558404.2, 1377, 1623, 169250, 1, 0
SND211117, 9, 7, 10779230, 4, 0, 842500, 10, 0
SND211215, 18, 12, 13336000, 2, 2, 1416950, 9.5, 0
SND220316, 7, 4, 6528000, 0, 1, 1632000, 10, 0
SND220615, 11, 8, 6408000, 0, 1, 801000, 8, 0
SNE210818, 2, 1, 441567, 0, 0, 0, 3, 0
SNE210902, 2, 1, 146683.6, 0, 0, 0, 1, 0
SNE210915, 2, 1, 143958, 0, 0, 0, 1, 0
SNE211117, 2, 1, 139708, 0, 0, 0, 1, 0
SNE211215, 2, 1, 418200, 0, 0, 0, 3, 0
SRD210730, 29, 3, 43890, 46, 20, 14630, 2, 0
SRD210831, 20, 4, 1478000, 467, 0, 369500, 1, 0
SRD210930, 4, 0, 0, 128, 0, 0, 1, 0
SRD211029, 7, 0, 0, 116, 2, 0, 1, 0
SRD211130, 7, 0, 0, 119, 2, 0, 1, 0
SRD211231, 7, 0, 0, 90, 6, 0, 1, 0
SRD220131, 7, 0, 0, 6, 5, 0, 2, 0
SRD220228, 36, 0, 0, 33, 23, 0, 1, 0
SRD220331, 30, 0, 0, 28, 9, 0, 1, 0
SRD220429, 25, 0, 0, 23, 5, 0, 1, 0
SRD220531, 31, 0, 0, 29, 7, 0, 1, 0
SRD220630, 28, 0, 0, 26, 5, 0, 1, 0
SRD220729, 38, 4, 28300, 29, 10, 7075, 1, 0
SRD220831, 38, 4, 28420, 29, 8, 7105, 1, 0
ZSD210723, 195, 138, 452037687.5, 13, 48, 1461250, 33, 0
ZSD210726, 416, 269, 416058199.25, 49, 58, 584800, 2, 0
ZSD210727, 14, 7, 1245055, 2, 1, 146652.5, 3, 0
ZSD210728, 8, 4, 1465430, 0, 0, 256198.125, 4, 0
ZSD210729, 16, 8, 27519233.25, 0, 0, 1357520.625, 5, 0
ZSD210730, 14, 7, 3154638.5, 2, 1, 146399.5, 2, 0
ZSD210802, 2, 1, 72962.5, 1, 0, 0, 1, 0
ZSD210803, 6, 3, 878662.5, 0, 0, 219356.25, 3, 0
ZSD210804, 8, 4, 658012.5, 0, 0, 182781.25, 3, 0
ZSD210804_2900P, 17, 8, 955687.5, 0, 0, 116750, 100, 0
ZSD210804_2925C, 2, 1, 1750, 0, 0, 0, 2, 0
ZSD210804_3100C, 10, 5, 128081.25, 0, 0, 31668.75, 225, 0
ZSD210806, 11, 5, 4682298.5, 1, 0, 510849.5, 7, 0
ZSD210810, 5, 2, 3151900, 1, 0, 1575950, 18, 0
ZSD210811, 11, 5, 4541025.25, 0, 0, 586000, 8, 0
ZSD210812, 7, 3, 3224024, 4, 0, 586200, 1, 0
ZSD210817, 11, 5, 3736548, 1, 0, 439537.5, 8.5, 0
ZSD210818, 203, 111, 204163103, 16, 12, 733387.5, 1, 0
ZSD210820, 7, 3, 3222988.75, 1, 0, 586000, 15, 0
ZSD210825, 4, 2, 219253.5, 1, 0, 109626.75, 1, 0
ZSD210827, 7, 3, 3885018.75, 0, 0, 735000, 27, 0
ZSD210901, 11, 5, 3442879, 0, 0, 146500, 2, 0
ZSD210901_2800P, 2, 1, 1400, 0, 0, 0, 2, 0
ZSD210901_2950C, 6, 3, 521600, 0, 0, 173450, 100, 0
ZSD210901_3050C, 4, 2, 37000, 0, 0, 18500, 20, 0
ZSD210902, 4, 2, 293289, 0, 0, 146644.5, 2, 0
ZSD210903, 9, 4, 4107468.75, 0, 0, 661050, 10, 0
ZSD210908, 11, 8, 15097204, 0, 0, 1841150, 2, 0
ZSD210910, 3, 2, 2201265, 0, 0, 1100632.5, 30, 0
ZSD210914, 4, 2, 146834, 0, 0, 73417, 1, 0
ZSD210915, 1025, 526, 399133629, 21, 15, 147082.5, 1, 0
ZSD210916, 13, 6, 2859419, 2, 0, 183506.25, 4, 0
ZSD210917, 11, 5, 2053825, 1, 0, 293375, 5, 0
ZSD210921, 2, 1, 368621.25, 0, 0, 0, 5, 0
ZSD210922, 17, 8, 2789585, 0, 0, 147465, 3, 0
ZSD210924, 13, 6, 2640873, 0, 0, 73372, 1, 0
ZSD210928, 8, 4, 294211, 0, 2, 73552.75, 1, 0
ZSD210929, 15, 7, 3157431, 1, 0, 221299.5, 3, 0
ZSD210930, 9, 4, 1467820, 0, 0, 146794, 2, 0
ZSD211001, 8, 4, 1321485, 0, 0, 73588.75, 1, 0
ZSD211005, 7, 3, 3157368.75, 0, 0, 1467500, 20, 0
ZSD211006, 22, 10, 28879368, 0, 0, 1100250, 15, 0
ZSD211006_2750P, 2, 1, 15000, 0, 0, 0, 10, 0
ZSD211007, 16, 7, 1542643, 1, 0, 73418.75, 1, 0
ZSD211008, 16, 7, 1323524, 0, 0, 73419.25, 1, 0
ZSD211012, 24, 11, 2718574.25, 2, 0, 73439.5, 1, 0
ZSD211013, 22, 11, 4332182.5, 3, 0, 146725, 2, 0
ZSD211014, 16, 8, 1762406, 2, 2, 183638.75, 3, 0
ZSD211015, 68, 32, 16035256.5, 3, 0, 110364.5, 2, 0
ZSD211019, 36, 18, 24672968.75, 3, 0, 368034.375, 5.5, 0
ZSD211020, 603, 311, 465040054.5, 26, 31, 365875, 2, 0
ZSD211021, 99, 49, 37957306.25, 3, 3, 294175, 4.5, 0
ZSD211022, 43849, 9697, 1284026325.75, 27275, 7469, 73550, 1, 0
ZSD211027, 2, 1, 294773, 0, 0, 0, 4, 0
ZSD211103_2750P, 2, 1, 15000, 0, 0, 0, 10, 0
ZSD211117, 111, 59, 192238534, 6, 12, 1837500, 2, 0
ZSD211201_2750P, 2, 1, 15000, 0, 0, 0, 10, 0
ZSD211215, 3377, 23, 49451073.75, 3343, 14, 1840156.25, 1, 0
ZSD220119, 3415, 41, 100963473.75, 3341, 6, 732500, 1, 0
ZSD220216, 28, 16, 96943742.5, 3, 10, 2025246.875, 100, 0
ZSD220316, 75, 37, 63886713.25, 1, 14, 549562.5, 10, 0
ZSD220420, 4, 2, 4148200, 0, 0, 2074100, 28, 0
ZSD220518, 8, 4, 12754168.75, 0, 5, 3246287.5, 44, 0
ZSD220615, 11, 5, 4334271.25, 0, 3, 517816.25, 20, 0
ZSD220720, 2, 1, 1323562.5, 0, 0, 0, 18, 0
ZSD220817, 2, 1, 1321537.5, 0, 0, 0, 21.5, 0
ZSD221221, 6, 3, 12779843.75, 5, 0, 3650937.5, 25, 0
ZSE210806, 2, 1, 124088.5, 0, 0, 0, 2, 0
ZSE210818, 6, 3, 435481.25, 0, 0, 125159, 2, 0
ZSE210915, 2, 1, 62322.5, 0, 0, 0, 1, 0
ZSE211020, 6, 3, 311072.75, 0, 0, 124364, 2, 0
ZSE211117, 6, 3, 1055520, 0, 0, 62240, 1, 0
ZSS210818, 2, 1, 53645.5, 0, 0, 0, 1, 0
