Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
SND210510, 27683.33, 27683.33, 27683.33, 27683.33
SND210512, 27267.666, 27354.0471, 27575, 27030
SND210514, 27259.778, 27259.778, 27416.67, 27129.44
SND210517, 27275.5, 27325.3333, 27425, 27126
SND210518, 27127.3333, 27215.4, 27505, 26915
SND210519, 26827.0904, 25583.2129, 27645, 22920
SND210521, 26985.9643, 27018.9762, 27534.75, 26855
SND210524, 26802.5476, 26756.0284, 27225, 26510
SND210525, 26900.4792, 26891.8335, 27500, 26385
SND210616, 26883.9384, 27046.3423, 27525, 26285
SND210721, 26164.9815, 26228.3551, 26873, 26060.5
SND210818, 25877.6667, 25802.2727, 26085, 25774
SND210915, 25527.6667, 25452.2727, 25735, 25424
SND211020, 25479, 25479, 25479, 25479
SND211117, 25279, 25279, 25279, 25279
SNE210226, 23457.55, 23457.55, 23457.55, 23457.55
SNE210301, 23452.55, 23452.55, 23452.55, 23452.55
SNE210317, 23883.15, 23883.15, 24185.09, 23435.58
SNE210616, 22080.78, 22067.78, 22250.37, 21872.19
SNE220119, 20241.725, 20240.5875, 20244, 20239.45
SRD210226, 609.125, 609.125, 610, 606.5
SRD210331, 660.2155, 658.1497, 665, 652.5
SRD210430, 657.4, 655.0591, 659, 655
SRD210528, 655.25, 655.25, 660, 645.5
SRD210630, 650.1071, 650.1071, 656, 644
SRD210730, 646.3182, 646.3182, 651.5, 642.5
SRD210831, 624, 624, 624, 624
SRD210930, 629.6364, 629.6364, 631, 628
SRD211029, 626.625, 626.625, 627, 625.5
SRD211130, 619, 619, 619, 619
SRD211231, 618.3333, 618.3333, 619, 616
ZSD210226, 2824.4912, 2823.1953, 2884.75, 2822.25
ZSD210301, 2854.8762, 2846.947, 2900.5, 2719.16
ZSD210302, 2878.2767, 2878.982, 2885.33, 2874.75
ZSD210303, 2891.11, 2891.8325, 2894, 2885.33
ZSD210303_2800C, 101.36, 93.2558, 106, 90.8
ZSD210303_2800P, 7.75, 7.75, 8, 7.5
ZSD210303_2825C, 71.06, 71.06, 71.06, 71.06
ZSD210303_2875P, 36, 36, 36, 36
ZSD210303_2900C, 31.5, 32.0292, 32.9, 30.55
ZSD210303_3000C, 7.7133, 7.9475, 8.65, 7.12
ZSD210304, 2891.8667, 2891.8667, 2900, 2879.1
ZSD210308, 2895.5, 2895.5, 2895.5, 2895.5
ZSD210310, 2873.4286, 2858.7321, 2886, 2822.75
ZSD210311, 2891.625, 2889.7083, 2894.5, 2888.75
ZSD210315, 2890.58, 2882.6071, 2899.5, 2879.4
ZSD210317, 2846.1405, 2859.757, 2904, 1951
ZSD210322, 2893.5, 2891.3333, 2900, 2887
ZSD210329, 2881.14, 2881.14, 2881.14, 2881.14
ZSD210331, 2888.39, 2888.39, 2888.39, 2888.39
ZSD210331_2525TC, 359, 359, 359, 359
ZSD210406, 2888.21, 2884.6559, 2899, 2882.69
ZSD210407, 2887.5975, 2888.7277, 2905, 2882.89
ZSD210407_2650P, 18.75, 18.75, 19.5, 18
ZSD210407_2700P, 26.1667, 26.75, 28.5, 25
ZSD210407_2800P, 51.745, 51.745, 51.87, 51.62
ZSD210407_3000C, 60.79, 60.79, 60.79, 60.79
ZSD210408, 2882.955, 2882.9237, 2883.08, 2882.83
ZSD210412, 2886.92, 2885.8931, 2898.5, 2874.75
ZSD210413, 2884.06, 2884.06, 2884.06, 2884.06
ZSD210414, 2888.3438, 2886.9511, 2905, 2884.25
ZSD210415, 2887.9833, 2891.9929, 2895, 2884.35
ZSD210419, 2892.25, 2889.1038, 2905, 2884.75
ZSD210421, 2885.1471, 2831.3517, 2910, 2607.75
ZSD210422, 2885.25, 2885.25, 2885.25, 2885.25
ZSD210426, 2894.0825, 2886.3181, 2901.23, 2885.38
ZSD210427, 2891.8575, 2891.8575, 2900, 2885.34
ZSD210428, 2895.9, 2895.9, 2900, 2885.81
ZSD210429, 2887.5075, 2886.8941, 2892.19, 2885.78
ZSD210430, 2894.5, 2898.8837, 2900, 2886.25
ZSD210504, 2889.138, 2887.9098, 2895, 2887.08
ZSD210505, 2892.6667, 2892.2857, 2894, 2892
ZSD210505_2800C, 173, 173, 179, 167
ZSD210505_3000C, 55.75, 55.75, 81.5, 30
ZSD210507, 2888.7931, 2882.2689, 2894.92, 2872.57
ZSD210510, 2892.9318, 2893.1131, 2896.75, 2889
ZSD210511, 2891.2286, 2889.8661, 2902, 2889.25
ZSD210512, 2859.2929, 2879.9132, 2906.5, 2845.3
ZSD210514, 2857.7227, 2880.5995, 2889.8, 2845.95
ZSD210517, 2862.6336, 2887.2466, 2912.62, 2840.25
ZSD210518, 2876.5926, 2895.3872, 2910.87, 2840
ZSD210519, 2882.9867, 2870.2263, 2915, 2192
ZSD210521, 2874.6569, 2888.8651, 2904.5, 2845.05
ZSD210524, 2878.5647, 2875.0805, 2915, 2827.5
ZSD210525, 2891.2826, 2890.4388, 2918, 2780
ZSD210602_2900C, 143.02, 143.02, 143.27, 142.77
ZSD210602_2900P, 143.02, 143.02, 143.27, 142.77
ZSD210602_3150C, 54, 54, 54, 54
ZSD210616, 2891.4877, 2824.4541, 2916.5, 2593.53
ZSD210630_2525TC, 398, 398, 398, 398
ZSD210707_3000C, 124, 124, 124, 124
ZSD210721, 2890.4966, 2898.5877, 2919.5, 2080
ZSD210818, 2901.8629, 2899.7998, 2916.75, 2884.75
ZSD210915, 2890.5607, 2902.6097, 2922, 2307
ZSD211020, 2903.7273, 2902.1875, 2918.5, 2899
ZSD211117, 2902.5042, 2902.3641, 2909.75, 2901.5
ZSD211215, 2906.2678, 2896.7629, 2924.5, 2862
ZSD211231_2700TC, 340, 340, 340, 340
ZSD220119, 2905.5, 2905.5, 2905.5, 2905.5
ZSD220216, 2908.0833, 2909.6745, 2910, 2904.25
ZSD220316, 2904.25, 2904.25, 2904.25, 2904.25
ZSD220615, 2905.1667, 2907.25, 2907.5, 2904
ZSD220720, 2865.0167, 2875.5437, 2907.25, 2780.8
ZSD221221, 2863.545, 2852.8421, 2887.65, 2840
ZSD230315, 2845, 2845, 2845, 2845
ZSE210421, 2358.71, 2358.71, 2358.71, 2358.71
ZSE210519, 2373.42, 2373.42, 2373.42, 2373.42
ZSE210525, 2363.9, 2364.8667, 2366.8, 2361
ZSE210915, 2387, 2387, 2387, 2387
ZSS210317, 2038.74, 2038.74, 2039.28, 2038.2
