Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD200731, 2, 1, 164050, 0, 0, 0, 4, 0
PBD200805, 3, 0, 0, 0, 0, 0, 81, 0
PBD200806, 12, 6, 1139775, 0, 0, 40706.25, 1, 0
PBD200807, 14, 7, 1099073.5, 0, 0, 162844, 4, 0
PBD200811, 23, 13, 23417663.5, 3, 0, 1422478.75, 20, 0
PBD200812, 14, 7, 2810546, 1, 0, 488814, 12, 0
PBD200813, 18, 9, 1018475, 0, 0, 40739, 1, 0
PBD200814, 32, 16, 3867881.25, 0, 0, 202996.25, 5, 0
PBD200818, 28, 14, 4814987.5, 1, 0, 326150, 8, 0
PBD200819, 1431, 722, 193215926, 31, 20, 40631.25, 1, 0
PBD200820, 27, 12, 1261695, 0, 0, 81485, 2, 0
PBD200821, 17, 7, 774896.75, 2, 0, 40748.5, 3, 0
PBD200826, 30, 15, 2946205.5, 4, 3, 41162.5, 2, 0
PBD200827, 36, 18, 3307105.5, 3, 4, 81317.5, 2, 0
PBD200828, 18616, 4099, 318760554, 11644, 2645, 40800, 1, 0
PBD200916, 655, 328, 78515224, 13, 5, 41127.5, 1, 0
PBD200930, 2, 1, 407250, 0, 0, 0, 10, 0
PBD201002, 2, 1, 40750, 0, 0, 0, 1, 0
PBD201021, 1820, 46, 43194170, 1729, 4, 388930, 1, 0
PBD201118, 1743, 9, 3647415, 1724, 2, 102613.125, 1, 0
PBD201216, 4, 2, 1483387.5, 3, 1, 741693.75, 50, 0
PBD210120, 12, 6, 6348662.5, 0, 0, 82450, 1.5, 0
PBD210217, 10, 5, 206625, 0, 0, 41325, 1, 0
PBD210317, 4, 2, 6213187.5, 2, 3, 3106593.75, 75, 0
PBD210421, 16, 8, 6422531.25, 0, 0, 41506.25, 1, 0
PBD210519, 2, 1, 41568.75, 0, 0, 0, 1, 0
PBD210616, 2, 1, 1668200, 0, 0, 0, 40, 0
PBD211215, 7, 4, 4211250, 0, 3, 1052812.5, 50, 0
PBD220316, 7, 4, 4238125, 0, 3, 1059531.25, 40, 0
PBE200602, 2, 1, 36506.5, 0, 0, 0, 1, 0
PBE200617, 4, 2, 73310.5, 0, 0, 36655.25, 1, 0
PBE200715, 2, 1, 147700, 0, 0, 0, 4, 0
PBE200727, 8, 4, 587600, 0, 0, 146900, 4, 0
PBE200819, 16, 8, 886596.5, 0, 0, 110880.75, 3, 0
PBE200828, 6, 3, 332918.5, 0, 0, 147850, 4, 0
PBE200916, 8, 4, 295796.5, 0, 0, 73917.5, 2, 0
PBE201021, 8, 4, 295796.5, 0, 0, 73917.5, 2, 0
PBS200828, 2, 1, 66594.5, 0, 0, 0, 2, 0
PBS201118, 2, 1, 66796, 0, 0, 0, 2, 0
PBY200617, 2, 1, 83457500, 0, 0, 0, 19, 0
PBY201021, 2, 1, 17770000, 0, 0, 0, 4, 0
PBY201118, 2, 1, 17795000, 0, 0, 0, 4, 0
PBY201216, 2, 1, 49018750, 0, 0, 0, 11, 0
SCD200529, 81, 12, 59805, 84, 68, 2497.5, 1, 0
SCD200630, 152, 51, 737555, 222, 181, 13000, 1, 0
SCD200731, 59, 6, 15870, 69, 66, 2645, 1, 0
SCD200828, 35, 0, 0, 56, 34, 0, 2, 0
SCD200930, 41, 8, 1335870, 50, 48, 264000, 4, 0
SCD201030, 53, 11, 1335960, 66, 35, 2675, 1, 0
SCD201130, 29, 0, 0, 21, 32, 0, 5, 0
SCD201231, 23, 0, 0, 19, 8, 0, 1, 0
SCD210129, 26, 0, 0, 21, 10, 0, 1, 0
SCD210226, 37, 3, 7920, 26, 29, 2640, 1, 0
SCD210331, 39, 6, 15720, 22, 23, 2620, 1, 0
SCD210430, 25, 0, 0, 21, 4, 0, 1, 0
SCD210528, 28, 3, 7890, 17, 8, 2630, 1, 0
SCD210630, 95, 30, 703860, 33, 62, 28985, 11, 0
SCD210730, 12, 3, 7890, 4, 2, 2630, 1, 0
SND200529, 129, 88, 58381400, 3, 22, 390250, 8, 0
SND200601, 162, 106, 67927520, 13, 37, 312202.5, 1, 0
SND200602, 4, 2, 389943.1, 0, 0, 194971.55, 4, 0
SND200603, 4, 2, 622960, 0, 0, 311480, 4, 0
SND200604, 6, 3, 702405, 0, 0, 78215, 1.5, 0
SND200605, 4, 2, 1941405, 1, 0, 970702.5, 4.5, 0
SND200609, 2, 1, 235355.7, 0, 0, 0, 3, 0
SND200617, 83, 50, 44400122.75, 10, 28, 546350, 10, 0
SND200618, 4, 2, 1015063, 0, 6, 507531.5, 10, 0
SND200619, 2, 1, 77700, 3, 2, 0, 10, 0
SND200624, 32, 24, 46790730, 2, 2, 776500, 10, 0
SND200701, 3, 2, 1241600, 0, 1, 620800, 10, 0
SND200702, 2, 1, 626960, 0, 0, 0, 8, 0
SND200710, 2, 1, 386750, 0, 0, 0, 5, 0
SND200715, 108, 73, 79698337.5, 12, 22, 774500, 10, 0
SND200724, 4, 2, 2019225, 2, 4, 1009612.5, 13, 0
SND200814, 27, 13, 1770871.1, 0, 0, 153341.7, 2, 0
SND200818, 42, 20, 6900621.6, 0, 0, 155399.6, 2, 0
SND200819, 84, 47, 36271584.5, 6, 7, 153300, 1, 0
SND200820, 51, 25, 9737805.45, 0, 0, 230163, 3, 0
SND200821, 46, 22, 4598704, 0, 0, 76696, 1, 0
SND200826, 37, 18, 3822886, 0, 0, 114729, 2, 0
SND200827, 39, 19, 2833768, 0, 0, 76596, 1, 0
SND200828, 2465, 343, 36766678, 1789, 1018, 77250, 1, 0
SND200916, 43, 24, 20843548.5, 0, 1, 618539, 1, 0
SND201118, 5, 2, 1856922, 0, 0, 928461, 12, 0
SNE200617, 6, 3, 282482.3, 0, 0, 70475, 1, 0
SNE200715, 2, 1, 706400, 0, 0, 0, 10, 0
SNE200819, 2, 1, 209719.8, 0, 0, 0, 3, 0
SRD200529, 29, 0, 0, 41, 0, 0, 1, 0
SRD200630, 86, 22, 91435, 160, 56, 4157.5, 1, 0
SRD200731, 89, 12, 50325, 86, 50, 4187.5, 1, 0
SRD200828, 75, 9, 62835, 63, 26, 4195, 1, 0
SRD200930, 28, 0, 0, 49, 2, 0, 1, 0
SRD201030, 28, 0, 0, 45, 10, 0, 1, 0
SRD201130, 33, 0, 0, 25, 18, 0, 5, 0
SRD201231, 26, 0, 0, 21, 2, 0, 1, 0
SRD210129, 26, 0, 0, 21, 2, 0, 1, 0
SRD210226, 40, 6, 24900, 23, 13, 4150, 1, 0
SRD210331, 48, 12, 49920, 20, 2, 4160, 1, 0
SRD210430, 24, 0, 0, 20, 10, 0, 1, 0
SRD210528, 30, 3, 12300, 20, 5, 4100, 1, 0
SRD210630, 24, 0, 0, 20, 0, 0, 1, 0
SRD210730, 4, 0, 0, 2, 0, 0, 1, 0
ZSD200529, 294, 202, 438230437.5, 8, 51, 1017450, 28, 0
ZSD200601, 451, 297, 520831888.5, 30, 69, 581640, 2, 0
ZSD200602, 66, 44, 55908048.75, 6, 12, 481302.5, 15, 0
ZSD200603, 8, 4, 2098923.75, 2, 4, 549035.625, 20, 0
ZSD200603_1650P, 3, 1, 3675, 0, 0, 0, 3, 0
ZSD200603_1900P, 10, 5, 199775, 0, 0, 49075, 100, 0
ZSD200603_1950P, 8, 4, 14775, 0, 0, 3712.5, 3, 0
ZSD200604, 26, 18, 12099011.75, 0, 1, 714971.25, 15, 0
ZSD200605, 16, 7, 29637312.5, 0, 0, 2398750, 50, 0
ZSD200609, 7, 3, 5470787, 0, 0, 962375, 20, 0
ZSD200610, 11, 5, 4994670.5, 2, 4, 191350, 11, 0
ZSD200612, 4, 2, 629918.75, 4, 4, 314959.375, 12, 0
ZSD200616, 7, 4, 3454120, 2, 1, 481597.5, 10, 0
ZSD200617, 1113, 561, 622829175.25, 49, 46, 193110, 2, 0
ZSD200618, 4, 2, 96443.75, 1, 0, 48221.875, 1, 0
ZSD200619, 7, 3, 3483736.5, 1, 0, 1258211.5, 34, 0
ZSD200623, 6, 3, 478392.5, 0, 0, 192000, 4, 0
ZSD200624, 2, 1, 387122, 0, 0, 0, 8, 0
ZSD200626, 4, 2, 192877, 1, 0, 96438.5, 2, 0
ZSD200629, 3, 3, 7189775, 2, 0, 2396487.5, 50, 0
ZSD200630, 6, 3, 192766.5, 1, 0, 48383.25, 1, 0
ZSD200701, 4, 2, 96733.5, 0, 0, 48366.75, 1, 0
ZSD200701_1900C, 2, 1, 13250, 0, 0, 0, 10, 0
ZSD200701_1900P, 2, 1, 12500, 0, 0, 0, 10, 0
ZSD200702, 26, 13, 21374375, 4, 1, 193425, 14, 0
ZSD200703, 25, 14, 22137974.5, 3, 2, 434405.25, 4, 0
ZSD200706, 2, 1, 241618.75, 1, 5, 0, 12.5, 0
ZSD200707, 4, 2, 193350, 1, 0, 96675, 2, 0
ZSD200709, 10, 5, 1443250, 1, 0, 144975, 3, 0
ZSD200713, 4, 2, 95812.5, 0, 0, 47906.25, 1, 0
ZSD200714, 38, 19, 20379097.5, 2, 0, 483062.5, 10, 0
ZSD200715, 1024, 520, 410953513, 42, 36, 142762.5, 2, 0
ZSD200716, 2, 1, 191563, 0, 0, 0, 4, 0
ZSD200717, 8, 4, 1352050, 0, 0, 338012.5, 7, 0
ZSD200720, 1, 0, 0, 0, 0, 0, 0, 0
ZSD200721, 7, 3, 1205240, 0, 0, 482995, 10, 0
ZSD200722, 12, 6, 2704940, 1, 0, 386420, 8, 0
ZSD200723, 8, 4, 1545776, 1, 0, 386444, 8, 0
ZSD200724, 6, 3, 960007.5, 6, 0, 241542.5, 5, 0
ZSD200727, 12, 6, 5121160, 3, 0, 48200, 1, 0
ZSD200728, 6, 3, 5315249, 0, 0, 2367704.5, 49, 0
ZSD200729, 8, 4, 7199598, 1, 0, 2029584.5, 20, 0
ZSD200730, 14, 8, 7540336.5, 2, 0, 409405.75, 5, 0
ZSD200804, 2, 1, 144324, 1, 0, 0, 3, 0
ZSD200805, 2, 1, 478365, 1, 0, 0, 10, 0
ZSD200805_1900P, 6, 3, 478925, 0, 0, 159225, 100, 0
ZSD200806, 27, 13, 5788086.75, 1, 0, 96695.5, 2, 0
ZSD200807, 2, 1, 241750, 1, 0, 0, 5, 0
ZSD200811, 26, 13, 6273050.25, 0, 0, 193451, 4, 0
ZSD200812, 25, 12, 5213736, 0, 0, 193450.5, 4, 0
ZSD200813, 27, 13, 7194896.25, 2, 0, 239715, 5, 0
ZSD200814, 72, 36, 12806076.25, 3, 0, 193475, 4, 0
ZSD200818, 125, 61, 47219433.75, 3, 0, 47978.75, 1, 0
ZSD200819, 2727, 1377, 354477297.75, 29, 14, 48193.75, 1, 0
ZSD200820, 94, 47, 15666720, 1, 0, 96700, 2.5, 0
ZSD200821, 165, 82, 76241484.75, 4, 0, 167133.5, 4, 0
ZSD200824, 2, 1, 47968.75, 0, 0, 0, 1, 0
ZSD200826, 84, 46, 25104648.75, 6, 0, 190675, 3, 0
ZSD200827, 143, 72, 40115243.5, 2, 0, 192375, 4, 0
ZSD200828, 39745, 10439, 891468720.25, 22163, 5687, 48162.5, 1, 0
ZSD200916, 1911, 962, 633048198.25, 24, 25, 48360, 1, 0
ZSD201021, 2718, 43, 35777286.25, 2645, 0, 242381.25, 1, 0
ZSD201118, 2797, 76, 51355546.75, 2652, 3, 72908.125, 1, 0
ZSD201216, 182, 93, 75543605.25, 12, 10, 146231.25, 5, 0
ZSD210120, 74, 36, 32324330, 1, 7, 194980, 7.5, 0
ZSD210217, 12, 6, 344873, 0, 0, 48862.5, 1, 0
ZSD210317, 14, 7, 10036562.5, 0, 0, 48962.5, 1, 0
ZSD210421, 10, 5, 490375, 1, 0, 98075, 2, 0
ZSD210519, 2, 1, 147337.5, 0, 0, 0, 3, 0
ZSD210616, 2, 1, 97200, 1, 0, 0, 27.5, 0
ZSD211215, 29, 14, 16851876.5, 5, 2, 1236320, 31, 0
ZSE200602, 6, 3, 130540.25, 0, 0, 43488.25, 1, 0
ZSE200617, 12, 6, 781122.25, 0, 0, 130482.75, 3, 0
ZSE200630, 8, 4, 174262.5, 0, 0, 43565.625, 1, 0
ZSE200702, 4, 2, 130434.25, 0, 0, 65217.125, 1.5, 0
ZSE200715, 12, 6, 562920.75, 0, 0, 65239, 1.5, 0
ZSE200819, 2, 1, 43432.5, 0, 0, 0, 1, 0
ZSE200828, 14, 7, 303091.25, 0, 0, 43225, 1, 0
ZSE200916, 4, 2, 130600, 0, 0, 65300, 1.5, 0
ZSS200819, 2, 1, 78062.5, 0, 0, 0, 2, 0
