Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
SRD210630, 26, 0, 0, 24, 0, 0, 1, 0
SRD210730, 26, 0, 0, 24, 3, 0, 1, 0
SRD210831, 26, 0, 0, 24, 0, 0, 1, 0
SRD210930, 27, 0, 0, 25, 4, 0, 1, 0
SRD211029, 2, 0, 0, 2, 0, 0, 1, 0
ZSD200821, 303, 230, 457041975, 2, 65, 987400, 25, 0
ZSD200824, 400, 307, 442248860, 23, 84, 617675, 2, 0
ZSD200825, 24, 12, 4379825, 2, 5, 123180.25, 6, 0
ZSD200826, 10, 5, 2158961.25, 0, 0, 370012.5, 6, 0
ZSD200827, 2, 1, 61868.75, 0, 0, 0, 6, 0
ZSD200828, 14, 7, 5805987.5, 3, 6, 619125, 10, 0
ZSD200901, 20, 10, 1544796.75, 0, 0, 154518.375, 2.5, 0
ZSD200902, 22, 11, 3958467.25, 1, 0, 184631.25, 5, 0
ZSD200902_2500C, 8, 4, 314400, 0, 0, 78600, 100, 0
ZSD200902_2600C, 4, 2, 44000, 0, 0, 22000, 100, 0
ZSD200903, 10, 5, 4449065, 1, 0, 1235880, 20, 0
ZSD200904, 6, 3, 927026.25, 1, 0, 309008.75, 5, 0
ZSD200908, 10, 5, 3463745, 0, 0, 124000, 2, 0
ZSD200910, 10, 5, 247319.5, 0, 0, 61829.875, 1, 0
ZSD200911, 16, 8, 5010855, 0, 0, 309312.5, 5, 0
ZSD200914, 2, 1, 2474920, 0, 0, 0, 40, 0
ZSD200916, 715, 368, 397383089.75, 24, 22, 62037.5, 2, 0
ZSD200917, 2, 1, 494000, 0, 0, 0, 8, 0
ZSD200918, 8, 4, 247603, 0, 0, 61900.75, 1, 0
ZSD200923, 4, 2, 123925, 0, 0, 61962.5, 1, 0
ZSD200925, 2, 1, 61656.25, 0, 0, 0, 1, 0
ZSD201001, 8, 4, 4337467.5, 1, 2, 1363422.5, 22, 0
ZSD201002, 10, 5, 1730950, 1, 2, 308656.25, 5, 0
ZSD201005, 2, 1, 61975, 0, 0, 0, 1, 0
ZSD201007_2500C, 4, 2, 375000, 0, 0, 187500, 100, 0
ZSD201007_2600C, 4, 2, 317850, 0, 0, 158925, 150, 0
ZSD201008, 16, 8, 744259.5, 0, 0, 93040.25, 1.5, 0
ZSD201009, 12, 6, 1114713, 1, 0, 62028.25, 1, 0
ZSD201015, 14, 6, 496546, 1, 0, 62068.25, 1, 0
ZSD201020, 9, 4, 248340, 1, 0, 62085, 1, 0
ZSD201021, 365, 191, 237196927.5, 21, 18, 248337.5, 2, 0
ZSD201022, 8, 4, 371410, 0, 0, 92852.5, 1.5, 0
ZSD201027, 16, 8, 496910, 0, 0, 62113.75, 1, 0
ZSD201030, 4, 2, 618750, 0, 0, 309375, 5, 0
ZSD201103, 6, 3, 555962.5, 1, 0, 247000, 4, 0
ZSD201104, 41, 19, 67172883, 2, 0, 124332, 2, 0
ZSD201105, 12, 6, 1238837.5, 0, 0, 123896.875, 2, 0
ZSD201106, 24, 12, 1117578.5, 0, 0, 92862.75, 1.5, 0
ZSD201110, 4, 2, 309405.25, 0, 0, 154702.625, 2.5, 0
ZSD201112, 18, 9, 1550593.5, 0, 0, 62218.5, 1, 0
ZSD201113, 54, 27, 9394497.5, 1, 0, 186675, 3, 0
ZSD201116, 1, 0, 0, 0, 0, 0, 0, 0
ZSD201117, 48, 24, 2114328.75, 3, 0, 62227.5, 1, 0
ZSD201118, 2828, 1419, 463522305.5, 25, 23, 62343.75, 1, 0
ZSD201119, 65, 32, 13855103.75, 0, 0, 155337.5, 3, 0
ZSD201120, 59924, 11174, 1067787776.75, 40543, 11369, 62225, 1, 0
ZSD201202, 2, 1, 185887.5, 0, 0, 0, 3, 0
ZSD201202_2900C, 6, 3, 160000, 0, 0, 55000, 100, 0
ZSD201216, 1263, 634, 439994271.25, 40, 33, 62340, 1, 0
ZSD210120, 4539, 48, 52266577.5, 4447, 1, 124550, 1, 0
ZSD210217, 10, 5, 8522712.5, 1, 0, 1561250, 32.5, 0
ZSD210317, 33, 18, 13750995, 6, 1, 531119.375, 25, 0
ZSD210421, 12, 6, 375393.75, 0, 0, 62566.25, 1, 0
ZSD210519, 30, 15, 60942613.75, 2, 0, 939187.5, 17, 0
ZSD210616, 10, 5, 16365008.75, 1, 3, 1881225, 30, 0
ZSD210721, 2, 1, 1443681.25, 0, 0, 0, 25, 0
ZSD210818, 8, 4, 2067187.5, 2, 4, 62812.5, 25, 0
ZSD211215, 14, 7, 12566812.5, 7, 2, 1263000, 30, 0
ZSE200826, 4, 2, 104776, 0, 0, 52388, 1, 0
ZSE200901, 2, 1, 208541, 0, 0, 0, 4, 0
ZSE200916, 6, 3, 469831.75, 0, 0, 52500.5, 1, 0
ZSE201021, 2, 1, 52475, 0, 0, 0, 1, 0
ZSE201120, 6, 3, 157048.25, 0, 0, 52348.25, 1, 0
