Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
29/04/2020 00:00:00, HCD210528, 4017424, 11:30:00, 07:40:27, 1824111971, 380.500000, 2, 388.500000, 2, 1930.000000
29/04/2020 00:00:00, SCD210528, 4017428, 11:30:00, 02:07:31, 1824111936, 243.000000, 2, 251.000000, 2, 988.000000
29/04/2020 00:00:00, SRD210528, 4017430, 11:30:00, 02:14:44, 1824111986, 388.000000, 2, 396.000000, 2, 1568.000000
29/04/2020 00:00:00, AGD200501, 4018761, 11:30:00, 11:29:22, 1823493534, 15.225000, 5, , , 76.125000
29/04/2020 00:00:00, AUD200501, 4018765, 11:30:00, 11:30:00, 1823493251, 1705.100000, 5, 1710.000000, 5, 17075.500000
29/04/2020 00:00:00, SCD210630, 4019091, 11:30:00, 01:46:06, 1824165856, , , 251.000000, 1, 251.000000
29/04/2020 00:00:00, SRD210630, 4019372, 11:30:00, 01:50:46, 1824165865, , , 396.000000, 1, 396.000000
29/04/2020 00:00:00, HCD210630, 4019389, 11:30:00, 01:59:56, 1823272149, , , 391.500000, 1, 391.500000
29/04/2020 00:00:00, AHD200520, 36442, 13:30:00, 07:43:42, 1823299386, 1478.000000, 2, , , 2956.000000
29/04/2020 00:00:00, AHD200617, 36443, 13:30:00, 13:29:59, 1823793201, 1493.500000, 5, 1495.000000, 5, 14942.500000
29/04/2020 00:00:00, AHD200715, 36444, 13:30:00, 13:29:59, 1823793200, 1502.500000, 5, 1503.500000, 9, 21044.000000
29/04/2020 00:00:00, AHD200819, 36445, 13:30:00, 13:29:59, 1823793199, 1513.500000, 5, 1514.500000, 9, 21198.000000
29/04/2020 00:00:00, AHD200916, 36446, 13:30:00, 13:27:31, 1823796265, , , 1525.500000, 1, 1525.500000
29/04/2020 00:00:00, AHD201021, 36447, 13:30:00, 13:27:31, 1823796264, , , 1535.500000, 1, 1535.500000
29/04/2020 00:00:00, CAD200520, 38288, 13:30:00, 13:29:59, 1823793217, 5254.000000, 1, 5257.500000, 1, 21161.500000
29/04/2020 00:00:00, CAD200617, 38289, 13:30:00, 13:29:59, 1823793219, 5263.000000, 1, , , 5263.000000
29/04/2020 00:00:00, CAD200715, 38290, 13:30:00, 00:45:47, 1824197651, 5100.000000, 3, , , 15300.000000
29/04/2020 00:00:00, CAD200819, 38291, 13:30:00, 13:29:59, 1823793218, 5276.500000, 1, 5279.000000, 1, 10555.500000
29/04/2020 00:00:00, CAD200916, 38292, 13:30:00, 13:29:57, 1823793373, , , 5287.000000, 1, 5287.000000
29/04/2020 00:00:00, CAD201021, 38293, 13:30:00, 13:29:57, 1823793372, , , 5298.500000, 1, 5298.500000
29/04/2020 00:00:00, NID200520, 44234, 13:30:00, 13:28:56, 1823792124, 12275.000000, 2, 12295.000000, 1, 36845.000000
29/04/2020 00:00:00, NID200617, 44235, 13:30:00, 13:28:56, 1823792123, 12300.000000, 2, 12320.000000, 1, 36920.000000
29/04/2020 00:00:00, NID200715, 44236, 13:30:00, 13:28:56, 1823792122, 12325.000000, 2, 12340.000000, 1, 36990.000000
29/04/2020 00:00:00, NID200819, 44237, 13:30:00, 13:28:56, 1823792121, 12345.000000, 2, 12365.000000, 1, 37055.000000
29/04/2020 00:00:00, NID200916, 44238, 13:30:00, 13:28:56, 1823793909, , , 12385.000000, 1, 12385.000000
29/04/2020 00:00:00, NID201021, 44239, 13:30:00, 13:28:56, 1823793904, , , 12410.000000, 1, 12410.000000
29/04/2020 00:00:00, PBD200715, 45474, 13:30:00, 13:27:45, 1823789349, , , 1647.500000, 3, 4942.500000
29/04/2020 00:00:00, PBD200819, 45475, 13:30:00, 13:27:45, 1823789348, 1649.500000, 1, 1651.500000, 3, 6604.000000
29/04/2020 00:00:00, PBD200916, 45476, 13:30:00, 13:21:35, 1823793894, , , 1658.500000, 1, 1658.500000
29/04/2020 00:00:00, PBD201021, 45477, 13:30:00, 13:21:35, 1823793893, , , 1661.500000, 1, 1661.500000
29/04/2020 00:00:00, ZSD200520, 48062, 13:30:00, 12:28:37, 1823610557, 1938.500000, 5, , , 9692.500000
29/04/2020 00:00:00, ZSD200617, 48063, 13:30:00, 13:29:22, 1823792730, 1945.000000, 3, 1946.500000, 2, 9728.000000
29/04/2020 00:00:00, ZSD200715, 48064, 13:30:00, 13:29:22, 1823792729, 1946.000000, 3, 1947.500000, 2, 9733.000000
29/04/2020 00:00:00, ZSD200819, 48065, 13:30:00, 13:29:22, 1823792731, 1950.000000, 3, 1951.500000, 2, 9753.000000
29/04/2020 00:00:00, ZSD200916, 48066, 13:30:00, 13:28:20, 1823793613, , , 1958.500000, 1, 1958.500000
29/04/2020 00:00:00, ZSD201021, 48067, 13:30:00, 13:28:20, 1823793612, , , 1963.000000, 1, 1963.000000
29/04/2020 00:00:00, SRD200430, 3996268, 13:30:00, 11:50:48, 1824077370, 401.000000, 2, 405.000000, 1, 6824.000000
29/04/2020 00:00:00, SCD200430, 3996277, 13:30:00, 11:39:03, 1824106187, 243.500000, 5, 250.500000, 10, 7656.500000
29/04/2020 00:00:00, SRD200529, 3997888, 13:30:00, 11:19:15, 1823920744, 399.000000, 1, 401.500000, 1, 4394.500000
29/04/2020 00:00:00, SCD200529, 3997895, 13:30:00, 11:53:10, 1823931729, 248.500000, 5, 254.500000, 7, 10330.500000
29/04/2020 00:00:00, HCD200430, 3998425, 13:30:00, 09:48:07, 1824165842, 399.000000, 6, 402.000000, 1, 6420.000000
29/04/2020 00:00:00, HCD200529, 3998426, 13:30:00, 11:43:42, 1823931721, 384.500000, 7, 389.000000, 5, 12326.000000
29/04/2020 00:00:00, HUD200430, 3998430, 13:30:00, 11:48:58, 1823920345, 482.000000, 1, 486.000000, 1, 8203.500000
29/04/2020 00:00:00, HUD200529, 3998431, 13:30:00, 13:01:56, 1823931700, 448.000000, 1, 450.000000, 1, 5379.000000
29/04/2020 00:00:00, MDD200529, 3998572, 13:30:00, 06:39:47, 1823207710, , , 8.800000, 15, 132.000000
29/04/2020 00:00:00, SND200715, 3999530, 13:30:00, 13:28:45, 1823791825, , , 15325.000000, 1, 15325.000000
29/04/2020 00:00:00, HCD200630, 3999571, 13:30:00, 11:25:11, 1824053978, 385.500000, 5, 389.500000, 2, 9278.000000
29/04/2020 00:00:00, HUD200630, 3999572, 13:30:00, 13:01:56, 1823920990, 463.000000, 1, 465.000000, 1, 6467.000000
29/04/2020 00:00:00, MDD200630, 3999573, 13:30:00, 06:39:59, 1823207771, , , 8.800000, 15, 132.000000
29/04/2020 00:00:00, SCD200630, 3999574, 13:30:00, 11:15:37, 1823961695, 253.000000, 1, 255.000000, 15, 5093.500000
29/04/2020 00:00:00, SRD200630, 3999575, 13:30:00, 12:58:29, 1823920751, 401.000000, 5, 405.500000, 1, 12923.500000
29/04/2020 00:00:00, SND200819, 4001096, 13:30:00, 13:28:48, 1823791927, 15245.000000, 1, 15295.000000, 1, 30540.000000
29/04/2020 00:00:00, SCD200731, 4001178, 13:30:00, 11:53:24, 1823920669, 253.500000, 5, 261.000000, 10, 9493.500000
29/04/2020 00:00:00, HCD200731, 4001179, 13:30:00, 11:43:45, 1823920886, 386.000000, 1, 391.000000, 12, 12853.000000
29/04/2020 00:00:00, HUD200731, 4001191, 13:30:00, 12:22:01, 1823925500, 482.000000, 6, 488.000000, 5, 14571.000000
29/04/2020 00:00:00, SRD200731, 4001193, 13:30:00, 01:49:21, 1824165896, 402.000000, 6, 407.500000, 1, 6080.500000
29/04/2020 00:00:00, SCD200828, 4002537, 13:30:00, 11:07:18, 1824165889, 258.000000, 1, 263.000000, 6, 3635.500000
29/04/2020 00:00:00, SRD200828, 4002538, 13:30:00, 02:14:21, 1824197756, 403.000000, 5, 411.000000, 5, 4070.000000
29/04/2020 00:00:00, HCD200828, 4002539, 13:30:00, 11:42:11, 1823693497, 384.000000, 13, 391.500000, 12, 13961.000000
29/04/2020 00:00:00, HUD200828, 4002540, 13:30:00, 13:03:04, 1823715053, 494.000000, 1, 500.000000, 5, 14419.000000
29/04/2020 00:00:00, HCD200930, 4004410, 13:30:00, 07:40:08, 1823931707, 384.000000, 10, 390.000000, 7, 15464.000000
29/04/2020 00:00:00, HUD200930, 4004411, 13:30:00, 12:11:31, 1823920354, 502.000000, 10, 508.000000, 1, 9553.500000
29/04/2020 00:00:00, SCD200930, 4004413, 13:30:00, 02:07:15, 1823931738, 257.000000, 1, 263.000000, 6, 3929.500000
29/04/2020 00:00:00, SRD200930, 4004414, 13:30:00, 02:14:29, 1824197759, 402.000000, 5, 410.000000, 5, 4060.000000
29/04/2020 00:00:00, SRD201030, 4006134, 13:30:00, 11:28:31, 1824111915, 407.000000, 1, 409.000000, 5, 4083.500000
29/04/2020 00:00:00, HUD201030, 4006143, 13:30:00, 13:21:42, 1823920351, 507.500000, 5, 515.000000, 5, 12760.000000
29/04/2020 00:00:00, HCD201030, 4006146, 13:30:00, 11:42:14, 1824106305, 384.000000, 10, 391.500000, 10, 13610.000000
29/04/2020 00:00:00, SCD201030, 4006147, 13:30:00, 02:07:19, 1824166049, 255.500000, 5, 263.000000, 5, 2592.500000
29/04/2020 00:00:00, HCD201130, 4007706, 13:30:00, 07:40:13, 1824111979, 381.000000, 2, 389.000000, 2, 1935.000000
29/04/2020 00:00:00, HUD201130, 4007707, 13:30:00, 13:29:42, 1823935934, 514.500000, 1, 520.500000, 1, 3105.000000
29/04/2020 00:00:00, SCD201130, 4007709, 13:30:00, 12:04:34, 1823775362, 256.000000, 2, 264.000000, 2, 1290.000000
29/04/2020 00:00:00, SRD201130, 4007710, 13:30:00, 12:27:40, 1823910830, 405.500000, 1, 411.500000, 1, 2451.000000
29/04/2020 00:00:00, SRD201231, 4009296, 13:30:00, 02:14:50, 1824165886, 397.000000, 1, 405.000000, 1, 802.000000
29/04/2020 00:00:00, HUD201231, 4009300, 13:30:00, 11:59:50, 1823965515, 515.000000, 3, 523.000000, 3, 3114.000000
29/04/2020 00:00:00, HCD201231, 4009306, 13:30:00, 07:40:16, 1824111973, 381.000000, 2, 389.000000, 2, 1934.500000
29/04/2020 00:00:00, SCD201231, 4009307, 13:30:00, 02:07:37, 1824111893, 250.000000, 2, 258.000000, 2, 1016.000000
29/04/2020 00:00:00, HUD210129, 4010861, 13:30:00, 13:30:00, 1823967544, 516.000000, 2, 523.500000, 1, 3119.000000
29/04/2020 00:00:00, SCD210129, 4010869, 13:30:00, 02:07:36, 1824111912, 248.000000, 2, 256.000000, 2, 1008.000000
29/04/2020 00:00:00, HCD210129, 4010873, 13:30:00, 07:40:17, 1824111965, 381.000000, 2, 389.000000, 2, 1934.000000
29/04/2020 00:00:00, SRD210129, 4010879, 13:30:00, 11:28:41, 1824165826, 394.000000, 1, 402.000000, 1, 796.000000
29/04/2020 00:00:00, HUD210226, 4012397, 13:30:00, 13:04:34, 1823793484, 516.500000, 2, 524.000000, 1, 4169.000000
29/04/2020 00:00:00, SRD210226, 4012398, 13:30:00, 02:14:48, 1824111985, 392.000000, 2, 400.000000, 2, 1584.000000
29/04/2020 00:00:00, SCD210226, 4012410, 13:30:00, 02:07:35, 1824111920, 244.000000, 2, 252.000000, 2, 992.000000
29/04/2020 00:00:00, HCD210226, 4012413, 13:30:00, 07:40:20, 1824165777, 381.000000, 1, 388.500000, 2, 1551.500000
29/04/2020 00:00:00, SCD210331, 4013721, 13:30:00, 02:07:34, 1824111931, 242.000000, 2, 250.000000, 2, 984.000000
29/04/2020 00:00:00, SRD210331, 4013722, 13:30:00, 02:14:47, 1824111987, 388.500000, 2, 396.500000, 2, 1570.000000
29/04/2020 00:00:00, HCD210331, 4013723, 13:30:00, 07:40:23, 1824111962, 380.500000, 2, 388.500000, 2, 1931.000000
29/04/2020 00:00:00, HUD210331, 4013724, 13:30:00, 13:04:40, 1823794364, 516.500000, 1, 524.000000, 1, 3122.000000
29/04/2020 00:00:00, AAD200729, 4013795, 13:30:00, 10:54:38, 1823680909, 1190.000000, 4, 1230.000000, 3, 13765.000000
29/04/2020 00:00:00, AHD200729, 4013823, 13:30:00, 13:29:44, 1823793751, 1506.500000, 32, 1507.500000, 9, 113028.000000
29/04/2020 00:00:00, CAD200729, 4013852, 13:30:00, 13:29:35, 1823793389, 5272.500000, 11, 5274.500000, 1, 116010.000000
29/04/2020 00:00:00, COD200729, 4013875, 13:30:00, 00:00:00, 1822938322, 25500.000000, 2, 31500.000000, 2, 380600.000000
29/04/2020 00:00:00, NAD200729, 4013898, 13:30:00, 11:42:27, 1823530979, 1135.000000, 5, 1160.000000, 10, 41900.000000
29/04/2020 00:00:00, NID200729, 4013922, 13:30:00, 13:28:56, 1823793131, 12335.000000, 2, 12340.000000, 1, 283780.000000
29/04/2020 00:00:00, PBD200729, 4013946, 13:30:00, 13:27:45, 1823789346, 1648.000000, 1, 1649.500000, 3, 14842.000000
29/04/2020 00:00:00, SND200729, 4013970, 13:30:00, 13:24:01, 1823808378, 15230.000000, 1, 15295.000000, 1, 122020.000000
29/04/2020 00:00:00, ZSD200729, 4013994, 13:30:00, 13:27:10, 1823796239, 1946.500000, 2, 1948.000000, 2, 31156.000000
29/04/2020 00:00:00, AHD200501, 4015586, 13:30:00, 13:29:44, 1823792976, 1466.500000, 1, 1467.500000, 9, 14674.000000
29/04/2020 00:00:00, AAD200501, 4015652, 13:30:00, 12:55:11, 1823681546, 1170.000000, 10, , , 11700.000000
29/04/2020 00:00:00, CAD200501, 4015706, 13:30:00, 13:29:59, 1823793216, 5242.500000, 1, 5246.500000, 1, 36269.000000
29/04/2020 00:00:00, COD200501, 4015727, 13:30:00, 00:00:00, 1822938323, , , 31000.000000, 2, 165800.000000
29/04/2020 00:00:00, NAD200501, 4015749, 13:30:00, 00:00:00, 1824131838, 1110.000000, 5, , , 16300.000000
29/04/2020 00:00:00, NID200501, 4015772, 13:30:00, 13:28:56, 1823792120, 12260.000000, 2, 12275.000000, 1, 36795.000000
29/04/2020 00:00:00, PBD200501, 4015794, 13:30:00, 13:27:45, 1823789347, 1621.500000, 1, 1626.500000, 3, 6501.000000
29/04/2020 00:00:00, SND200501, 4015816, 13:30:00, 11:44:16, 1824197446, , , 15380.000000, 1, 15380.000000
29/04/2020 00:00:00, ZSD200501, 4015839, 13:30:00, 13:29:22, 1823792733, 1939.500000, 3, , , 5818.500000
29/04/2020 00:00:00, SCD210430, 4015889, 13:30:00, 02:07:32, 1824111925, 243.000000, 2, 251.000000, 2, 988.000000
29/04/2020 00:00:00, HCD210430, 4015892, 13:30:00, 07:40:25, 1824111972, 380.500000, 2, 388.500000, 2, 1930.500000
29/04/2020 00:00:00, SRD210430, 4015906, 13:30:00, 02:14:45, 1824165817, 388.000000, 1, 396.000000, 1, 784.000000
29/04/2020 00:00:00, HUD210430, 4015910, 13:30:00, 13:04:45, 1823795111, 516.500000, 1, 524.000000, 1, 3122.000000
29/04/2020 00:00:00, HUD210528, 4017423, 13:30:00, 13:04:51, 1823931699, 516.000000, 3, 524.000000, 3, 3120.000000
29/04/2020 00:00:00, HCD210528, 4017424, 13:30:00, 07:40:27, 1824111971, 380.500000, 2, 388.500000, 2, 1930.000000
29/04/2020 00:00:00, SCD210528, 4017428, 13:30:00, 02:07:31, 1824111936, 243.000000, 2, 251.000000, 2, 988.000000
29/04/2020 00:00:00, SRD210528, 4017430, 13:30:00, 02:14:44, 1824111986, 388.000000, 2, 396.000000, 2, 1568.000000
29/04/2020 00:00:00, AGD200501, 4018761, 13:30:00, 13:29:59, 1823793381, 15.180000, 5, , , 75.900000
29/04/2020 00:00:00, AUD200501, 4018765, 13:30:00, 13:26:04, 1823793594, 1698.800000, 5, , , 8494.000000
29/04/2020 00:00:00, SCD210630, 4019091, 13:30:00, 01:46:06, 1824165856, , , 251.000000, 1, 251.000000
29/04/2020 00:00:00, SRD210630, 4019372, 13:30:00, 01:50:46, 1824165865, , , 396.000000, 1, 396.000000
29/04/2020 00:00:00, HCD210630, 4019389, 13:30:00, 01:59:56, 1823272149, , , 391.500000, 1, 391.500000
29/04/2020 00:00:00, AHD200520, 36442, 15:30:00, 15:30:00, 1824064636, 1476.500000, 8, , , 11812.000000
29/04/2020 00:00:00, AHD200617, 36443, 15:30:00, 15:30:00, 1824064637, 1493.000000, 8, 1494.500000, 13, 31372.500000
29/04/2020 00:00:00, AHD200715, 36444, 15:30:00, 15:30:00, 1824064635, 1501.500000, 8, 1503.000000, 13, 31551.000000
29/04/2020 00:00:00, AHD200819, 36445, 15:30:00, 15:30:00, 1824064592, , , 1514.000000, 13, 19682.000000
29/04/2020 00:00:00, AHD200916, 36446, 15:30:00, 15:30:00, 1824064622, 1518.500000, 1, 1525.000000, 1, 3043.500000
29/04/2020 00:00:00, AHD201021, 36447, 15:30:00, 15:30:00, 1824064621, 1527.500000, 1, 1535.000000, 1, 3062.500000
29/04/2020 00:00:00, CAD200520, 38288, 15:30:00, 15:30:00, 1824064674, 5256.000000, 1, 5280.000000, 5, 42306.000000
29/04/2020 00:00:00, CAD200617, 38289, 15:30:00, 15:30:00, 1824064677, 5266.000000, 1, , , 5266.000000
29/04/2020 00:00:00, CAD200715, 38290, 15:30:00, 00:45:47, 1824197651, 5100.000000, 3, , , 15300.000000
29/04/2020 00:00:00, CAD200819, 38291, 15:30:00, 15:30:00, 1824064689, 5278.500000, 1, 5280.500000, 1, 10559.000000
29/04/2020 00:00:00, CAD200916, 38292, 15:30:00, 15:29:03, 1824064744, , , 5289.000000, 1, 5289.000000
29/04/2020 00:00:00, CAD201021, 38293, 15:30:00, 15:29:03, 1824064743, , , 5295.500000, 1, 5295.500000
29/04/2020 00:00:00, NID200520, 44234, 15:30:00, 15:29:58, 1824064504, 12250.000000, 2, 12270.000000, 1, 36770.000000
29/04/2020 00:00:00, NID200617, 44235, 15:30:00, 15:29:58, 1824064503, 12270.000000, 2, 12295.000000, 1, 36835.000000
29/04/2020 00:00:00, NID200715, 44236, 15:30:00, 15:29:58, 1824064501, 12300.000000, 2, 12310.000000, 1, 36910.000000
29/04/2020 00:00:00, NID200819, 44237, 15:30:00, 15:29:58, 1824064502, 12320.000000, 2, 12340.000000, 1, 36980.000000
29/04/2020 00:00:00, NID200916, 44238, 15:30:00, 15:27:20, 1824066239, 12335.000000, 1, , , 12335.000000
29/04/2020 00:00:00, NID201021, 44239, 15:30:00, 15:27:27, 1824066238, 12360.000000, 1, , , 12360.000000
29/04/2020 00:00:00, PBD200715, 45474, 15:30:00, 15:29:55, 1824064415, 1646.500000, 2, 1649.500000, 3, 8241.500000
29/04/2020 00:00:00, PBD200819, 45475, 15:30:00, 15:29:55, 1824064414, 1650.000000, 2, 1653.000000, 3, 8259.000000
29/04/2020 00:00:00, PBD200916, 45476, 15:30:00, 15:29:55, 1824067413, , , 1668.500000, 1, 1668.500000
29/04/2020 00:00:00, PBD201021, 45477, 15:30:00, 15:29:55, 1824067411, , , 1674.500000, 1, 1674.500000
29/04/2020 00:00:00, ZSD200520, 48062, 15:30:00, 15:27:16, 1824061793, , , 1941.500000, 3, 5824.500000
29/04/2020 00:00:00, ZSD200617, 48063, 15:30:00, 15:29:59, 1824064579, 1943.000000, 2, 1945.500000, 2, 7777.000000
29/04/2020 00:00:00, ZSD200715, 48064, 15:30:00, 15:29:59, 1824064578, 1944.500000, 2, 1947.000000, 2, 7783.000000
29/04/2020 00:00:00, ZSD200819, 48065, 15:30:00, 15:29:59, 1824064577, 1948.000000, 2, , , 3896.000000
29/04/2020 00:00:00, ZSD200916, 48066, 15:30:00, 15:27:16, 1824069868, , , 1956.500000, 1, 1956.500000
29/04/2020 00:00:00, ZSD201021, 48067, 15:30:00, 15:27:16, 1824069866, , , 1968.500000, 1, 1968.500000
29/04/2020 00:00:00, SRD200430, 3996268, 15:30:00, 11:50:48, 1824077370, 401.000000, 2, 405.000000, 1, 6824.000000
29/04/2020 00:00:00, SCD200430, 3996277, 15:30:00, 11:39:03, 1824106187, 243.500000, 5, 250.500000, 10, 7656.500000
29/04/2020 00:00:00, SRD200529, 3997888, 15:30:00, 11:19:15, 1823920744, 399.000000, 1, 401.500000, 1, 4394.500000
29/04/2020 00:00:00, SCD200529, 3997895, 15:30:00, 14:37:35, 1824072796, 248.000000, 1, 250.000000, 1, 5257.000000
29/04/2020 00:00:00, HCD200430, 3998425, 15:30:00, 09:48:07, 1824165842, 399.000000, 6, 402.000000, 1, 6420.000000
29/04/2020 00:00:00, HCD200529, 3998426, 15:30:00, 15:09:09, 1824197425, 385.500000, 2, 389.000000, 5, 7003.500000
29/04/2020 00:00:00, HUD200430, 3998430, 15:30:00, 14:50:39, 1824111888, 483.000000, 1, 487.500000, 1, 4352.000000
29/04/2020 00:00:00, HUD200529, 3998431, 15:30:00, 15:27:15, 1824082071, 454.000000, 1, 457.500000, 1, 11452.000000
29/04/2020 00:00:00, MDD200529, 3998572, 15:30:00, 06:39:47, 1823207710, , , 8.800000, 15, 132.000000
29/04/2020 00:00:00, SND200715, 3999530, 15:30:00, 15:25:49, 1824060089, , , 15330.000000, 1, 15330.000000
29/04/2020 00:00:00, HCD200630, 3999571, 15:30:00, 15:20:32, 1824117989, 385.500000, 10, 389.500000, 1, 8549.500000
29/04/2020 00:00:00, HUD200630, 3999572, 15:30:00, 15:27:15, 1824070979, 473.000000, 5, 477.500000, 1, 20418.000000
29/04/2020 00:00:00, MDD200630, 3999573, 15:30:00, 06:39:59, 1823207771, , , 8.800000, 15, 132.000000
29/04/2020 00:00:00, SCD200630, 3999574, 15:30:00, 14:37:44, 1824072626, 248.000000, 2, 251.000000, 1, 4986.000000
29/04/2020 00:00:00, SRD200630, 3999575, 15:30:00, 12:58:29, 1823920751, 401.000000, 5, 405.500000, 1, 12923.500000
29/04/2020 00:00:00, SND200819, 4001096, 15:30:00, 15:26:20, 1824060814, 15240.000000, 1, , , 15240.000000
29/04/2020 00:00:00, SCD200731, 4001178, 15:30:00, 15:29:47, 1824064351, 253.500000, 3, 257.000000, 1, 7716.500000
29/04/2020 00:00:00, HCD200731, 4001179, 15:30:00, 14:16:35, 1824197417, 385.500000, 5, 391.000000, 5, 7875.000000
29/04/2020 00:00:00, HUD200731, 4001191, 15:30:00, 15:26:57, 1824073051, 491.000000, 5, 496.500000, 2, 18278.500000
29/04/2020 00:00:00, SRD200731, 4001193, 15:30:00, 01:49:21, 1824165896, 402.000000, 6, 407.500000, 1, 6080.500000
29/04/2020 00:00:00, SCD200828, 4002537, 15:30:00, 11:07:18, 1824165889, 258.000000, 1, 263.000000, 6, 3635.500000
29/04/2020 00:00:00, SRD200828, 4002538, 15:30:00, 02:14:21, 1824197756, 403.000000, 5, 411.000000, 5, 4070.000000
29/04/2020 00:00:00, HCD200828, 4002539, 15:30:00, 15:09:09, 1824111929, 385.000000, 2, 391.500000, 7, 9313.500000
29/04/2020 00:00:00, HUD200828, 4002540, 15:30:00, 15:21:01, 1824055053, 500.500000, 5, 505.500000, 1, 21667.500000
29/04/2020 00:00:00, HCD200930, 4004410, 15:30:00, 15:09:09, 1824111862, 384.000000, 12, 390.000000, 7, 11278.000000
29/04/2020 00:00:00, HUD200930, 4004411, 15:30:00, 15:21:45, 1824074282, 506.000000, 15, 513.000000, 1, 23410.000000
29/04/2020 00:00:00, SCD200930, 4004413, 15:30:00, 14:33:42, 1824073007, 259.500000, 1, 263.500000, 1, 3947.500000
29/04/2020 00:00:00, SRD200930, 4004414, 15:30:00, 02:14:29, 1824197759, 402.000000, 5, 410.000000, 5, 4060.000000
29/04/2020 00:00:00, SRD201030, 4006134, 15:30:00, 11:28:31, 1824111915, 407.000000, 1, 409.000000, 5, 4083.500000
29/04/2020 00:00:00, HUD201030, 4006143, 15:30:00, 15:20:53, 1824054905, 513.000000, 5, 520.000000, 5, 20660.000000
29/04/2020 00:00:00, HCD201030, 4006146, 15:30:00, 11:42:14, 1824106305, 384.000000, 10, 391.500000, 10, 13610.000000
29/04/2020 00:00:00, SCD201030, 4006147, 15:30:00, 02:07:19, 1824166049, 255.500000, 5, 263.000000, 5, 2592.500000
29/04/2020 00:00:00, HCD201130, 4007706, 15:30:00, 07:40:13, 1824111979, 381.000000, 2, 389.000000, 2, 1935.000000
29/04/2020 00:00:00, HUD201130, 4007707, 15:30:00, 14:49:42, 1823997956, 514.500000, 4, 522.500000, 4, 4148.000000
29/04/2020 00:00:00, SCD201130, 4007709, 15:30:00, 14:33:53, 1823964139, 256.000000, 1, 263.000000, 1, 1557.000000
29/04/2020 00:00:00, SRD201130, 4007710, 15:30:00, 12:27:40, 1823910830, 405.500000, 1, 411.500000, 1, 2451.000000
29/04/2020 00:00:00, SRD201231, 4009296, 15:30:00, 02:14:50, 1824165886, 397.000000, 1, 405.000000, 1, 802.000000
29/04/2020 00:00:00, HUD201231, 4009300, 15:30:00, 14:36:43, 1823967833, 515.000000, 4, 523.000000, 4, 4152.000000
29/04/2020 00:00:00, HCD201231, 4009306, 15:30:00, 07:40:16, 1824111973, 381.000000, 2, 389.000000, 2, 1934.500000
29/04/2020 00:00:00, SCD201231, 4009307, 15:30:00, 02:07:37, 1824111893, 250.000000, 2, 258.000000, 2, 1016.000000
29/04/2020 00:00:00, HUD210129, 4010861, 15:30:00, 14:36:48, 1823968107, 516.500000, 1, 523.500000, 1, 4160.000000
29/04/2020 00:00:00, SCD210129, 4010869, 15:30:00, 02:07:36, 1824111912, 248.000000, 2, 256.000000, 2, 1008.000000
29/04/2020 00:00:00, HCD210129, 4010873, 15:30:00, 07:40:17, 1824111965, 381.000000, 2, 389.000000, 2, 1934.000000
29/04/2020 00:00:00, SRD210129, 4010879, 15:30:00, 11:28:41, 1824165826, 394.000000, 1, 402.000000, 1, 796.000000
29/04/2020 00:00:00, HUD210226, 4012397, 15:30:00, 14:36:30, 1823967704, 516.500000, 1, 524.000000, 3, 4692.000000
29/04/2020 00:00:00, SRD210226, 4012398, 15:30:00, 02:14:48, 1824111985, 392.000000, 2, 400.000000, 2, 1584.000000
29/04/2020 00:00:00, SCD210226, 4012410, 15:30:00, 02:07:35, 1824111920, 244.000000, 2, 252.000000, 2, 992.000000
29/04/2020 00:00:00, HCD210226, 4012413, 15:30:00, 07:40:20, 1824165777, 381.000000, 1, 388.500000, 2, 1551.500000
29/04/2020 00:00:00, SCD210331, 4013721, 15:30:00, 02:07:34, 1824111931, 242.000000, 2, 250.000000, 2, 984.000000
29/04/2020 00:00:00, SRD210331, 4013722, 15:30:00, 02:14:47, 1824111987, 388.500000, 2, 396.500000, 2, 1570.000000
29/04/2020 00:00:00, HCD210331, 4013723, 15:30:00, 07:40:23, 1824111962, 380.500000, 2, 388.500000, 2, 1931.000000
29/04/2020 00:00:00, HUD210331, 4013724, 15:30:00, 14:36:54, 1823968304, 517.000000, 1, 524.000000, 2, 4163.000000
29/04/2020 00:00:00, AAD200729, 4013795, 15:30:00, 15:13:43, 1824043747, 1190.000000, 4, 1210.000000, 5, 19530.000000
29/04/2020 00:00:00, AHD200729, 4013823, 15:30:00, 15:30:00, 1824064638, 1506.000000, 8, 1507.000000, 13, 63241.500000
29/04/2020 00:00:00, CAD200729, 4013852, 15:30:00, 15:30:00, 1824064752, 5274.500000, 1, 5276.500000, 1, 68582.500000
29/04/2020 00:00:00, COD200729, 4013875, 15:30:00, 00:00:00, 1822938322, 25500.000000, 2, 31500.000000, 2, 380600.000000
29/04/2020 00:00:00, NAD200729, 4013898, 15:30:00, 14:39:39, 1823972492, 1135.000000, 5, 1150.000000, 2, 44200.000000
29/04/2020 00:00:00, NID200729, 4013922, 15:30:00, 15:29:55, 1824064498, 12310.000000, 2, 12315.000000, 1, 283140.000000
29/04/2020 00:00:00, PBD200729, 4013946, 15:30:00, 15:29:55, 1824065507, 1649.000000, 2, 1651.000000, 3, 67704.500000
