Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD210106_2800P, 44.4, 44.4, 44.4, 44.4
ZSD210108, 2820.2382, 2820.8156, 2825.75, 2809.75
ZSD210114, 2824.25, 2824.25, 2824.25, 2824.25
ZSD210115, 2814.28, 2814.28, 2814.28, 2814.28
ZSD210119, 2822.7733, 2826.0883, 2826.37, 2815.62
ZSD210120, 2816.9793, 2813.7267, 2838.25, 2733
ZSD210121, 2695.276, 2670.9708, 2829.63, 2550
ZSD210122, 2627.09, 2580.8036, 2815.45, 2580
ZSD210128, 2825.22, 2825.22, 2832.75, 2817.74
ZSD210129, 2855.5, 2855.5, 2855.5, 2855.5
ZSD210202, 2830, 2830, 2830, 2830
ZSD210203, 2835.5, 2835.5, 2835.5, 2835.5
ZSD210203_2800C, 107.64, 107.64, 107.64, 107.64
ZSD210203_2800P, 80.64, 80.64, 80.64, 80.64
ZSD210205, 2669.9686, 2654.0937, 2820.78, 2600
ZSD210209, 2833.57, 2833.57, 2834.32, 2833.32
ZSD210211, 2822.82, 2822.82, 2822.82, 2822.82
ZSD210216, 2834.85, 2832.96, 2838, 2831.7
ZSD210217, 2830.7154, 2825.2539, 2843.85, 2754
ZSD210218, 2823.7, 2823.7, 2823.7, 2823.7
ZSD210219, 2824.06, 2824.06, 2824.06, 2824.06
ZSD210223, 2835.924, 2836.4774, 2843.01, 2825.77
ZSD210224, 2834.8167, 2838.7998, 2840.42, 2825.93
ZSD210225, 2834.6167, 2834.3263, 2839, 2826.5
ZSD210226, 2834.7787, 2839.7418, 2845, 2776.87
ZSD210301, 2832.445, 2835.1141, 2840, 2827.7
ZSD210302, 2838.7865, 2837.6771, 2843.92, 2828.52
ZSD210303, 2838.185, 2838.6156, 2841.87, 2828.68
ZSD210304, 2840.5617, 2840.4508, 2851.56, 2830.23
ZSD210308, 2837.1936, 2844.4756, 2848.13, 2830.5
ZSD210309, 2833.4967, 2837.6387, 2843, 2830.71
ZSD210310, 2830.845, 2830.9075, 2831.18, 2830.43
ZSD210311, 2836.4109, 2844.1753, 2847, 2830.64
ZSD210315, 2837.7776, 2839.3062, 2848, 2830
ZSD210316, 2841.4809, 2841.0325, 2857, 2817
ZSD210317, 2839.9477, 2837.1869, 2860, 2813.75
ZSD210421, 2843.4006, 2841.6622, 2855.5, 2831.9
ZSD210519, 2846.3019, 2842.4169, 2858.95, 2840.75
ZSD210616, 2851.3965, 2852.3305, 2869.7, 2833.65
ZSD210721, 2854.0629, 2851.3483, 2870.2, 2848
ZSD210818, 2851.7, 2851.7, 2851.7, 2851.7
ZSD210915, 2855.3781, 2855.4402, 2855.65, 2853.45
ZSD211215, 2866.0538, 2862.9038, 2877.45, 2860
ZSD220615, 2866.8, 2866.8, 2867, 2866.5
ZSD221221, 2851.5, 2850.9, 2855, 2848.5
ZSE201218, 2315.09, 2315.09, 2315.09, 2315.09
ZSE201221, 2316.22, 2316.22, 2316.22, 2316.22
ZSE201230, 2314.79, 2314.79, 2314.79, 2314.79
ZSE210105, 2320, 2320, 2320, 2320
ZSE210106, 2320, 2320, 2320, 2320
ZSE210129, 2308.75, 2308.75, 2309, 2308.5
ZSE210202, 2322.12, 2322.12, 2322.12, 2322.12
ZSE210217, 2326.24, 2326.24, 2326.24, 2326.24
ZSE210317, 2330.855, 2330.855, 2331.42, 2330.29
