Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
24/03/2021 00:00:00, PBD210421, 45483, 11:30:00, 11:30:00, 2324396282, , , 1955.500000, 2, 3911.000000
24/03/2021 00:00:00, PBD210421, 45483, 09:30:00, 09:29:59, 2324194406, , , 1959.000000, 3, 5877.000000
24/03/2021 00:00:00, PBD210818, 45487, 13:30:00, 13:29:39, 2324832605, , , 1974.000000, 1, 1974.000000
24/03/2021 00:00:00, PBD210818, 45487, 15:30:00, 15:28:23, 2325542596, , , 1966.000000, 1, 1966.000000
24/03/2021 00:00:00, PBD210818, 45487, 11:30:00, 11:28:32, 2324402026, 1965.000000, 1, , , 1965.000000
24/03/2021 00:00:00, PBD210818, 45487, 09:30:00, 09:29:59, 2324200588, , , 2005.000000, 1, 2005.000000
24/03/2021 00:00:00, PBD210721, 45486, 15:30:00, 15:29:52, 2325537590, 1951.500000, 7, 1953.500000, 3, 19521.000000
24/03/2021 00:00:00, PBD210721, 45486, 09:30:00, 09:29:53, 2324194113, 1972.500000, 2, , , 3945.000000
24/03/2021 00:00:00, PBD210721, 45486, 13:30:00, 13:29:39, 2324830281, 1955.000000, 2, 1961.500000, 1, 5871.500000
24/03/2021 00:00:00, PBD210721, 45486, 11:30:00, 11:30:00, 2324396279, 1969.000000, 2, 1975.000000, 2, 7888.000000
24/03/2021 00:00:00, PBD210519, 45484, 15:30:00, 15:29:52, 2325537592, , , 1941.500000, 3, 5824.500000
24/03/2021 00:00:00, PBD210519, 45484, 11:30:00, 11:30:00, 2324396281, , , 1963.000000, 2, 3926.000000
24/03/2021 00:00:00, PBD210519, 45484, 13:30:00, 13:29:39, 2324830285, , , 1949.500000, 1, 1949.500000
24/03/2021 00:00:00, PBD210519, 45484, 09:30:00, 09:29:59, 2324194405, , , 1969.500000, 3, 5908.500000
24/03/2021 00:00:00, PBD210915, 45488, 13:30:00, 13:29:39, 2324832604, , , 1983.000000, 1, 1983.000000
24/03/2021 00:00:00, PBD210915, 45488, 11:30:00, 11:28:32, 2324402024, 1968.500000, 1, , , 1968.500000
24/03/2021 00:00:00, PBD210915, 45488, 09:30:00, 09:29:59, 2324200585, , , 2014.000000, 1, 2014.000000
24/03/2021 00:00:00, PBD210915, 45488, 15:30:00, 15:28:23, 2325542586, , , 1975.000000, 1, 1975.000000
24/03/2021 00:00:00, PBD210326, 4033700, 13:30:00, 12:50:20, 2324601492, 1942.000000, 6, , , 11652.000000
24/03/2021 00:00:00, PBD210326, 4033700, 15:30:00, 12:50:20, 2324601492, 1942.000000, 6, , , 11652.000000
24/03/2021 00:00:00, PBD210616, 45485, 11:30:00, 11:30:00, 2324396280, 1967.000000, 2, 1970.000000, 2, 7874.000000
24/03/2021 00:00:00, PBD210616, 45485, 13:30:00, 13:29:39, 2324830286, 1953.000000, 4, 1956.500000, 1, 9768.500000
24/03/2021 00:00:00, PBD210616, 45485, 09:30:00, 09:30:00, 2324194566, 1970.500000, 3, 1973.500000, 3, 11832.000000
24/03/2021 00:00:00, PBD210616, 45485, 15:30:00, 15:29:52, 2325537591, 1946.000000, 7, 1948.500000, 3, 19467.500000
24/03/2021 00:00:00, SRD210730, 4020965, 11:30:00, 03:11:15, 2325898016, , , 633.000000, 1, 633.000000
24/03/2021 00:00:00, SRD210730, 4020965, 15:30:00, 03:11:15, 2325898016, , , 633.000000, 1, 633.000000
24/03/2021 00:00:00, SRD210730, 4020965, 13:30:00, 03:11:15, 2325898016, , , 633.000000, 1, 633.000000
24/03/2021 00:00:00, SCD210331, 4013721, 15:30:00, 10:19:31, 2325895659, 429.500000, 3, , , 1288.500000
24/03/2021 00:00:00, SCD210331, 4013721, 13:30:00, 10:19:31, 2325895659, 429.500000, 3, , , 1288.500000
24/03/2021 00:00:00, SCD210331, 4013721, 11:30:00, 10:19:31, 2325895659, 429.500000, 3, , , 1288.500000
24/03/2021 00:00:00, SCD210331, 4013721, 09:30:00, 08:14:40, 2324298351, 430.500000, 10, 438.500000, 10, 11300.000000
24/03/2021 00:00:00, SCD220331, 4034178, 13:30:00, 09:41:21, 2325895606, , , 437.500000, 2, 875.000000
24/03/2021 00:00:00, SCD220331, 4034178, 15:30:00, 09:41:21, 2325895606, , , 437.500000, 2, 875.000000
24/03/2021 00:00:00, SCD220331, 4034178, 11:30:00, 09:41:21, 2325895606, , , 437.500000, 2, 875.000000
24/03/2021 00:00:00, SCD220331, 4034178, 09:30:00, 08:14:50, 2324224577, 429.500000, 2, 437.500000, 2, 1734.000000
24/03/2021 00:00:00, SCD220429, 4035866, 13:30:00, 09:41:18, 2325895650, , , 429.500000, 2, 859.000000
24/03/2021 00:00:00, SCD220429, 4035866, 09:30:00, 08:14:51, 2324224566, 421.500000, 2, 429.500000, 2, 1702.000000
24/03/2021 00:00:00, SCD220429, 4035866, 15:30:00, 09:41:18, 2325895650, , , 429.500000, 2, 859.000000
24/03/2021 00:00:00, SCD220429, 4035866, 11:30:00, 09:41:18, 2325895650, , , 429.500000, 2, 859.000000
24/03/2021 00:00:00, SCD210528, 4017428, 09:30:00, 09:21:53, 2324325281, 445.000000, 5, 452.000000, 3, 6031.000000
24/03/2021 00:00:00, SCD210528, 4017428, 15:30:00, 13:58:48, 2325178077, 446.000000, 12, 448.500000, 10, 19227.500000
24/03/2021 00:00:00, SCD210528, 4017428, 13:30:00, 13:26:49, 2324817579, 445.000000, 4, 449.500000, 5, 11877.500000
24/03/2021 00:00:00, SCD210528, 4017428, 11:30:00, 11:25:39, 2324389222, 448.500000, 1, 450.000000, 3, 6732.500000
24/03/2021 00:00:00, SCD211029, 4025727, 09:30:00, 08:14:43, 2324224569, 437.000000, 2, 445.000000, 2, 1764.000000
24/03/2021 00:00:00, SCD211029, 4025727, 11:30:00, 09:41:18, 2325895622, , , 445.000000, 2, 890.000000
24/03/2021 00:00:00, SCD211029, 4025727, 15:30:00, 09:41:18, 2325895622, , , 445.000000, 2, 890.000000
24/03/2021 00:00:00, SCD211029, 4025727, 13:30:00, 09:41:18, 2325895622, , , 445.000000, 2, 890.000000
24/03/2021 00:00:00, SCD210930, 4024011, 15:30:00, 09:10:38, 2324496033, 437.000000, 5, 460.000000, 3, 3565.000000
24/03/2021 00:00:00, SCD210930, 4024011, 11:30:00, 09:10:38, 2324496033, 437.000000, 5, 460.000000, 3, 3565.000000
24/03/2021 00:00:00, SCD210930, 4024011, 09:30:00, 09:10:38, 2324496033, 437.000000, 5, 460.000000, 3, 3565.000000
24/03/2021 00:00:00, SCD210930, 4024011, 13:30:00, 09:10:38, 2324496033, 437.000000, 5, 460.000000, 3, 3565.000000
24/03/2021 00:00:00, SCD220131, 4030389, 13:30:00, 09:41:18, 2325895611, , , 440.500000, 2, 881.000000
24/03/2021 00:00:00, SCD220131, 4030389, 15:30:00, 09:41:18, 2325895611, , , 440.500000, 2, 881.000000
24/03/2021 00:00:00, SCD220131, 4030389, 09:30:00, 08:14:47, 2324224574, 432.500000, 2, 440.500000, 2, 1746.000000
24/03/2021 00:00:00, SCD220131, 4030389, 11:30:00, 09:41:18, 2325895611, , , 440.500000, 2, 881.000000
24/03/2021 00:00:00, SCD211130, 4027299, 13:30:00, 09:41:18, 2325895618, , , 444.500000, 2, 889.000000
24/03/2021 00:00:00, SCD211130, 4027299, 11:30:00, 09:41:18, 2325895618, , , 444.500000, 2, 889.000000
24/03/2021 00:00:00, SCD211130, 4027299, 15:30:00, 09:41:18, 2325895618, , , 444.500000, 2, 889.000000
24/03/2021 00:00:00, SCD211130, 4027299, 09:30:00, 08:14:45, 2324224571, 436.500000, 2, 444.500000, 2, 1762.000000
24/03/2021 00:00:00, SCD210430, 4015889, 09:30:00, 08:00:13, 2324325273, 442.000000, 1, 448.000000, 4, 5784.500000
24/03/2021 00:00:00, SCD210430, 4015889, 11:30:00, 11:21:18, 2324541467, 442.000000, 1, 447.500000, 10, 8027.500000
24/03/2021 00:00:00, SCD210430, 4015889, 15:30:00, 15:15:26, 2325797874, 441.000000, 5, 447.500000, 10, 7113.000000
24/03/2021 00:00:00, SCD210430, 4015889, 13:30:00, 12:19:57, 2324776225, 433.000000, 1, 447.500000, 10, 4908.000000
24/03/2021 00:00:00, SCD220228, 4032371, 15:30:00, 09:41:18, 2325895607, , , 437.500000, 2, 875.000000
24/03/2021 00:00:00, SCD220228, 4032371, 09:30:00, 08:14:49, 2324224562, 429.500000, 2, 437.500000, 2, 1734.000000
24/03/2021 00:00:00, SCD220228, 4032371, 11:30:00, 09:41:18, 2325895607, , , 437.500000, 2, 875.000000
24/03/2021 00:00:00, SCD220228, 4032371, 13:30:00, 09:41:18, 2325895607, , , 437.500000, 2, 875.000000
24/03/2021 00:00:00, SCD210831, 4022477, 11:30:00, 11:21:09, 2324496031, 442.000000, 3, 456.500000, 1, 1782.500000
24/03/2021 00:00:00, SCD210831, 4022477, 15:30:00, 13:15:42, 2324776226, 442.000000, 3, 456.500000, 1, 1782.500000
24/03/2021 00:00:00, SCD210831, 4022477, 13:30:00, 13:15:42, 2324776226, 442.000000, 3, 456.500000, 1, 1782.500000
24/03/2021 00:00:00, SCD210831, 4022477, 09:30:00, 08:15:47, 2323956851, 450.000000, 5, 462.000000, 3, 3636.000000
24/03/2021 00:00:00, SCD210630, 4019091, 11:30:00, 11:20:17, 2324496021, 448.000000, 1, 453.000000, 5, 5447.000000
24/03/2021 00:00:00, SCD210630, 4019091, 13:30:00, 13:25:47, 2324813407, , , 452.000000, 5, 6349.500000
24/03/2021 00:00:00, SCD210630, 4019091, 15:30:00, 15:15:49, 2325476765, 442.000000, 10, 452.000000, 9, 10765.500000
24/03/2021 00:00:00, SCD210630, 4019091, 09:30:00, 08:15:43, 2323956523, 448.000000, 1, 457.000000, 3, 1819.000000
24/03/2021 00:00:00, SCD210730, 4020970, 11:30:00, 10:16:19, 2324542903, 443.000000, 1, , , 443.000000
24/03/2021 00:00:00, SCD210730, 4020970, 15:30:00, 15:25:17, 2325797887, 443.000000, 1, 453.000000, 5, 2708.000000
24/03/2021 00:00:00, SCD210730, 4020970, 09:30:00, 08:15:46, 2323956798, , , 456.500000, 3, 1369.500000
24/03/2021 00:00:00, SCD210730, 4020970, 13:30:00, 10:16:19, 2324542903, 443.000000, 1, , , 443.000000
24/03/2021 00:00:00, SCD211231, 4028798, 13:30:00, 09:41:21, 2325895612, , , 442.500000, 2, 885.000000
24/03/2021 00:00:00, SCD211231, 4028798, 11:30:00, 09:41:21, 2325895612, , , 442.500000, 2, 885.000000
24/03/2021 00:00:00, SCD211231, 4028798, 15:30:00, 09:41:21, 2325895612, , , 442.500000, 2, 885.000000
24/03/2021 00:00:00, SCD211231, 4028798, 09:30:00, 08:14:46, 2324224578, 434.500000, 2, 442.500000, 2, 1754.000000
24/03/2021 00:00:00, AHD210818, 36457, 15:30:00, 15:29:59, 2325538323, 2257.000000, 1, 2265.000000, 1, 4522.000000
24/03/2021 00:00:00, AHD210818, 36457, 13:30:00, 13:29:33, 2324835463, 2253.000000, 1, , , 2253.000000
24/03/2021 00:00:00, AHD210818, 36457, 09:30:00, 09:30:00, 2324194996, 2254.500000, 1, , , 2254.500000
24/03/2021 00:00:00, AHD210818, 36457, 11:30:00, 11:29:57, 2324396212, 2247.500000, 1, 2266.000000, 1, 4513.500000
24/03/2021 00:00:00, AHD210624, 4039292, 09:30:00, 09:30:00, 2324194702, 2248.500000, 2, 2249.500000, 5, 44983.500000
24/03/2021 00:00:00, AHD210624, 4039292, 15:30:00, 15:29:59, 2325538167, 2252.000000, 5, 2253.500000, 5, 76617.000000
24/03/2021 00:00:00, AHD210624, 4039292, 13:30:00, 13:29:50, 2324831055, 2248.500000, 4, 2249.500000, 5, 51730.500000
24/03/2021 00:00:00, AHD210624, 4039292, 11:30:00, 11:29:48, 2324396910, 2253.000000, 7, 2254.000000, 12, 166830.500000
24/03/2021 00:00:00, AHD220615, 36467, 13:30:00, 09:07:41, 2324136496, , , 2265.000000, 50, 113250.000000
24/03/2021 00:00:00, AHD220615, 36467, 09:30:00, 09:07:41, 2324136496, , , 2265.000000, 50, 113250.000000
24/03/2021 00:00:00, AHD220615, 36467, 11:30:00, 09:07:41, 2324136496, , , 2265.000000, 50, 113250.000000
24/03/2021 00:00:00, AHD220615, 36467, 15:30:00, 09:07:41, 2324136496, , , 2265.000000, 50, 113250.000000
24/03/2021 00:00:00, AHD210616, 36455, 09:30:00, 09:30:00, 2324194704, 2248.000000, 2, 2251.000000, 5, 15751.000000
24/03/2021 00:00:00, AHD210616, 36455, 13:30:00, 13:29:50, 2324831058, 2248.000000, 4, 2250.000000, 5, 22496.000000
24/03/2021 00:00:00, AHD210616, 36455, 15:30:00, 15:29:59, 2325538169, 2251.500000, 5, 2253.500000, 5, 22525.000000
24/03/2021 00:00:00, AHD210616, 36455, 11:30:00, 11:30:00, 2324396492, 2252.500000, 8, 2254.000000, 1, 20274.000000
24/03/2021 00:00:00, AHD210721, 36456, 11:30:00, 11:29:55, 2324396138, , , 2259.000000, 7, 15813.000000
24/03/2021 00:00:00, AHD210721, 36456, 15:30:00, 15:29:59, 2325538168, 2256.500000, 5, 2258.500000, 5, 22575.000000
24/03/2021 00:00:00, AHD210721, 36456, 09:30:00, 09:30:00, 2324194703, 2253.000000, 2, 2254.500000, 5, 15778.500000
24/03/2021 00:00:00, AHD210721, 36456, 13:30:00, 13:29:50, 2324831057, 2252.500000, 4, 2254.500000, 5, 20282.500000
24/03/2021 00:00:00, AHD210421, 36453, 09:30:00, 09:06:20, 2324133090, 2228.500000, 3, , , 6685.500000
24/03/2021 00:00:00, AHD210421, 36453, 13:30:00, 13:29:50, 2324831045, 2231.500000, 4, , , 8926.000000
24/03/2021 00:00:00, AHD210421, 36453, 11:30:00, 11:30:00, 2324396495, 2236.000000, 8, , , 17888.000000
24/03/2021 00:00:00, AHD210421, 36453, 15:30:00, 15:29:59, 2325538171, 2235.000000, 5, 2239.500000, 5, 22372.500000
24/03/2021 00:00:00, AHD210519, 36454, 11:30:00, 11:29:29, 2324395119, 2245.000000, 4, , , 8980.000000
24/03/2021 00:00:00, AHD210519, 36454, 15:30:00, 15:29:59, 2325538165, 2244.000000, 5, , , 11220.000000
24/03/2021 00:00:00, AHD210519, 36454, 13:30:00, 13:29:50, 2324831044, 2240.500000, 4, , , 8962.000000
24/03/2021 00:00:00, AHD220720, 36468, 15:30:00, 10:02:10, 2324263426, , , 2270.000000, 25, 56750.000000
24/03/2021 00:00:00, AHD220720, 36468, 11:30:00, 10:02:10, 2324263426, , , 2270.000000, 25, 56750.000000
24/03/2021 00:00:00, AHD220720, 36468, 13:30:00, 10:02:10, 2324263426, , , 2270.000000, 25, 56750.000000
24/03/2021 00:00:00, AHD220216, 36463, 13:30:00, 08:56:06, 2324098088, , , 2262.000000, 40, 90480.000000
24/03/2021 00:00:00, AHD220216, 36463, 15:30:00, 08:56:06, 2324098088, , , 2262.000000, 40, 90480.000000
24/03/2021 00:00:00, AHD220216, 36463, 09:30:00, 08:56:06, 2324098088, , , 2262.000000, 40, 90480.000000
24/03/2021 00:00:00, AHD220216, 36463, 11:30:00, 08:56:06, 2324098088, , , 2262.000000, 40, 90480.000000
24/03/2021 00:00:00, AHD220921, 36470, 11:30:00, 09:27:53, 2324188634, , , 2270.000000, 40, 90800.000000
24/03/2021 00:00:00, AHD220921, 36470, 13:30:00, 09:27:53, 2324188634, , , 2270.000000, 40, 90800.000000
24/03/2021 00:00:00, AHD220921, 36470, 09:30:00, 09:27:53, 2324188634, , , 2270.000000, 40, 90800.000000
24/03/2021 00:00:00, AHD220921, 36470, 15:30:00, 09:27:53, 2324188634, , , 2270.000000, 40, 90800.000000
24/03/2021 00:00:00, AHD210326, 4033643, 13:30:00, 12:55:32, 2324696581, 2215.000000, 25, , , 55375.000000
24/03/2021 00:00:00, AHD210326, 4033643, 15:30:00, 12:55:32, 2324696581, 2215.000000, 25, , , 55375.000000
24/03/2021 00:00:00, AHD221221, 36473, 11:30:00, 09:08:27, 2324137788, , , 2270.000000, 60, 136200.000000
24/03/2021 00:00:00, AHD221221, 36473, 13:30:00, 09:08:27, 2324137788, , , 2270.000000, 60, 136200.000000
24/03/2021 00:00:00, AHD221221, 36473, 15:30:00, 09:08:27, 2324137788, , , 2270.000000, 60, 136200.000000
24/03/2021 00:00:00, AHD221221, 36473, 09:30:00, 09:08:27, 2324137788, , , 2270.000000, 60, 136200.000000
24/03/2021 00:00:00, HCD220429, 4035863, 13:30:00, 09:41:11, 2325895724, , , 675.000000, 2, 1350.000000
24/03/2021 00:00:00, HCD220429, 4035863, 11:30:00, 09:41:11, 2325895724, , , 675.000000, 2, 1350.000000
24/03/2021 00:00:00, HCD220429, 4035863, 15:30:00, 09:41:11, 2325895724, , , 675.000000, 2, 1350.000000
24/03/2021 00:00:00, HCD220429, 4035863, 09:30:00, 08:15:17, 2324224518, 667.000000, 2, 675.000000, 2, 2684.000000
24/03/2021 00:00:00, HCD220228, 4032368, 11:30:00, 01:00:00, 2325895734, 628.000000, 20, , , 12560.000000
24/03/2021 00:00:00, HCD220228, 4032368, 15:30:00, 01:00:00, 2325895734, 628.000000, 20, , , 12560.000000
24/03/2021 00:00:00, HCD220228, 4032368, 13:30:00, 01:00:00, 2325895734, 628.000000, 20, , , 12560.000000
24/03/2021 00:00:00, HCD220228, 4032368, 09:30:00, 01:00:00, 2325895734, 628.000000, 20, , , 12560.000000
24/03/2021 00:00:00, SND210519, 4015821, 11:30:00, 07:39:20, 2323871552, 26350.000000, 1, , , 26350.000000
24/03/2021 00:00:00, SND210519, 4015821, 13:30:00, 07:39:20, 2323871552, 26350.000000, 1, , , 26350.000000
24/03/2021 00:00:00, SND210519, 4015821, 09:30:00, 07:39:20, 2323871552, 26350.000000, 1, , , 26350.000000
24/03/2021 00:00:00, SND210519, 4015821, 15:30:00, 07:39:20, 2323871552, 26350.000000, 1, , , 26350.000000
24/03/2021 00:00:00, SND210721, 4019303, 09:30:00, 09:28:16, 2324189365, 25430.000000, 1, , , 25430.000000
24/03/2021 00:00:00, SND210721, 4019303, 15:30:00, 11:46:07, 2324415972, , , 25615.000000, 1, 25615.000000
24/03/2021 00:00:00, SND210721, 4019303, 11:30:00, 11:29:40, 2324395809, , , 25700.000000, 1, 25700.000000
24/03/2021 00:00:00, SND210721, 4019303, 13:30:00, 11:46:07, 2324415972, , , 25615.000000, 1, 25615.000000
24/03/2021 00:00:00, SND210624, 4039298, 13:30:00, 13:29:42, 2324832555, 25325.000000, 1, 25450.000000, 2, 203355.000000
24/03/2021 00:00:00, SND210624, 4039298, 09:30:00, 09:17:55, 2324207734, 25605.000000, 1, 25790.000000, 1, 205555.000000
24/03/2021 00:00:00, SND210624, 4039298, 15:30:00, 15:29:58, 2325552627, 25475.000000, 2, 25520.000000, 2, 203870.000000
24/03/2021 00:00:00, SND210624, 4039298, 11:30:00, 11:29:03, 2324395806, 25775.000000, 1, 25840.000000, 1, 180740.000000
24/03/2021 00:00:00, SND210326, 4033711, 13:30:00, 12:19:18, 2326150626, 25750.000000, 4, , , 248975.000000
24/03/2021 00:00:00, SND210326, 4033711, 11:30:00, 11:29:40, 2324395807, 26075.000000, 1, 27590.000000, 1, 199640.000000
24/03/2021 00:00:00, SND210326, 4033711, 15:30:00, 12:19:18, 2326150626, 25750.000000, 4, , , 248975.000000
24/03/2021 00:00:00, SND210326, 4033711, 09:30:00, 09:07:15, 2324135824, 25905.000000, 1, , , 75605.000000
24/03/2021 00:00:00, SND210616, 4017343, 11:30:00, 11:29:40, 2324395808, 26135.000000, 1, 26215.000000, 1, 52350.000000
24/03/2021 00:00:00, SND210616, 4017343, 15:30:00, 15:29:58, 2325537919, 25835.000000, 2, , , 51670.000000
24/03/2021 00:00:00, SND210616, 4017343, 09:30:00, 09:07:15, 2324135822, 25905.000000, 1, , , 25905.000000
24/03/2021 00:00:00, SND210616, 4017343, 13:30:00, 13:29:38, 2324829875, 25660.000000, 1, , , 25660.000000
24/03/2021 00:00:00, HCD210528, 4017424, 11:30:00, 09:22:27, 2324177682, 730.000000, 3, , , 2190.000000
24/03/2021 00:00:00, HCD210528, 4017424, 09:30:00, 09:22:27, 2324177682, 730.000000, 3, , , 2190.000000
24/03/2021 00:00:00, HCD210528, 4017424, 13:30:00, 12:21:42, 2324499995, 735.000000, 3, , , 2205.000000
24/03/2021 00:00:00, HCD210528, 4017424, 15:30:00, 12:21:42, 2324499995, 735.000000, 3, , , 2205.000000
24/03/2021 00:00:00, HCD211130, 4027296, 13:30:00, 09:41:11, 2325895696, , , 688.000000, 2, 1376.000000
24/03/2021 00:00:00, HCD211130, 4027296, 11:30:00, 09:41:11, 2325895696, , , 688.000000, 2, 1376.000000
24/03/2021 00:00:00, HCD211130, 4027296, 09:30:00, 08:15:09, 2324224537, 680.000000, 2, 688.000000, 2, 2736.000000
24/03/2021 00:00:00, HCD211130, 4027296, 15:30:00, 09:41:11, 2325895696, , , 688.000000, 2, 1376.000000
24/03/2021 00:00:00, HCD220331, 4034175, 11:30:00, 01:00:00, 2325895733, 626.000000, 20, , , 12520.000000
24/03/2021 00:00:00, HCD220331, 4034175, 15:30:00, 01:00:00, 2325895733, 626.000000, 20, , , 12520.000000
24/03/2021 00:00:00, HCD220331, 4034175, 13:30:00, 01:00:00, 2325895733, 626.000000, 20, , , 12520.000000
24/03/2021 00:00:00, HCD220331, 4034175, 09:30:00, 01:00:00, 2325895733, 626.000000, 20, , , 12520.000000
24/03/2021 00:00:00, HCD210331, 4013723, 09:30:00, 08:15:23, 2323954553, 720.500000, 10, 728.500000, 10, 14490.000000
24/03/2021 00:00:00, HCD210331, 4013723, 11:30:00, 11:28:48, 2324393566, 720.500000, 10, 728.500000, 10, 14490.000000
24/03/2021 00:00:00, HCD210331, 4013723, 15:30:00, 14:23:06, 2325180526, 720.500000, 10, 728.500000, 10, 14490.000000
24/03/2021 00:00:00, HCD210331, 4013723, 13:30:00, 13:08:00, 2324731050, 720.500000, 10, 728.500000, 10, 14490.000000
24/03/2021 00:00:00, HCD220131, 4030386, 09:30:00, 01:00:00, 2325895735, 635.000000, 19, , , 12065.000000
24/03/2021 00:00:00, HCD220131, 4030386, 11:30:00, 01:00:00, 2325895735, 635.000000, 19, , , 12065.000000
24/03/2021 00:00:00, HCD220131, 4030386, 15:30:00, 01:00:00, 2325895735, 635.000000, 19, , , 12065.000000
24/03/2021 00:00:00, HCD220131, 4030386, 13:30:00, 01:00:00, 2325895735, 635.000000, 19, , , 12065.000000
24/03/2021 00:00:00, HCD210430, 4015892, 13:30:00, 13:08:25, 2324733505, 741.500000, 3, 749.000000, 3, 6679.500000
24/03/2021 00:00:00, HCD210430, 4015892, 15:30:00, 14:23:24, 2325181702, 741.500000, 3, 749.000000, 3, 6679.500000
24/03/2021 00:00:00, HCD210430, 4015892, 09:30:00, 09:22:27, 2324177683, 736.500000, 3, 749.000000, 3, 6664.500000
24/03/2021 00:00:00, HCD210430, 4015892, 11:30:00, 11:28:43, 2324393547, 736.500000, 3, 749.000000, 3, 6664.500000
24/03/2021 00:00:00, HCD211231, 4028794, 15:30:00, 09:41:18, 2325895695, , , 685.000000, 2, 1370.000000
24/03/2021 00:00:00, HCD211231, 4028794, 13:30:00, 09:41:18, 2325895695, , , 685.000000, 2, 1370.000000
24/03/2021 00:00:00, HCD211231, 4028794, 11:30:00, 09:41:18, 2325895695, , , 685.000000, 2, 1370.000000
24/03/2021 00:00:00, HCD211231, 4028794, 09:30:00, 08:15:10, 2324224543, 677.000000, 2, 685.000000, 2, 2724.000000
24/03/2021 00:00:00, HCD211029, 4025737, 13:30:00, 09:41:11, 2325895700, , , 692.000000, 2, 1384.000000
24/03/2021 00:00:00, HCD211029, 4025737, 09:30:00, 08:15:07, 2324224523, 684.000000, 2, 692.000000, 2, 2752.000000
24/03/2021 00:00:00, HCD211029, 4025737, 15:30:00, 09:41:11, 2325895700, , , 692.000000, 2, 1384.000000
24/03/2021 00:00:00, HCD211029, 4025737, 11:30:00, 09:41:11, 2325895700, , , 692.000000, 2, 1384.000000
24/03/2021 00:00:00, AGD210326, 4036999, 11:30:00, 11:30:00, 2324396278, 25.265000, 1, 25.275000, 1, 50.540000
24/03/2021 00:00:00, AGD210326, 4036999, 13:30:00, 13:30:00, 2324831666, , , 25.300000, 1, 25.300000
24/03/2021 00:00:00, AGD210326, 4036999, 09:30:00, 09:30:00, 2324194187, 25.260000, 1, 25.270000, 1, 50.530000
24/03/2021 00:00:00, AGD210326, 4036999, 15:30:00, 15:30:00, 2325538036, 25.215000, 1, 25.225000, 1, 50.440000
