Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
27/04/2020 00:00:00, AHD200727, 4020444, 11:30:00, 11:29:50, 1821315339, 1511.500000, 20, 1512.000000, 2, 128460.500000
27/04/2020 00:00:00, CAD200727, 4020445, 11:30:00, 11:29:59, 1821315338, 5191.000000, 3, 5192.500000, 1, 140147.500000
27/04/2020 00:00:00, COD200727, 4020446, 11:30:00, 00:00:00, 1820482150, 25500.000000, 2, 31500.000000, 2, 380600.000000
27/04/2020 00:00:00, NAD200727, 4020447, 11:30:00, 00:03:54, 1821757894, 950.000000, 10, 1325.000000, 1, 37225.000000
27/04/2020 00:00:00, NID200727, 4020448, 11:30:00, 11:29:56, 1821315473, 12360.000000, 3, 12370.000000, 6, 296690.000000
27/04/2020 00:00:00, PBD200727, 4020449, 11:30:00, 11:28:48, 1821315085, 1627.500000, 2, 1629.500000, 3, 53764.500000
27/04/2020 00:00:00, SND200727, 4020450, 11:30:00, 11:27:22, 1821315495, 15380.000000, 1, 15415.000000, 1, 107785.000000
27/04/2020 00:00:00, ZSD200727, 4020451, 11:30:00, 11:29:54, 1821315248, 1909.000000, 3, 1910.500000, 2, 36272.000000
27/04/2020 00:00:00, AHD200520, 36442, 13:30:00, 13:27:53, 1821497247, , , 1482.500000, 10, 14825.000000
27/04/2020 00:00:00, AHD200617, 36443, 13:30:00, 13:30:00, 1821501242, , , 1497.500000, 24, 35940.000000
27/04/2020 00:00:00, AHD200715, 36444, 13:30:00, 13:30:00, 1821501241, 1502.500000, 14, 1504.000000, 24, 57131.000000
27/04/2020 00:00:00, AHD200819, 36445, 13:30:00, 13:30:00, 1821501243, 1512.000000, 14, 1513.500000, 24, 57492.000000
27/04/2020 00:00:00, AHD200916, 36446, 13:30:00, 13:27:53, 1821501806, , , 1524.500000, 1, 1524.500000
27/04/2020 00:00:00, AHD201021, 36447, 13:30:00, 13:27:53, 1821501803, , , 1533.500000, 1, 1533.500000
27/04/2020 00:00:00, CAD200520, 38288, 13:30:00, 13:30:00, 1821501330, 5144.500000, 1, 5148.500000, 2, 30981.500000
27/04/2020 00:00:00, CAD200617, 38289, 13:30:00, 13:30:00, 1821501329, , , 5155.500000, 2, 10311.000000
27/04/2020 00:00:00, CAD200715, 38290, 13:30:00, 01:44:31, 1821813611, 5100.000000, 3, , , 15300.000000
27/04/2020 00:00:00, CAD200819, 38291, 13:30:00, 13:30:00, 1821501328, 5166.000000, 1, 5168.000000, 2, 15502.000000
27/04/2020 00:00:00, CAD200916, 38292, 13:30:00, 13:30:00, 1821501350, , , 5176.000000, 1, 5176.000000
27/04/2020 00:00:00, CAD201021, 38293, 13:30:00, 13:30:00, 1821501347, , , 5187.500000, 1, 5187.500000
27/04/2020 00:00:00, NID200520, 44234, 13:30:00, 13:30:00, 1821501323, 12190.000000, 2, 12225.000000, 1, 36605.000000
27/04/2020 00:00:00, NID200617, 44235, 13:30:00, 13:30:00, 1821501322, 12225.000000, 2, 12245.000000, 1, 36695.000000
27/04/2020 00:00:00, NID200715, 44236, 13:30:00, 13:30:00, 1821501321, 12245.000000, 2, 12265.000000, 1, 36755.000000
27/04/2020 00:00:00, NID200819, 44237, 13:30:00, 13:30:00, 1821501320, 12270.000000, 2, 12285.000000, 1, 36825.000000
27/04/2020 00:00:00, NID200916, 44238, 13:30:00, 13:29:31, 1821501764, , , 12310.000000, 1, 12310.000000
27/04/2020 00:00:00, NID201021, 44239, 13:30:00, 13:29:35, 1821501601, , , 12340.000000, 1, 12340.000000
27/04/2020 00:00:00, PBD200715, 45474, 13:30:00, 13:29:32, 1821499927, , , 1632.500000, 1, 1632.500000
27/04/2020 00:00:00, PBD200819, 45475, 13:30:00, 13:29:32, 1821499926, 1630.500000, 3, 1633.000000, 2, 8157.500000
27/04/2020 00:00:00, PBD200916, 45476, 13:30:00, 13:29:34, 1821500088, 1630.500000, 1, 1640.500000, 1, 3271.000000
27/04/2020 00:00:00, PBD201021, 45477, 13:30:00, 13:29:34, 1821500089, 1633.000000, 1, 1643.500000, 1, 3276.500000
27/04/2020 00:00:00, ZSD200520, 48062, 13:30:00, 13:30:00, 1821501253, , , 1892.500000, 4, 7570.000000
27/04/2020 00:00:00, ZSD200617, 48063, 13:30:00, 13:30:00, 1821501309, 1897.000000, 10, 1900.000000, 5, 28470.000000
27/04/2020 00:00:00, ZSD200715, 48064, 13:30:00, 13:30:00, 1821501307, 1899.000000, 10, 1902.000000, 5, 28500.000000
27/04/2020 00:00:00, ZSD200819, 48065, 13:30:00, 13:30:00, 1821501308, 1905.500000, 10, 1907.000000, 5, 28590.000000
27/04/2020 00:00:00, ZSD200916, 48066, 13:30:00, 13:30:00, 1821505177, 1907.000000, 1, , , 1907.000000
27/04/2020 00:00:00, ZSD201021, 48067, 13:30:00, 13:30:00, 1821505176, 1910.500000, 1, , , 1910.500000
27/04/2020 00:00:00, CAD200505, 3980678, 13:30:00, 12:19:30, 1821395151, , , 5196.500000, 1, 5196.500000
27/04/2020 00:00:00, SND200520, 3996218, 13:30:00, 13:29:58, 1821501175, 15490.000000, 1, , , 15490.000000
27/04/2020 00:00:00, SRD200430, 3996268, 13:30:00, 11:24:55, 1821652301, 402.000000, 5, 409.000000, 15, 14601.500000
27/04/2020 00:00:00, SCD200430, 3996277, 13:30:00, 12:08:49, 1821813687, 245.000000, 2, 251.000000, 10, 4708.500000
27/04/2020 00:00:00, SND200617, 3997826, 13:30:00, 13:29:58, 1821501176, 15485.000000, 1, , , 15485.000000
27/04/2020 00:00:00, SRD200529, 3997888, 13:30:00, 11:48:18, 1821813683, 402.500000, 5, 408.000000, 5, 10157.500000
27/04/2020 00:00:00, SCD200529, 3997895, 13:30:00, 12:51:37, 1821518920, 248.000000, 5, 250.000000, 1, 5196.500000
27/04/2020 00:00:00, HCD200430, 3998425, 13:30:00, 10:38:11, 1821813362, 398.500000, 10, 406.500000, 10, 15900.000000
27/04/2020 00:00:00, HCD200529, 3998426, 13:30:00, 12:42:52, 1821429920, 394.000000, 3, 399.000000, 5, 12684.000000
27/04/2020 00:00:00, HUD200430, 3998430, 13:30:00, 12:41:57, 1821741155, 484.500000, 6, 492.000000, 5, 13207.500000
27/04/2020 00:00:00, HUD200529, 3998431, 13:30:00, 13:00:27, 1821742561, 464.000000, 2, 470.000000, 1, 7950.000000
27/04/2020 00:00:00, MDD200529, 3998572, 13:30:00, 06:43:11, 1820983219, , , 8.800000, 15, 132.000000
27/04/2020 00:00:00, SND200715, 3999530, 13:30:00, 13:29:58, 1821501178, 15445.000000, 1, , , 15445.000000
27/04/2020 00:00:00, HCD200630, 3999571, 13:30:00, 12:02:37, 1821739365, 392.500000, 5, 397.000000, 5, 14962.500000
27/04/2020 00:00:00, HUD200630, 3999572, 13:30:00, 13:01:20, 1821813332, 481.000000, 1, 486.000000, 1, 3875.000000
27/04/2020 00:00:00, MDD200630, 3999573, 13:30:00, 10:36:12, 1821271599, , , 8.800000, 15, 132.000000
27/04/2020 00:00:00, SCD200630, 3999574, 13:30:00, 12:51:48, 1821518516, 249.000000, 6, 255.000000, 6, 8059.000000
27/04/2020 00:00:00, SRD200630, 3999575, 13:30:00, 11:48:31, 1821795042, 402.500000, 6, 406.500000, 6, 6472.000000
27/04/2020 00:00:00, SND200819, 4001096, 13:30:00, 06:40:01, 1820979105, , , 15370.000000, 1, 15370.000000
27/04/2020 00:00:00, SCD200731, 4001178, 13:30:00, 12:09:31, 1821554453, 254.000000, 1, 261.000000, 10, 8232.000000
27/04/2020 00:00:00, HCD200731, 4001179, 13:30:00, 10:39:48, 1821740833, 390.000000, 10, 397.500000, 5, 11397.000000
27/04/2020 00:00:00, HUD200731, 4001191, 13:30:00, 12:41:48, 1821750431, 498.000000, 1, 503.000000, 5, 4510.000000
27/04/2020 00:00:00, SRD200731, 4001193, 13:30:00, 12:54:50, 1821813672, 403.500000, 5, 409.000000, 5, 8120.000000
27/04/2020 00:00:00, SCD200828, 4002537, 13:30:00, 12:52:25, 1821554451, 259.000000, 1, 262.000000, 1, 1564.500000
27/04/2020 00:00:00, SRD200828, 4002538, 13:30:00, 12:15:01, 1821585200, 406.000000, 1, 410.000000, 1, 7752.500000
27/04/2020 00:00:00, HCD200828, 4002539, 13:30:00, 10:40:11, 1821742534, 393.000000, 5, 399.000000, 12, 14615.500000
27/04/2020 00:00:00, HUD200828, 4002540, 13:30:00, 13:00:27, 1821753827, 504.000000, 1, 513.000000, 1, 1017.000000
27/04/2020 00:00:00, HCD200930, 4004410, 13:30:00, 08:23:02, 1821813364, 393.500000, 5, 397.000000, 5, 11860.000000
27/04/2020 00:00:00, HUD200930, 4004411, 13:30:00, 12:47:53, 1821736678, 514.000000, 6, 521.000000, 15, 18603.500000
27/04/2020 00:00:00, SCD200930, 4004413, 13:30:00, 12:10:21, 1821554454, 258.000000, 5, 264.000000, 5, 8603.500000
27/04/2020 00:00:00, SRD200930, 4004414, 13:30:00, 12:15:13, 1821585585, 405.000000, 1, 409.500000, 1, 7771.500000
27/04/2020 00:00:00, SRD201030, 4006134, 13:30:00, 13:02:18, 1821585431, 405.000000, 1, 409.500000, 10, 7357.000000
27/04/2020 00:00:00, HUD201030, 4006143, 13:30:00, 12:39:29, 1821754837, 518.000000, 1, , , 518.000000
27/04/2020 00:00:00, HCD201030, 4006146, 13:30:00, 10:31:32, 1821741015, 392.000000, 5, 398.000000, 10, 13782.500000
27/04/2020 00:00:00, SCD201030, 4006147, 13:30:00, 12:10:44, 1821427712, 258.000000, 5, 263.000000, 5, 8328.500000
27/04/2020 00:00:00, HCD201130, 4007706, 13:30:00, 12:43:11, 1821429096, 389.000000, 1, 395.500000, 2, 3136.000000
27/04/2020 00:00:00, HUD201130, 4007707, 13:30:00, 12:47:11, 1821514707, 519.000000, 2, 526.000000, 1, 4182.500000
27/04/2020 00:00:00, SCD201130, 4007709, 13:30:00, 12:10:57, 1821459086, 252.000000, 1, 259.500000, 1, 1785.500000
27/04/2020 00:00:00, SRD201130, 4007710, 13:30:00, 12:54:19, 1821444154, 399.500000, 1, 406.500000, 1, 3621.000000
27/04/2020 00:00:00, AAD200429, 4009055, 13:30:00, 11:19:03, 1821747895, 1180.000000, 6, , , 7080.000000
27/04/2020 00:00:00, AHD200429, 4009085, 13:30:00, 13:30:00, 1821501239, 1468.000000, 14, 1469.500000, 24, 55820.000000
27/04/2020 00:00:00, CAD200429, 4009115, 13:30:00, 13:30:00, 1821501326, 5134.500000, 1, 5139.000000, 2, 15412.500000
27/04/2020 00:00:00, COD200429, 4009137, 13:30:00, 00:00:00, 1820482151, , , 31000.000000, 2, 165800.000000
27/04/2020 00:00:00, NAD200429, 4009162, 13:30:00, 00:00:00, 1821738866, 1075.000000, 10, , , 10750.000000
27/04/2020 00:00:00, NID200429, 4009187, 13:30:00, 13:30:00, 1821501318, 12185.000000, 2, 12205.000000, 1, 36575.000000
27/04/2020 00:00:00, PBD200429, 4009213, 13:30:00, 12:03:50, 1821371707, 1605.000000, 3, , , 4815.000000
27/04/2020 00:00:00, SND200429, 4009239, 13:30:00, 13:29:58, 1821501182, 15510.000000, 1, 15590.000000, 1, 216320.000000
27/04/2020 00:00:00, ZSD200429, 4009265, 13:30:00, 13:30:00, 1821501248, , , 1891.000000, 5, 9455.000000
27/04/2020 00:00:00, SRD201231, 4009296, 13:30:00, 11:58:39, 1821428233, 397.000000, 1, 403.500000, 1, 2401.500000
27/04/2020 00:00:00, HUD201231, 4009300, 13:30:00, 12:43:21, 1821741215, 517.000000, 2, 525.000000, 2, 2084.000000
27/04/2020 00:00:00, HCD201231, 4009306, 13:30:00, 12:43:12, 1821736748, 388.000000, 1, 394.500000, 2, 2741.500000
27/04/2020 00:00:00, SCD201231, 4009307, 13:30:00, 13:03:25, 1821459138, 250.000000, 1, 257.500000, 2, 1771.000000
27/04/2020 00:00:00, HUD210129, 4010861, 13:30:00, 12:43:31, 1821755707, 525.000000, 1, 533.000000, 1, 1058.000000
27/04/2020 00:00:00, SCD210129, 4010869, 13:30:00, 12:14:13, 1821427754, 249.000000, 1, 256.000000, 1, 2020.000000
27/04/2020 00:00:00, HCD210129, 4010873, 13:30:00, 12:35:26, 1821742588, 387.500000, 1, 392.000000, 1, 1955.000000
27/04/2020 00:00:00, SRD210129, 4010879, 13:30:00, 13:02:31, 1821586380, 397.000000, 1, 401.500000, 1, 2392.000000
27/04/2020 00:00:00, HUD210226, 4012397, 13:30:00, 12:43:38, 1821742565, 525.000000, 1, 533.000000, 1, 1058.000000
27/04/2020 00:00:00, SRD210226, 4012398, 13:30:00, 13:02:39, 1821457568, 395.000000, 1, 399.500000, 1, 2381.500000
27/04/2020 00:00:00, SCD210226, 4012410, 13:30:00, 12:11:21, 1821427764, 248.000000, 2, 255.000000, 1, 2013.000000
27/04/2020 00:00:00, HCD210226, 4012413, 13:30:00, 12:35:29, 1821742587, 386.000000, 1, 391.500000, 1, 1950.000000
27/04/2020 00:00:00, SCD210331, 4013721, 13:30:00, 12:14:20, 1821742446, 248.000000, 1, 255.000000, 1, 1006.000000
27/04/2020 00:00:00, SRD210331, 4013722, 13:30:00, 13:02:44, 1821587040, 394.000000, 1, 396.000000, 1, 2759.000000
27/04/2020 00:00:00, HCD210331, 4013723, 13:30:00, 12:36:08, 1821742589, 386.000000, 1, 391.500000, 1, 1950.000000
27/04/2020 00:00:00, HUD210331, 4013724, 13:30:00, 12:43:50, 1821741234, 525.000000, 2, 533.000000, 2, 2116.000000
27/04/2020 00:00:00, SCD210430, 4015889, 13:30:00, 12:11:40, 1821742456, 246.000000, 1, 253.000000, 1, 744.000000
27/04/2020 00:00:00, HCD210430, 4015892, 13:30:00, 12:36:13, 1821742586, 385.500000, 1, 391.500000, 1, 1947.000000
27/04/2020 00:00:00, SRD210430, 4015906, 13:30:00, 13:02:52, 1821457956, 392.000000, 1, 395.500000, 2, 2760.000000
27/04/2020 00:00:00, HUD210430, 4015910, 13:30:00, 12:49:09, 1821741241, 525.000000, 2, 533.000000, 2, 2116.000000
27/04/2020 00:00:00, HUD210528, 4017423, 13:30:00, 12:47:31, 1821741243, 526.000000, 2, 534.000000, 2, 2120.000000
27/04/2020 00:00:00, HCD210528, 4017424, 13:30:00, 12:36:20, 1821742575, 385.000000, 1, 391.000000, 1, 1552.000000
27/04/2020 00:00:00, SCD210528, 4017428, 13:30:00, 10:54:27, 1821742434, 245.000000, 1, 253.000000, 1, 739.500000
27/04/2020 00:00:00, SRD210528, 4017430, 13:30:00, 12:42:39, 1821588539, 388.000000, 1, 394.500000, 1, 3130.000000
27/04/2020 00:00:00, AGD200429, 4018592, 13:30:00, 13:29:36, 1821502387, 15.180000, 5, , , 75.900000
27/04/2020 00:00:00, AUD200429, 4018600, 13:30:00, 13:30:00, 1821501359, , , 1722.400000, 5, 8612.000000
27/04/2020 00:00:00, SCD210630, 4019091, 13:30:00, 11:47:41, 1821362978, 241.500000, 1, , , 241.500000
27/04/2020 00:00:00, SRD210630, 4019372, 13:30:00, 11:50:24, 1821348590, 388.500000, 1, 396.500000, 1, 785.000000
27/04/2020 00:00:00, AAD200727, 4020443, 13:30:00, 00:00:00, 1821747782, , , 1250.000000, 3, 9065.000000
27/04/2020 00:00:00, AHD200727, 4020444, 13:30:00, 13:29:59, 1821501355, 1505.500000, 14, 1506.000000, 24, 233313.500000
27/04/2020 00:00:00, CAD200727, 4020445, 13:30:00, 13:30:00, 1821501340, 5161.000000, 5, 5162.500000, 2, 175464.000000
27/04/2020 00:00:00, COD200727, 4020446, 13:30:00, 00:00:00, 1820482150, 25500.000000, 2, 31500.000000, 2, 380600.000000
27/04/2020 00:00:00, NAD200727, 4020447, 13:30:00, 00:03:54, 1821757894, 950.000000, 10, 1325.000000, 1, 37225.000000
27/04/2020 00:00:00, NID200727, 4020448, 13:30:00, 13:30:00, 1821501487, 12255.000000, 2, 12265.000000, 1, 245200.000000
27/04/2020 00:00:00, PBD200727, 4020449, 13:30:00, 13:23:12, 1821503606, 1628.500000, 3, 1630.000000, 2, 17923.500000
27/04/2020 00:00:00, SND200727, 4020450, 13:30:00, 13:28:37, 1821547142, 15410.000000, 1, 15475.000000, 5, 356075.000000
27/04/2020 00:00:00, ZSD200727, 4020451, 13:30:00, 13:29:46, 1821505170, 1902.000000, 2, 1903.000000, 3, 30438.500000
27/04/2020 00:00:00, AHD200520, 36442, 15:30:00, 15:29:39, 1821703046, , , 1483.000000, 6, 8898.000000
27/04/2020 00:00:00, AHD200617, 36443, 15:30:00, 15:29:45, 1821703261, , , 1497.500000, 6, 8985.000000
27/04/2020 00:00:00, AHD200715, 36444, 15:30:00, 15:29:56, 1821703382, , , 1503.500000, 6, 9021.000000
27/04/2020 00:00:00, AHD200819, 36445, 15:30:00, 15:30:00, 1821703481, 1512.000000, 31, 1514.000000, 6, 55956.000000
27/04/2020 00:00:00, AHD200916, 36446, 15:30:00, 15:29:07, 1821702631, 1517.500000, 1, 1525.000000, 1, 3042.500000
27/04/2020 00:00:00, AHD201021, 36447, 15:30:00, 15:29:07, 1821702630, 1526.500000, 1, 1534.500000, 1, 3061.000000
27/04/2020 00:00:00, CAD200520, 38288, 15:30:00, 13:59:22, 1821813472, , , 5200.000000, 1, 10420.000000
27/04/2020 00:00:00, CAD200617, 38289, 15:30:00, 15:29:58, 1821703445, 5179.500000, 3, 5182.000000, 1, 20720.500000
27/04/2020 00:00:00, CAD200715, 38290, 15:30:00, 01:44:31, 1821813611, 5100.000000, 3, , , 15300.000000
27/04/2020 00:00:00, CAD200819, 38291, 15:30:00, 15:29:58, 1821703444, 5192.000000, 3, 5194.000000, 1, 20770.000000
27/04/2020 00:00:00, CAD200916, 38292, 15:30:00, 15:29:59, 1821703676, 5194.500000, 1, , , 5194.500000
27/04/2020 00:00:00, CAD201021, 38293, 15:30:00, 15:29:59, 1821703675, 5194.000000, 1, , , 5194.000000
27/04/2020 00:00:00, NID200520, 44234, 15:30:00, 15:29:12, 1821703165, 12140.000000, 1, 12160.000000, 2, 48630.000000
27/04/2020 00:00:00, NID200617, 44235, 15:30:00, 15:29:43, 1821703164, 12165.000000, 1, 12190.000000, 1, 24355.000000
27/04/2020 00:00:00, NID200715, 44236, 15:30:00, 15:29:43, 1821703163, 12195.000000, 1, 12210.000000, 1, 24405.000000
27/04/2020 00:00:00, NID200819, 44237, 15:30:00, 15:29:43, 1821703162, 12220.000000, 1, 12230.000000, 1, 48950.000000
27/04/2020 00:00:00, NID200916, 44238, 15:30:00, 15:29:12, 1821703530, 12235.000000, 1, , , 12235.000000
27/04/2020 00:00:00, NID201021, 44239, 15:30:00, 15:29:12, 1821703529, 12250.000000, 1, , , 12250.000000
27/04/2020 00:00:00, PBD200617, 45473, 15:30:00, 15:08:00, 1821678513, 1625.000000, 5, , , 8125.000000
27/04/2020 00:00:00, PBD200715, 45474, 15:30:00, 15:27:00, 1821700394, , , 1636.000000, 1, 1636.000000
27/04/2020 00:00:00, PBD200819, 45475, 15:30:00, 15:27:01, 1821700479, 1638.000000, 7, 1640.500000, 1, 13106.500000
27/04/2020 00:00:00, PBD200916, 45476, 15:30:00, 15:27:00, 1821704352, 1639.000000, 1, , , 1639.000000
27/04/2020 00:00:00, PBD201021, 45477, 15:30:00, 15:27:00, 1821704349, 1642.000000, 1, , , 1642.000000
27/04/2020 00:00:00, ZSD200520, 48062, 15:30:00, 15:27:56, 1821701395, , , 1902.500000, 2, 3805.000000
27/04/2020 00:00:00, ZSD200617, 48063, 15:30:00, 15:29:41, 1821703129, 1904.500000, 4, 1909.500000, 2, 11437.000000
27/04/2020 00:00:00, ZSD200715, 48064, 15:30:00, 15:29:41, 1821703128, 1907.000000, 4, 1909.500000, 2, 11447.000000
27/04/2020 00:00:00, ZSD200819, 48065, 15:30:00, 15:29:41, 1821703127, 1912.000000, 4, 1915.000000, 2, 11478.000000
27/04/2020 00:00:00, ZSD200916, 48066, 15:30:00, 15:28:02, 1821701597, 1914.000000, 1, 1922.000000, 1, 3836.000000
27/04/2020 00:00:00, ZSD201021, 48067, 15:30:00, 15:28:02, 1821701598, 1917.500000, 1, 1926.000000, 1, 3843.500000
27/04/2020 00:00:00, CAD200505, 3980678, 15:30:00, 12:19:30, 1821395151, , , 5196.500000, 1, 5196.500000
27/04/2020 00:00:00, SND200520, 3996218, 15:30:00, 15:06:17, 1821676671, 15510.000000, 1, , , 15510.000000
27/04/2020 00:00:00, SRD200430, 3996268, 15:30:00, 14:50:56, 1821813669, 403.000000, 1, 407.000000, 1, 4440.000000
27/04/2020 00:00:00, SCD200430, 3996277, 15:30:00, 12:08:49, 1821813687, 245.000000, 2, 251.000000, 10, 4708.500000
27/04/2020 00:00:00, SND200617, 3997826, 15:30:00, 15:19:18, 1821690756, 15520.000000, 1, , , 15520.000000
27/04/2020 00:00:00, SRD200529, 3997888, 15:30:00, 11:48:18, 1821813683, 402.500000, 5, 408.000000, 5, 10157.500000
27/04/2020 00:00:00, SCD200529, 3997895, 15:30:00, 14:52:37, 1821736738, 250.000000, 1, 253.000000, 2, 5264.000000
27/04/2020 00:00:00, HCD200430, 3998425, 15:30:00, 10:38:11, 1821813362, 398.500000, 10, 406.500000, 10, 15900.000000
27/04/2020 00:00:00, HCD200529, 3998426, 15:30:00, 14:16:39, 1821813369, 393.500000, 10, 399.000000, 10, 15028.000000
27/04/2020 00:00:00, HUD200430, 3998430, 15:30:00, 12:41:57, 1821741155, 484.500000, 6, 492.000000, 5, 13207.500000
27/04/2020 00:00:00, HUD200529, 3998431, 15:30:00, 13:00:27, 1821742561, 464.000000, 2, 470.000000, 1, 7950.000000
27/04/2020 00:00:00, MDD200529, 3998572, 15:30:00, 06:43:11, 1820983219, , , 8.800000, 15, 132.000000
27/04/2020 00:00:00, SND200715, 3999530, 15:30:00, 15:26:01, 1821699465, , , 15510.000000, 5, 77550.000000
27/04/2020 00:00:00, HCD200630, 3999571, 15:30:00, 12:02:37, 1821739365, 392.500000, 5, 397.000000, 5, 14962.500000
27/04/2020 00:00:00, HUD200630, 3999572, 15:30:00, 13:01:20, 1821813332, 481.000000, 1, 486.000000, 1, 3875.000000
27/04/2020 00:00:00, MDD200630, 3999573, 15:30:00, 10:36:12, 1821271599, , , 8.800000, 15, 132.000000
27/04/2020 00:00:00, SCD200630, 3999574, 15:30:00, 14:50:18, 1821752485, 252.000000, 1, 255.000000, 6, 5078.000000
27/04/2020 00:00:00, SRD200630, 3999575, 15:30:00, 14:09:48, 1821795098, 402.500000, 6, 406.500000, 6, 7276.000000
27/04/2020 00:00:00, SND200819, 4001096, 15:30:00, 15:07:16, 1821677811, 15405.000000, 1, , , 15405.000000
27/04/2020 00:00:00, SCD200731, 4001178, 15:30:00, 14:09:07, 1821813694, 254.000000, 6, 260.500000, 5, 5144.000000
27/04/2020 00:00:00, HCD200731, 4001179, 15:30:00, 10:39:48, 1821740833, 390.000000, 10, 397.500000, 5, 11397.000000
27/04/2020 00:00:00, HUD200731, 4001191, 15:30:00, 12:41:48, 1821750431, 498.000000, 1, 503.000000, 5, 4510.000000
27/04/2020 00:00:00, SRD200731, 4001193, 15:30:00, 12:54:50, 1821813672, 403.500000, 5, 409.000000, 5, 8120.000000
27/04/2020 00:00:00, SCD200828, 4002537, 15:30:00, 14:05:14, 1821738996, 258.500000, 1, 262.000000, 6, 2873.000000
27/04/2020 00:00:00, SRD200828, 4002538, 15:30:00, 14:10:04, 1821742412, 406.000000, 1, 410.000000, 6, 5736.500000
27/04/2020 00:00:00, HCD200828, 4002539, 15:30:00, 10:40:11, 1821742534, 393.000000, 5, 399.000000, 12, 14615.500000
27/04/2020 00:00:00, HUD200828, 4002540, 15:30:00, 13:00:27, 1821753827, 504.000000, 1, 513.000000, 1, 1017.000000
27/04/2020 00:00:00, HCD200930, 4004410, 15:30:00, 08:23:02, 1821813364, 393.500000, 5, 397.000000, 5, 11860.000000
27/04/2020 00:00:00, HUD200930, 4004411, 15:30:00, 12:47:53, 1821736678, 514.000000, 6, 521.000000, 15, 18603.500000
27/04/2020 00:00:00, SCD200930, 4004413, 15:30:00, 14:51:29, 1821813699, 258.000000, 6, 263.500000, 5, 6504.000000
27/04/2020 00:00:00, SRD200930, 4004414, 15:30:00, 15:05:00, 1821736632, 407.000000, 1, 409.500000, 6, 7785.000000
27/04/2020 00:00:00, SRD201030, 4006134, 15:30:00, 14:10:16, 1821740391, 401.500000, 10, 409.000000, 5, 10102.500000
27/04/2020 00:00:00, HUD201030, 4006143, 15:30:00, 12:39:29, 1821754837, 518.000000, 1, , , 518.000000
27/04/2020 00:00:00, HCD201030, 4006146, 15:30:00, 10:31:32, 1821741015, 392.000000, 5, 398.000000, 10, 13782.500000
27/04/2020 00:00:00, SCD201030, 4006147, 15:30:00, 14:05:47, 1821742462, 258.000000, 5, 262.500000, 5, 4431.000000
27/04/2020 00:00:00, HCD201130, 4007706, 15:30:00, 12:43:11, 1821429096, 389.000000, 1, 395.500000, 2, 3136.000000
27/04/2020 00:00:00, HUD201130, 4007707, 15:30:00, 13:36:20, 1821736681, 518.500000, 2, 526.000000, 1, 3134.000000
27/04/2020 00:00:00, SCD201130, 4007709, 15:30:00, 14:09:29, 1821742439, 252.000000, 2, 260.000000, 2, 1275.000000
27/04/2020 00:00:00, SRD201130, 4007710, 15:30:00, 14:56:09, 1821742442, 401.000000, 1, 406.500000, 1, 2013.000000
27/04/2020 00:00:00, AAD200429, 4009055, 15:30:00, 11:19:03, 1821747895, 1180.000000, 6, , , 7080.000000
27/04/2020 00:00:00, AHD200429, 4009085, 15:30:00, 15:30:00, 1821703482, 1467.500000, 31, 1469.000000, 6, 54306.500000
27/04/2020 00:00:00, CAD200429, 4009115, 15:30:00, 15:29:58, 1821703441, 5160.500000, 3, 5164.000000, 1, 20645.500000
27/04/2020 00:00:00, COD200429, 4009137, 15:30:00, 00:00:00, 1820482151, , , 31000.000000, 2, 165800.000000
27/04/2020 00:00:00, NAD200429, 4009162, 15:30:00, 00:00:00, 1821738866, 1075.000000, 10, , , 10750.000000
27/04/2020 00:00:00, NID200429, 4009187, 15:30:00, 15:29:43, 1821703161, 12135.000000, 1, 12145.000000, 1, 24280.000000
27/04/2020 00:00:00, PBD200429, 4009213, 15:30:00, 12:03:50, 1821371707, 1605.000000, 3, , , 4815.000000
27/04/2020 00:00:00, SND200429, 4009239, 15:30:00, 15:19:18, 1821711174, 15540.000000, 1, 15590.000000, 1, 294505.000000
27/04/2020 00:00:00, ZSD200429, 4009265, 15:30:00, 15:27:56, 1821701397, , , 1900.000000, 2, 3800.000000
27/04/2020 00:00:00, SRD201231, 4009296, 15:30:00, 14:56:01, 1821742447, 398.500000, 1, 405.000000, 1, 1607.000000
27/04/2020 00:00:00, HUD201231, 4009300, 15:30:00, 12:43:21, 1821741215, 517.000000, 2, 525.000000, 2, 2084.000000
27/04/2020 00:00:00, HCD201231, 4009306, 15:30:00, 12:43:12, 1821736748, 388.000000, 1, 394.500000, 2, 2741.500000
27/04/2020 00:00:00, SCD201231, 4009307, 15:30:00, 14:51:48, 1821736701, 251.000000, 1, 258.000000, 2, 1526.500000
27/04/2020 00:00:00, HUD210129, 4010861, 15:30:00, 12:43:31, 1821755707, 525.000000, 1, 533.000000, 1, 1058.000000
27/04/2020 00:00:00, SCD210129, 4010869, 15:30:00, 14:09:35, 1821742443, 249.000000, 2, 256.000000, 1, 1259.000000
27/04/2020 00:00:00, HCD210129, 4010873, 15:30:00, 12:35:26, 1821742588, 387.500000, 1, 392.000000, 1, 1955.000000
27/04/2020 00:00:00, SRD210129, 4010879, 15:30:00, 15:05:25, 1821742433, 398.000000, 1, 402.000000, 1, 2395.500000
