Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD210616, 2450.0703, 2450.1789, 2475, 2448.45
ZSD210721, 2468.8625, 2458.9288, 2475, 2451
ZSD210818, 2460.8546, 2456.8969, 2475, 2453.35
ZSD210915, 2469.9875, 2460.9397, 2475, 2455.5
ZSD211020, 2474.8167, 2474.7864, 2475, 2474.65
ZSD211117, 2474.8167, 2474.7864, 2475, 2474.65
ZSD211215, 2470.9563, 2467.8244, 2489.5, 2458.75
ZSE200916, 2053.305, 2054.444, 2060.5, 2035
ZSE200921, 2051.875, 2057.25, 2068, 2035.75
ZSE200930, 2062.0833, 2062.0833, 2085, 2038.5
ZSE201208, 2061.25, 2061.25, 2066, 2059
ZSE220216, 2099.75, 2099.75, 2103, 2096.5
