Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
02/07/2021 00:00:00, HUD210831, 4022467, 13:30:00, 13:09:38, 2519677983, , , 1821.500000, 1, 1821.500000
02/07/2021 00:00:00, HUD210831, 4022467, 09:30:00, 07:25:32, 2519371123, 1817.500000, 1, 1827.000000, 1, 7283.500000
02/07/2021 00:00:00, HUD210831, 4022467, 15:30:00, 13:09:38, 2519677983, , , 1821.500000, 1, 1821.500000
02/07/2021 00:00:00, HUD220429, 4035864, 11:30:00, 06:22:00, 2519679313, 1318.000000, 1, , , 1318.000000
02/07/2021 00:00:00, HUD220429, 4035864, 13:30:00, 06:22:00, 2519679313, 1318.000000, 1, , , 1318.000000
02/07/2021 00:00:00, HUD220429, 4035864, 15:30:00, 06:22:00, 2519679313, 1318.000000, 1, , , 1318.000000
02/07/2021 00:00:00, HUD220429, 4035864, 09:30:00, 06:22:00, 2519679313, 1318.000000, 1, , , 1318.000000
02/07/2021 00:00:00, HCD220729, 4041894, 11:30:00, 07:23:40, 2518875374, 832.000000, 2, 839.500000, 1, 5015.000000
02/07/2021 00:00:00, HCD220729, 4041894, 15:30:00, 07:23:40, 2518875374, 832.000000, 2, 839.500000, 1, 5015.000000
02/07/2021 00:00:00, HCD220729, 4041894, 13:30:00, 07:23:40, 2518875374, 832.000000, 2, 839.500000, 1, 5015.000000
02/07/2021 00:00:00, HCD220729, 4041894, 09:30:00, 07:23:40, 2518875374, 832.000000, 2, 839.500000, 1, 5015.000000
02/07/2021 00:00:00, SCD210831, 4022477, 15:30:00, 05:36:55, 2520505852, 504.500000, 9, 515.000000, 5, 16110.500000
02/07/2021 00:00:00, SCD210831, 4022477, 09:30:00, 05:36:55, 2520505852, 504.500000, 9, 515.000000, 5, 16110.500000
02/07/2021 00:00:00, SCD210831, 4022477, 13:30:00, 05:36:55, 2520505852, 504.500000, 9, 515.000000, 5, 16110.500000
02/07/2021 00:00:00, SCD210831, 4022477, 11:30:00, 05:36:55, 2520505852, 504.500000, 9, 515.000000, 5, 16110.500000
02/07/2021 00:00:00, HUD220331, 4034176, 11:30:00, 06:24:14, 2519678874, , , 1394.000000, 1, 1394.000000
02/07/2021 00:00:00, HUD220331, 4034176, 15:30:00, 06:24:14, 2519678874, , , 1394.000000, 1, 1394.000000
02/07/2021 00:00:00, HUD220331, 4034176, 13:30:00, 06:24:14, 2519678874, , , 1394.000000, 1, 1394.000000
02/07/2021 00:00:00, HUD220331, 4034176, 09:30:00, 06:24:14, 2519678874, , , 1394.000000, 1, 1394.000000
02/07/2021 00:00:00, HCD220831, 4043675, 11:30:00, 07:23:42, 2518875382, 831.500000, 2, 839.000000, 1, 5012.000000
02/07/2021 00:00:00, HCD220831, 4043675, 13:30:00, 07:23:42, 2518875382, 831.500000, 2, 839.000000, 1, 5012.000000
02/07/2021 00:00:00, HCD220831, 4043675, 09:30:00, 07:23:42, 2518875382, 831.500000, 2, 839.000000, 1, 5012.000000
02/07/2021 00:00:00, HCD220831, 4043675, 15:30:00, 07:23:42, 2518875382, 831.500000, 2, 839.000000, 1, 5012.000000
02/07/2021 00:00:00, HUD220729, 4041892, 11:30:00, 03:19:43, 2518779713, , , 1200.000000, 1, 1200.000000
02/07/2021 00:00:00, HUD220729, 4041892, 13:30:00, 03:19:43, 2518779713, , , 1200.000000, 1, 1200.000000
02/07/2021 00:00:00, HUD220729, 4041892, 15:30:00, 03:19:43, 2518779713, , , 1200.000000, 1, 1200.000000
02/07/2021 00:00:00, HUD220729, 4041892, 09:30:00, 03:19:43, 2518779713, , , 1200.000000, 1, 1200.000000
02/07/2021 00:00:00, AHD210706, 4039954, 15:30:00, 15:30:00, 2520371389, 2542.000000, 8, 2544.000000, 7, 38144.000000
02/07/2021 00:00:00, AHD210706, 4039954, 13:30:00, 13:29:56, 2519810455, 2523.500000, 3, , , 7570.500000
02/07/2021 00:00:00, AHD210706, 4039954, 09:30:00, 09:29:35, 2519047513, 2508.000000, 2, , , 5016.000000
02/07/2021 00:00:00, AHD210706, 4039954, 11:30:00, 11:30:00, 2519214770, 2514.000000, 4, , , 10056.000000
02/07/2021 00:00:00, PBD211020, 45489, 11:30:00, 11:30:00, 2519214738, 2283.500000, 6, 2285.000000, 2, 18271.000000
02/07/2021 00:00:00, PBD211020, 45489, 13:30:00, 13:29:38, 2519808562, 2271.500000, 3, 2274.000000, 5, 18184.500000
02/07/2021 00:00:00, PBD211020, 45489, 15:30:00, 15:30:00, 2520371289, , , 2298.500000, 5, 11492.500000
02/07/2021 00:00:00, PBD211020, 45489, 09:30:00, 09:29:30, 2519047286, 2266.000000, 8, 2267.500000, 1, 20395.500000
02/07/2021 00:00:00, SCD210730, 4020970, 15:30:00, 15:20:14, 2520505840, 500.000000, 8, 520.000000, 5, 6600.000000
02/07/2021 00:00:00, SCD210730, 4020970, 09:30:00, 09:26:14, 2519061867, 500.500000, 1, 508.000000, 4, 12156.500000
02/07/2021 00:00:00, SCD210730, 4020970, 13:30:00, 12:14:30, 2519315068, 500.500000, 1, 508.000000, 8, 15188.500000
02/07/2021 00:00:00, SCD210730, 4020970, 11:30:00, 09:41:31, 2519315034, 500.500000, 1, 508.000000, 6, 14172.500000
02/07/2021 00:00:00, HCD220630, 4039947, 09:30:00, 07:23:37, 2518875326, 832.500000, 2, 840.000000, 1, 5018.000000
02/07/2021 00:00:00, HCD220630, 4039947, 11:30:00, 07:23:37, 2518875326, 832.500000, 2, 840.000000, 1, 5018.000000
02/07/2021 00:00:00, HCD220630, 4039947, 15:30:00, 07:23:37, 2518875326, 832.500000, 2, 840.000000, 1, 5018.000000
02/07/2021 00:00:00, HCD220630, 4039947, 13:30:00, 07:23:37, 2518875326, 832.500000, 2, 840.000000, 1, 5018.000000
02/07/2021 00:00:00, PBD210804, 4035789, 11:30:00, 00:00:03, 2518499646, 2105.000000, 4, , , 8420.000000
02/07/2021 00:00:00, PBD210804, 4035789, 13:30:00, 00:00:03, 2518499646, 2105.000000, 4, , , 8420.000000
02/07/2021 00:00:00, PBD210804, 4035789, 09:30:00, 00:00:03, 2518499646, 2105.000000, 4, , , 8420.000000
02/07/2021 00:00:00, PBD210804, 4035789, 15:30:00, 00:00:03, 2518499646, 2105.000000, 4, , , 8420.000000
02/07/2021 00:00:00, CAD211001, 4045048, 09:30:00, 09:30:00, 2519047798, 9330.500000, 1, 9335.000000, 5, 261322.500000
02/07/2021 00:00:00, CAD211001, 4045048, 11:30:00, 11:30:00, 2519215070, 9327.500000, 3, 9330.000000, 29, 345194.000000
02/07/2021 00:00:00, CAD211001, 4045048, 13:30:00, 13:30:00, 2519811156, 9353.500000, 3, 9357.000000, 4, 177755.500000
02/07/2021 00:00:00, CAD211001, 4045048, 15:30:00, 15:30:00, 2520371433, 9360.500000, 3, 9364.000000, 1, 121694.000000
02/07/2021 00:00:00, AHD211020, 36459, 09:30:00, 09:29:34, 2519047426, , , 2522.500000, 4, 10090.000000
02/07/2021 00:00:00, AHD211020, 36459, 13:30:00, 13:30:00, 2519810946, 2534.500000, 5, 2537.000000, 6, 27894.500000
02/07/2021 00:00:00, AHD211020, 36459, 11:30:00, 11:30:00, 2519214782, 2527.500000, 4, 2530.000000, 3, 17700.000000
02/07/2021 00:00:00, AHD211020, 36459, 15:30:00, 15:30:00, 2520371387, 2554.000000, 8, 2555.500000, 7, 38320.500000
02/07/2021 00:00:00, NAD210706, 4039956, 15:30:00, 10:42:49, 2520441289, , , 2450.000000, 1, 2450.000000
02/07/2021 00:00:00, NAD210706, 4039956, 11:30:00, 10:42:49, 2520441289, , , 2450.000000, 1, 2450.000000
02/07/2021 00:00:00, NAD210706, 4039956, 09:30:00, 07:06:03, 2518845118, 2400.000000, 5, , , 23500.000000
02/07/2021 00:00:00, NAD210706, 4039956, 13:30:00, 10:42:49, 2520441289, , , 2450.000000, 1, 2450.000000
02/07/2021 00:00:00, AHD210721, 36456, 09:30:00, 09:29:35, 2519047516, 2516.500000, 2, , , 5033.000000
02/07/2021 00:00:00, AHD210721, 36456, 13:30:00, 13:30:00, 2519810945, 2531.000000, 5, 2534.000000, 6, 27859.000000
02/07/2021 00:00:00, AHD210721, 36456, 15:30:00, 15:30:00, 2520371386, 2548.500000, 8, 2551.000000, 7, 38245.000000
02/07/2021 00:00:00, AHD210721, 36456, 11:30:00, 11:30:00, 2519214783, 2523.500000, 4, 2528.500000, 3, 17679.500000
02/07/2021 00:00:00, HCD220131, 4030386, 13:30:00, 06:23:26, 2518780516, 848.500000, 2, , , 1697.000000
02/07/2021 00:00:00, HCD220131, 4030386, 15:30:00, 06:23:26, 2518780516, 848.500000, 2, , , 1697.000000
02/07/2021 00:00:00, HCD220131, 4030386, 09:30:00, 06:23:26, 2518780516, 848.500000, 2, , , 1697.000000
02/07/2021 00:00:00, HCD220131, 4030386, 11:30:00, 06:23:26, 2518780516, 848.500000, 2, , , 1697.000000
02/07/2021 00:00:00, SND210721, 4019303, 09:30:00, 09:18:37, 2519035690, 32470.000000, 1, , , 32470.000000
02/07/2021 00:00:00, SND210721, 4019303, 13:30:00, 11:54:35, 2519272853, 32670.000000, 1, , , 32670.000000
02/07/2021 00:00:00, SND210721, 4019303, 15:30:00, 11:54:35, 2519272853, 32670.000000, 1, , , 32670.000000
02/07/2021 00:00:00, SND210721, 4019303, 11:30:00, 11:16:28, 2519193841, 32570.000000, 1, , , 32570.000000
02/07/2021 00:00:00, HUD220831, 4043665, 13:30:00, 03:19:43, 2518779737, , , 1175.000000, 1, 1175.000000
02/07/2021 00:00:00, HUD220831, 4043665, 11:30:00, 03:19:43, 2518779737, , , 1175.000000, 1, 1175.000000
02/07/2021 00:00:00, HUD220831, 4043665, 15:30:00, 03:19:43, 2518779737, , , 1175.000000, 1, 1175.000000
02/07/2021 00:00:00, HUD220831, 4043665, 09:30:00, 03:19:43, 2518779737, , , 1175.000000, 1, 1175.000000
02/07/2021 00:00:00, HUD220531, 4038007, 09:30:00, 06:24:20, 2518875900, , , 1299.500000, 1, 1299.500000
02/07/2021 00:00:00, HUD220531, 4038007, 15:30:00, 06:24:20, 2518875900, , , 1299.500000, 1, 1299.500000
02/07/2021 00:00:00, HUD220531, 4038007, 13:30:00, 06:24:20, 2518875900, , , 1299.500000, 1, 1299.500000
02/07/2021 00:00:00, HUD220531, 4038007, 11:30:00, 06:24:20, 2518875900, , , 1299.500000, 1, 1299.500000
02/07/2021 00:00:00, SCD211231, 4028798, 15:30:00, 00:00:01, 2520505851, , , 510.000000, 5, 2550.000000
02/07/2021 00:00:00, SCD211231, 4028798, 09:30:00, 00:00:01, 2520505851, , , 510.000000, 5, 2550.000000
02/07/2021 00:00:00, SCD211231, 4028798, 11:30:00, 00:00:01, 2520505851, , , 510.000000, 5, 2550.000000
02/07/2021 00:00:00, SCD211231, 4028798, 13:30:00, 00:00:01, 2520505851, , , 510.000000, 5, 2550.000000
02/07/2021 00:00:00, SRD220531, 4038017, 15:30:00, 13:40:37, 2519878605, 700.500000, 1, 708.000000, 2, 4225.000000
02/07/2021 00:00:00, SRD220531, 4038017, 13:30:00, 08:55:38, 2519004432, 697.500000, 1, 705.000000, 2, 4207.000000
02/07/2021 00:00:00, SRD220531, 4038017, 09:30:00, 08:55:38, 2519004432, 697.500000, 1, 705.000000, 2, 4207.000000
02/07/2021 00:00:00, SRD220531, 4038017, 11:30:00, 08:55:38, 2519004432, 697.500000, 1, 705.000000, 2, 4207.000000
02/07/2021 00:00:00, PBD210721, 45486, 15:30:00, 15:15:22, 2520336259, 2293.500000, 7, , , 16054.500000
02/07/2021 00:00:00, PBD210721, 45486, 11:30:00, 11:29:59, 2519214721, 2284.500000, 6, , , 13707.000000
02/07/2021 00:00:00, PBD210721, 45486, 13:30:00, 13:26:21, 2519787130, 2278.000000, 2, , , 4556.000000
02/07/2021 00:00:00, HCD220429, 4035863, 11:30:00, 07:23:33, 2518875200, 837.000000, 2, 844.500000, 1, 5045.000000
02/07/2021 00:00:00, HCD220429, 4035863, 09:30:00, 07:23:33, 2518875200, 837.000000, 2, 844.500000, 1, 5045.000000
02/07/2021 00:00:00, HCD220429, 4035863, 15:30:00, 07:23:33, 2518875200, 837.000000, 2, 844.500000, 1, 5045.000000
02/07/2021 00:00:00, HCD220429, 4035863, 13:30:00, 07:23:33, 2518875200, 837.000000, 2, 844.500000, 1, 5045.000000
02/07/2021 00:00:00, CAD211020, 38305, 11:30:00, 11:30:00, 2519215045, 9329.000000, 3, 9334.000000, 2, 46655.000000
02/07/2021 00:00:00, CAD211020, 38305, 09:30:00, 09:30:00, 2519047769, 9333.500000, 1, 9339.000000, 2, 28011.500000
02/07/2021 00:00:00, CAD211020, 38305, 13:30:00, 13:30:00, 2519811136, 9355.000000, 3, 9361.000000, 2, 46787.000000
02/07/2021 00:00:00, CAD211020, 38305, 15:30:00, 15:30:00, 2520371381, 9362.000000, 3, 9367.500000, 1, 37453.500000
02/07/2021 00:00:00, PBD210730, 4041486, 15:30:00, 00:00:00, 2518499387, 2110.000000, 4, , , 8440.000000
02/07/2021 00:00:00, PBD210730, 4041486, 09:30:00, 00:00:00, 2518499387, 2110.000000, 4, , , 8440.000000
02/07/2021 00:00:00, PBD210730, 4041486, 11:30:00, 00:00:00, 2518499387, 2110.000000, 4, , , 8440.000000
02/07/2021 00:00:00, PBD210730, 4041486, 13:30:00, 00:00:00, 2518499387, 2110.000000, 4, , , 8440.000000
02/07/2021 00:00:00, SND211020, 4023938, 15:30:00, 15:25:06, 2520361500, 31440.000000, 3, 31540.000000, 1, 125860.000000
02/07/2021 00:00:00, SND211020, 4023938, 13:30:00, 13:29:12, 2519806593, 31355.000000, 1, 31455.000000, 1, 62810.000000
02/07/2021 00:00:00, SND211020, 4023938, 11:30:00, 11:17:22, 2519195457, 31210.000000, 1, 31420.000000, 2, 94050.000000
02/07/2021 00:00:00, SND211020, 4023938, 09:30:00, 09:28:43, 2519046191, , , 31220.000000, 1, 31220.000000
02/07/2021 00:00:00, SND211001, 4045053, 15:30:00, 15:10:01, 2520484003, 31500.000000, 3, 31650.000000, 2, 442720.000000
02/07/2021 00:00:00, SND211001, 4045053, 13:30:00, 13:27:55, 2519830639, 31430.000000, 1, 31495.000000, 1, 440665.000000
02/07/2021 00:00:00, SND211001, 4045053, 11:30:00, 11:17:22, 2519223302, 31195.000000, 1, 31440.000000, 2, 344860.000000
02/07/2021 00:00:00, SND211001, 4045053, 09:30:00, 09:10:53, 2519048716, 31190.000000, 2, 31290.000000, 1, 249780.000000
02/07/2021 00:00:00, AAD211001, 4045046, 13:30:00, 00:00:00, 2518499294, , , 2230.000000, 10, 22300.000000
02/07/2021 00:00:00, AAD211001, 4045046, 11:30:00, 00:00:00, 2518499294, , , 2230.000000, 10, 22300.000000
02/07/2021 00:00:00, AAD211001, 4045046, 09:30:00, 00:00:00, 2518499294, , , 2230.000000, 10, 22300.000000
02/07/2021 00:00:00, AAD211001, 4045046, 15:30:00, 00:00:00, 2518499294, , , 2230.000000, 10, 22300.000000
02/07/2021 00:00:00, SCD220228, 4032371, 11:30:00, 08:52:17, 2519815539, 468.000000, 2, , , 1403.500000
02/07/2021 00:00:00, SCD220228, 4032371, 13:30:00, 08:52:17, 2519815539, 468.000000, 2, , , 1403.500000
02/07/2021 00:00:00, SCD220228, 4032371, 15:30:00, 13:38:29, 2519870578, 476.000000, 1, 483.000000, 2, 3351.000000
02/07/2021 00:00:00, SCD220228, 4032371, 09:30:00, 08:52:17, 2519815539, 468.000000, 2, , , 1403.500000
02/07/2021 00:00:00, HCD220331, 4034175, 11:30:00, 07:23:32, 2518875183, 842.500000, 2, 850.000000, 1, 5078.000000
02/07/2021 00:00:00, HCD220331, 4034175, 09:30:00, 07:23:32, 2518875183, 842.500000, 2, 850.000000, 1, 5078.000000
02/07/2021 00:00:00, HCD220331, 4034175, 13:30:00, 07:23:32, 2518875183, 842.500000, 2, 850.000000, 1, 5078.000000
02/07/2021 00:00:00, HCD220331, 4034175, 15:30:00, 07:23:32, 2518875183, 842.500000, 2, 850.000000, 1, 5078.000000
02/07/2021 00:00:00, SCD211130, 4027299, 11:30:00, 09:27:35, 2519485181, 486.000000, 6, 494.000000, 7, 9784.500000
02/07/2021 00:00:00, SCD211130, 4027299, 09:30:00, 09:27:35, 2519485181, 486.000000, 6, 494.000000, 7, 9784.500000
02/07/2021 00:00:00, SCD211130, 4027299, 13:30:00, 13:18:01, 2520265423, 490.000000, 10, 498.000000, 4, 11766.500000
02/07/2021 00:00:00, SCD211130, 4027299, 15:30:00, 15:01:23, 2520353595, 491.000000, 7, 500.500000, 1, 8412.000000
02/07/2021 00:00:00, SCD220131, 4030389, 11:30:00, 06:29:26, 2518786483, 476.000000, 1, , , 476.000000
02/07/2021 00:00:00, SCD220131, 4030389, 09:30:00, 06:29:26, 2518786483, 476.000000, 1, , , 476.000000
02/07/2021 00:00:00, SCD220131, 4030389, 13:30:00, 06:29:26, 2518786483, 476.000000, 1, , , 476.000000
02/07/2021 00:00:00, SCD220131, 4030389, 15:30:00, 13:32:34, 2519833756, 476.500000, 2, , , 1429.000000
02/07/2021 00:00:00, SND210706, 4039959, 11:30:00, 08:17:31, 2520505585, 32300.000000, 5, , , 311520.000000
02/07/2021 00:00:00, SND210706, 4039959, 09:30:00, 08:17:31, 2520505585, 32300.000000, 5, , , 311520.000000
02/07/2021 00:00:00, SND210706, 4039959, 13:30:00, 08:17:31, 2520505585, 32300.000000, 5, , , 311520.000000
02/07/2021 00:00:00, SND210706, 4039959, 15:30:00, 08:17:31, 2520505585, 32300.000000, 5, , , 311520.000000
02/07/2021 00:00:00, PBD210706, 4039958, 11:30:00, 11:29:59, 2519214716, 2279.500000, 6, , , 13677.000000
02/07/2021 00:00:00, PBD210706, 4039958, 15:30:00, 14:58:47, 2520267820, , , 2294.000000, 3, 6882.000000
02/07/2021 00:00:00, PBD210706, 4039958, 13:30:00, 13:29:53, 2519809937, , , 2278.500000, 6, 13671.000000
02/07/2021 00:00:00, SRD220630, 4039937, 09:30:00, 08:54:06, 2519871069, 695.000000, 2, 703.000000, 2, 2796.000000
02/07/2021 00:00:00, SRD220630, 4039937, 13:30:00, 08:54:06, 2519871069, 695.000000, 2, 703.000000, 2, 2796.000000
02/07/2021 00:00:00, SRD220630, 4039937, 11:30:00, 08:54:06, 2519871069, 695.000000, 2, 703.000000, 2, 2796.000000
02/07/2021 00:00:00, SRD220630, 4039937, 15:30:00, 13:40:33, 2519878213, 698.000000, 1, 705.500000, 2, 4210.000000
02/07/2021 00:00:00, PBD211215, 45491, 15:30:00, 15:29:59, 2520371262, , , 2308.000000, 1, 2308.000000
02/07/2021 00:00:00, PBD211215, 45491, 09:30:00, 09:26:27, 2519048310, , , 2294.500000, 1, 2294.500000
02/07/2021 00:00:00, PBD211215, 45491, 11:30:00, 11:29:55, 2519217466, , , 2283.000000, 1, 2283.000000
02/07/2021 00:00:00, PBD211215, 45491, 13:30:00, 13:29:32, 2519811858, , , 2271.500000, 1, 2271.500000
02/07/2021 00:00:00, SCD220630, 4039946, 15:30:00, 13:38:10, 2519868110, 465.500000, 1, 473.000000, 2, 2815.000000
02/07/2021 00:00:00, SCD220630, 4039946, 09:30:00, 08:52:17, 2519816676, 458.000000, 1, , , 458.000000
02/07/2021 00:00:00, SCD220630, 4039946, 13:30:00, 08:52:17, 2519816676, 458.000000, 1, , , 458.000000
02/07/2021 00:00:00, SCD220630, 4039946, 11:30:00, 08:52:17, 2519816676, 458.000000, 1, , , 458.000000
02/07/2021 00:00:00, ZSD210706, 4039960, 15:30:00, 12:35:02, 2519397155, , , 2920.500000, 5, 14602.500000
02/07/2021 00:00:00, ZSD210706, 4039960, 13:30:00, 12:35:02, 2519397155, , , 2920.500000, 5, 14602.500000
02/07/2021 00:00:00, SRD210730, 4020965, 13:30:00, 05:36:44, 2520505830, 723.000000, 3, , , 2169.000000
02/07/2021 00:00:00, SRD210730, 4020965, 15:30:00, 05:36:44, 2520505830, 723.000000, 3, , , 2169.000000
02/07/2021 00:00:00, SRD210730, 4020965, 09:30:00, 05:36:44, 2520505830, 723.000000, 3, , , 2169.000000
02/07/2021 00:00:00, SRD210730, 4020965, 11:30:00, 05:36:44, 2520505830, 723.000000, 3, , , 2169.000000
02/07/2021 00:00:00, ZSD210818, 48077, 13:30:00, 06:01:43, 2518761577, , , 2924.000000, 1, 2924.000000
02/07/2021 00:00:00, ZSD210818, 48077, 09:30:00, 06:01:43, 2518761577, , , 2924.000000, 1, 2924.000000
02/07/2021 00:00:00, ZSD210818, 48077, 15:30:00, 06:01:43, 2518761577, , , 2924.000000, 1, 2924.000000
02/07/2021 00:00:00, ZSD210818, 48077, 11:30:00, 06:01:43, 2518761577, , , 2924.000000, 1, 2924.000000
02/07/2021 00:00:00, HUD220630, 4039936, 13:30:00, 08:15:06, 2518936172, 1050.000000, 1, , , 1050.000000
02/07/2021 00:00:00, HUD220630, 4039936, 15:30:00, 08:15:06, 2518936172, 1050.000000, 1, , , 1050.000000
02/07/2021 00:00:00, HUD220630, 4039936, 11:30:00, 08:15:06, 2518936172, 1050.000000, 1, , , 1050.000000
02/07/2021 00:00:00, HUD220630, 4039936, 09:30:00, 08:15:06, 2518936172, 1050.000000, 1, , , 1050.000000
02/07/2021 00:00:00, SRD211130, 4027300, 11:30:00, 08:25:56, 2518955280, 729.000000, 3, , , 2187.000000
02/07/2021 00:00:00, SRD211130, 4027300, 15:30:00, 13:03:14, 2520425277, 723.000000, 2, 730.000000, 3, 6547.000000
02/07/2021 00:00:00, SRD211130, 4027300, 13:30:00, 13:03:14, 2520425277, 723.000000, 2, 730.000000, 3, 6547.000000
02/07/2021 00:00:00, SRD211130, 4027300, 09:30:00, 08:25:56, 2518955280, 729.000000, 3, , , 2187.000000
02/07/2021 00:00:00, CAD210915, 38304, 09:30:00, 09:30:00, 2519047780, 9331.500000, 1, 9335.500000, 5, 56009.000000
02/07/2021 00:00:00, CAD210915, 38304, 13:30:00, 13:30:00, 2519811146, 9353.000000, 3, 9357.500000, 4, 65489.000000
02/07/2021 00:00:00, CAD210915, 38304, 11:30:00, 11:30:00, 2519215052, 9327.500000, 3, 9330.500000, 29, 298567.000000
02/07/2021 00:00:00, CAD210915, 38304, 15:30:00, 15:30:00, 2520371394, 9360.000000, 3, 9363.500000, 1, 37443.500000
02/07/2021 00:00:00, SND210902, 4022403, 13:30:00, 00:00:00, 2518499293, 32000.000000, 1, , , 32000.000000
02/07/2021 00:00:00, SND210902, 4022403, 11:30:00, 00:00:00, 2518499293, 32000.000000, 1, , , 32000.000000
02/07/2021 00:00:00, SND210902, 4022403, 15:30:00, 00:00:00, 2518499293, 32000.000000, 1, , , 32000.000000
02/07/2021 00:00:00, SND210902, 4022403, 09:30:00, 00:00:00, 2518499293, 32000.000000, 1, , , 32000.000000
02/07/2021 00:00:00, SRD220429, 4035867, 09:30:00, 08:55:35, 2519004396, 698.000000, 2, 705.500000, 1, 4211.000000
02/07/2021 00:00:00, SRD220429, 4035867, 11:30:00, 08:55:35, 2519004396, 698.000000, 2, 705.500000, 1, 4211.000000
02/07/2021 00:00:00, SRD220429, 4035867, 15:30:00, 13:40:45, 2519879072, 701.500000, 2, 709.000000, 1, 4232.000000
02/07/2021 00:00:00, SRD220429, 4035867, 13:30:00, 08:55:35, 2519004396, 698.000000, 2, 705.500000, 1, 4211.000000
02/07/2021 00:00:00, AHD210818, 36457, 15:30:00, 10:44:56, 2520505738, 2480.000000, 1, , , 2480.000000
02/07/2021 00:00:00, AHD210818, 36457, 11:30:00, 10:44:56, 2520505738, 2480.000000, 1, , , 2480.000000
02/07/2021 00:00:00, AHD210818, 36457, 13:30:00, 10:44:56, 2520505738, 2480.000000, 1, , , 2480.000000
02/07/2021 00:00:00, AHD210818, 36457, 09:30:00, 09:29:35, 2519047515, 2522.500000, 2, , , 5045.000000
02/07/2021 00:00:00, COD210706, 4039961, 15:30:00, 07:18:53, 2520505588, 50500.000000, 2, 52900.000000, 2, 327100.000000
02/07/2021 00:00:00, COD210706, 4039961, 13:30:00, 07:18:53, 2520505588, 50500.000000, 2, 52900.000000, 2, 327100.000000
02/07/2021 00:00:00, COD210706, 4039961, 11:30:00, 07:18:53, 2520505588, 50500.000000, 2, 52900.000000, 2, 327100.000000
02/07/2021 00:00:00, COD210706, 4039961, 09:30:00, 07:18:53, 2520505588, 50500.000000, 2, 52900.000000, 2, 327100.000000
02/07/2021 00:00:00, SCD220429, 4035866, 11:30:00, 08:52:41, 2518998968, 463.000000, 2, 470.500000, 1, 2801.000000
02/07/2021 00:00:00, SCD220429, 4035866, 15:30:00, 13:38:21, 2519869426, 470.000000, 2, 477.500000, 1, 2843.000000
02/07/2021 00:00:00, SCD220429, 4035866, 13:30:00, 08:52:41, 2518998968, 463.000000, 2, 470.500000, 1, 2801.000000
02/07/2021 00:00:00, SCD220429, 4035866, 09:30:00, 08:52:41, 2518998968, 463.000000, 2, 470.500000, 1, 2801.000000
02/07/2021 00:00:00, HCD211029, 4025737, 09:30:00, 06:46:15, 2520505564, , , 875.000000, 5, 6211.000000
02/07/2021 00:00:00, HCD211029, 4025737, 11:30:00, 06:46:15, 2520505564, , , 875.000000, 5, 6211.000000
02/07/2021 00:00:00, HCD211029, 4025737, 15:30:00, 06:46:15, 2520505564, , , 875.000000, 5, 6211.000000
02/07/2021 00:00:00, HCD211029, 4025737, 13:30:00, 06:46:15, 2520505564, , , 875.000000, 5, 6211.000000
02/07/2021 00:00:00, HCD210831, 4022462, 13:30:00, 07:26:20, 2520505569, 872.000000, 1, , , 872.000000
02/07/2021 00:00:00, HCD210831, 4022462, 11:30:00, 07:26:20, 2520505569, 872.000000, 1, , , 872.000000
02/07/2021 00:00:00, HCD210831, 4022462, 15:30:00, 07:26:20, 2520505569, 872.000000, 1, , , 872.000000
02/07/2021 00:00:00, HCD210831, 4022462, 09:30:00, 07:26:20, 2520505569, 872.000000, 1, , , 872.000000
02/07/2021 00:00:00, NID211001, 4045051, 09:30:00, 09:30:00, 2519047788, 18135.000000, 4, 18140.000000, 7, 834475.000000
02/07/2021 00:00:00, NID211001, 4045051, 11:30:00, 11:29:57, 2519214649, 18115.000000, 3, 18125.000000, 3, 434880.000000
02/07/2021 00:00:00, NID211001, 4045051, 15:30:00, 15:28:00, 2520373146, 18320.000000, 8, 18335.000000, 5, 623100.000000
02/07/2021 00:00:00, NID211001, 4045051, 13:30:00, 13:30:00, 2519811031, 18345.000000, 8, 18360.000000, 4, 587280.000000
02/07/2021 00:00:00, CAD210818, 38303, 11:30:00, 00:00:00, 2520505737, 9050.000000, 1, , , 9050.000000
02/07/2021 00:00:00, CAD210818, 38303, 09:30:00, 00:00:00, 2520505737, 9050.000000, 1, , , 9050.000000
02/07/2021 00:00:00, CAD210818, 38303, 15:30:00, 00:00:00, 2520505737, 9050.000000, 1, , , 9050.000000
02/07/2021 00:00:00, CAD210818, 38303, 13:30:00, 00:00:00, 2520505737, 9050.000000, 1, , , 9050.000000
