Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
SCD200228, 263.6944, 264.553, 265.5, 262
SCD200331, 273, 272.1091, 274, 272
SCD200430, 276.2778, 276.2778, 278, 275
SCD200529, 278, 278, 278, 278
SCD200630, 274.2, 273.5714, 276, 272
SCD200731, 277.5, 277.5, 280, 275
SCD201231, 274.8333, 274.9286, 275.5, 274
SCD210129, 273.5, 273.5, 273.5, 273.5
SCD210226, 272.25, 272.25, 275, 269.5
SCD210331, 267, 267, 267, 267
SND200131, 16325, 16325, 16325, 16325
SND200203, 16310.437, 16315.9823, 16329, 16059
SND200205, 16056, 16056, 16056, 16056
SND200207, 16193.6667, 16193.5, 16198, 16190
SND200211, 16125.54, 16184.8865, 16192.08, 16059
SND200212, 16195.368, 16192.0124, 16331, 16000
SND200213, 16058, 16058, 16058, 16058
SND200219, 16109.5963, 16105.0249, 16267.5, 15805
SND200220, 16262.5, 16262.5, 16262.5, 16262.5
SND200221, 16262.5, 16262.5, 16262.5, 16262.5
SND200225, 16032.5, 15973.25, 16262.5, 15810
SND200226, 16050, 16096.6667, 16190, 15910
SND200303, 16165.9167, 16154.775, 16192.75, 16150
SND200305, 16192, 16192, 16192, 16192
SND200306, 16060, 16060, 16060, 16060
SND200318, 16115.6795, 16070.6257, 16284.14, 16015
SND200330, 16160, 16180, 16200, 16120
SND200407, 15825, 15825, 15825, 15825
SND200415, 16168.8757, 16165.0856, 16320, 15837.44
SND200423, 16048.3333, 16050, 16095, 16025
SND200427, 16028, 16028, 16028, 16028
SND200428, 16037.75, 16032.3, 16095, 16023.75
SND200429, 16138, 16121.2308, 16159, 16050
SND200430, 16089.6824, 16054.326, 16275, 15690
SND200520, 16163.6364, 16161.5, 16190, 16155
SND200617, 16115, 16115, 16115, 16115
SND200715, 16015, 16015, 16015, 16015
SND200819, 16009.5714, 16009.8152, 16011, 16009
SNE200203, 14752.5, 14752.5, 14753, 14752
SNE200219, 14735.86, 14735.86, 14735.86, 14735.86
SNE200220, 14641.7, 14641.7, 14641.7, 14641.7
SNE200227, 14632.82, 14632.82, 14632.82, 14632.82
SNE200228, 14631.5, 14631.5, 14631.5, 14631.5
SNE200319, 14609.07, 14609.07, 14609.07, 14609.07
SNE200323, 14607.75, 14607.75, 14607.75, 14607.75
SNE200408, 14594.59, 14594.59, 14594.59, 14594.59
SNE200415, 14632.3, 14632.3, 14637.3, 14627.3
SNE200430, 14609.37, 14608.9133, 14610.74, 14608
SNE210120, 14000, 14000, 14000, 14000
SRD200430, 425, 425, 425, 425
SRD200529, 428, 428, 428, 428
SRD200630, 425.85, 425.85, 428, 423
SRD200731, 424, 424, 424, 424
SRD200828, 425, 425, 425, 425
SRD210129, 422.2, 422.4074, 423, 422
SRD210226, 417, 417, 417, 417
ZSD200131, 2255.62, 2254.0385, 2256, 2227.5
ZSD200203, 2244.6945, 2241.2071, 2258, 2200
ZSD200204, 2224.69, 2226.7145, 2236.5, 2200
ZSD200205, 2234.5, 2234.5, 2234.5, 2234.5
ZSD200205_2100P, 2.8817, 2.9033, 3.11, 2.61
ZSD200205_2150P, 9.2333, 9.162, 9.77, 9.03
ZSD200205_2200P, 23.8625, 23.5307, 28.84, 21.87
ZSD200205_2300P, 82.04, 82.04, 82.04, 82.04
ZSD200205_2750C, 0.01, 0.01, 0.01, 0.01
ZSD200205_2950C, 0.01, 0.01, 0.01, 0.01
ZSD200206, 2219.9, 2222.5294, 2234.8, 2205
ZSD200207, 2218.901, 2221.4623, 2257.25, 2202.88
ZSD200210, 2222.5, 2221.25, 2231.5, 2217.5
ZSD200212, 2224, 2218.25, 2235.5, 2212.5
ZSD200213, 2242, 2242, 2254, 2230
ZSD200214, 2211, 2211, 2213, 2209
ZSD200218, 2205.5, 2205.5, 2205.5, 2205.5
ZSD200219, 2209.9606, 2211.1202, 2362.1, 2183.8
ZSD200220, 2200, 2200, 2200, 2200
ZSD200221, 2206, 2204.5, 2218, 2200
ZSD200224, 2221.75, 2221.75, 2221.75, 2221.75
ZSD200226, 2197, 2197, 2197, 2197
ZSD200302, 2215.5, 2215.5, 2215.5, 2215.5
ZSD200303, 2210.6714, 2201.8063, 2228, 2186
ZSD200304, 2204.7333, 2196.4435, 2227, 2195.2
ZSD200304_1900P, 4.9, 4.8167, 5.15, 4.65
ZSD200304_2000P, 13.5767, 13.5767, 13.91, 13.41
ZSD200304_2050P, 24, 24, 24, 24
ZSD200304_2100P, 27.55, 27.55, 27.55, 27.55
ZSD200304_2150P, 39.75, 39.75, 39.75, 39.75
ZSD200304_2200P, 67.7786, 69.6889, 70.15, 65
ZSD200304_2750C, 0.01, 0.01, 0.01, 0.01
ZSD200304_2950C, 0.01, 0.01, 0.01, 0.01
ZSD200309, 2200, 2200, 2200, 2200
ZSD200310, 2206.135, 2216.11, 2217.25, 2195.02
ZSD200311, 2208.625, 2217.0655, 2217.25, 2200
ZSD200312, 2205.99, 2216.0951, 2217.25, 2194.73
ZSD200313, 2222.065, 2217.2356, 2227, 2217.13
ZSD200316, 2217.75, 2217.75, 2217.75, 2217.75
ZSD200317, 2206.88, 2206.88, 2206.88, 2206.88
ZSD200318, 2210.0597, 2204.6407, 4389.5, 2180
ZSD200323, 2203.94, 2207.588, 2215.5, 2194.82
ZSD200324, 2210.565, 2193.9805, 2228, 2193.13
ZSD200331, 2227, 2227, 2227, 2227
ZSD200401_2100P, 53, 53, 53, 53
ZSD200401_2350C, 45, 45, 45, 45
ZSD200401_2450C, 16.2, 16.2, 17, 15
ZSD200401_2500C, 15, 15, 15, 15
ZSD200401_2750C, 0.01, 0.01, 0.01, 0.01
ZSD200401_2950C, 0.01, 0.01, 0.01, 0.01
ZSD200402, 2216.4375, 2217.1875, 2225.25, 2200
ZSD200403, 2212.1843, 2214.8387, 2223.09, 2197.29
ZSD200406, 2221, 2221, 2221, 2221
ZSD200407, 2196.7175, 2204.3547, 2224.75, 2187.58
ZSD200408, 2219.735, 2221.2435, 2224.75, 2208
ZSD200409, 2218.625, 2218.9167, 2219.5, 2217.75
ZSD200415, 2203.6586, 2198.1259, 2235, 2176
ZSD200416, 2199.3644, 2200.6, 2222.25, 2188.75
ZSD200417, 2189.13, 2189.13, 2189.13, 2189.13
ZSD200420, 2214.75, 2201.25, 2235, 2194.5
ZSD200421, 2199.52, 2191.5273, 2221.5, 2188.53
ZSD200422, 2191.9358, 2187.5547, 2205, 2186.92
ZSD200423, 2197.2609, 2200.9096, 2223.58, 2188.38
ZSD200424, 2194.725, 2190.5879, 2220, 2188
ZSD200427, 2203.8357, 2196.9477, 2220, 2188.23
ZSD200428, 2200.39, 2195.2308, 2219, 2187.95
ZSD200429, 2205.9999, 2210.0016, 2239.87, 2185
ZSD200430, 2202.6422, 2200.6064, 4376, 2
ZSD200506_2750C, 0.01, 0.01, 0.01, 0.01
ZSD200506_2950C, 0.01, 0.01, 0.01, 0.01
ZSD200520, 2185.4586, 2183.5672, 2217.75, 2
ZSD200529_2200TC, 116, 116, 116, 116
ZSD200603, 2220, 2220, 2220, 2220
ZSD200603_2400P, 0.01, 0.01, 0.01, 0.01
ZSD200603_2600C, 0.01, 0.01, 0.01, 0.01
ZSD200603_2750C, 0.01, 0.01, 0.01, 0.01
ZSD200603_2950C, 0.01, 0.01, 0.01, 0.01
ZSD200617, 2191.2122, 2189.3587, 2241.5, 2183.25
ZSD200630_2200TC, 120.5, 120.5, 120.5, 120.5
ZSD200702, 2217, 2217, 2217, 2217
ZSD200715, 2222.0308, 2208.27, 4373, 2180.25
ZSD200804, 2215, 2215, 2215, 2215
ZSD200819, 2274.0868, 2263.0851, 4367, 2177.8
ZSD200916, 2183.6312, 2180.8206, 2217.75, 2175.7
ZSD201021, 2194.17, 2194.068, 2194.34, 2194
ZSD201118, 2181.0175, 2174.4376, 2194.34, 2173.7
ZSD201216, 2301.9688, 2402.5047, 2557.75, 2171.8
ZSD210120, 2181.65, 2178.4185, 2203, 2171.5
ZSD210217, 2171, 2171, 2171, 2171
ZSD210616, 2169.15, 2169.15, 2169.15, 2169.15
ZSD210721, 2183, 2183, 2183, 2183
ZSE200131, 2048.49, 2048.49, 2048.49, 2048.49
ZSE200204, 2002.81, 2002.81, 2002.81, 2002.81
ZSE200205, 2034.5, 2034.5, 2034.5, 2034.5
ZSE200207, 2009, 2009, 2009, 2009
ZSE200212, 2008, 2008, 2008, 2008
ZSE200219, 2014.581, 2020.0948, 2045.04, 1996
ZSE200303, 1999, 1997.6667, 2003, 1995
ZSE200318, 2002.05, 1998.7, 2012.1, 1992
ZSE200415, 2001.6825, 2004.1825, 2011, 1982
ZSE200430, 2002.89, 2002.89, 2002.89, 2002.89
ZSE200505, 1980, 1980, 1980, 1980
ZSE200520, 1998.6, 1998.6, 1998.6, 1998.6
ZSE200617, 1970, 1970, 1970, 1970
ZSE200804, 1970, 1970, 1970, 1970
ZSE200819, 1970, 1970, 1982, 1958
ZSE200916, 1968, 1968, 1982, 1954
ZSE201002, 1987, 1987, 1987, 1987
ZSE201021, 1982, 1982, 1982, 1982
ZSS200219, 1681.17, 1681.17, 1681.17, 1681.17
ZSS200318, 1676.01, 1676.01, 1676.01, 1676.01
ZSS200617, 1695.34, 1695.34, 1695.34, 1695.34
