Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
NID210707_15500P, 4, 2, 87360, 0, 0, 43680, 20, 0
NID210707_19000C, 6, 3, 64890, 0, 0, 21330, 15, 0
NID210708, 34, 17, 3860527.62, 1, 0, 101770.98, 1, 0
NID210709, 65, 32, 5285907.72, 1, 0, 101767.02, 1, 0
NID210712, 50, 25, 3659860.5, 3, 0, 101773.02, 1, 0
NID210713, 29, 15, 3960558, 1, 0, 101772, 1, 0
NID210714, 52, 26, 5798949.06, 2, 0, 101773.98, 1, 0
NID210715, 48, 24, 7523029.44, 0, 0, 101776.02, 1, 0
NID210716, 111, 56, 15958029, 2, 0, 101781, 1, 0
NID210719, 34, 17, 6923238, 0, 0, 101790, 1, 0
NID210720, 22, 11, 2439738, 0, 0, 101802, 1, 0
NID210721, 1276, 659, 526939678.14, 26, 40, 200706, 2, 0
NID210722, 90, 45, 17466303, 0, 0, 101790, 1, 0
NID210723, 74, 37, 25589322, 1, 0, 203562, 2.5, 0
NID210726, 95, 47, 17270833.32, 3, 2, 101778, 1, 0
NID210727, 72171, 14889, 2230966390.32, 46414, 25085, 101580, 1, 0
NID210804_16000P, 6, 3, 46650, 0, 0, 17850, 5, 0
NID210804_19000C, 6, 3, 39750, 0, 0, 11100, 5, 0
NID210818, 413, 221, 145359681.36, 30, 11, 101628, 1, 0
NID210901_17000C, 2, 1, 67680, 0, 0, 0, 10, 0
NID210915, 4238, 30, 46732444.56, 4179, 0, 611460, 1, 0
NID211020, 22, 10, 25201536, 2, 0, 1427514, 25, 0
NID211117, 50, 25, 25494213.12, 1, 0, 306090, 4.5, 0
NID211201_13500P, 4, 2, 133200, 0, 0, 66600, 30, 0
NID211215, 167, 90, 196456767, 17, 24, 507615, 5, 0
NID220119, 14, 7, 4085223.12, 0, 0, 306405, 3, 0
NID220202_12700P, 4, 2, 138000, 0, 0, 69000, 40, 0
NID220216, 4, 2, 1520130.24, 0, 0, 760065.12, 7.5, 0
NID220316, 15, 9, 12878688, 1, 1, 1022640, 3, 0
NID220420, 4, 2, 14214222, 0, 3, 7107111, 100, 0
NID220518, 2, 1, 2864904, 0, 0, 0, 28, 0
NID220615, 11, 7, 20484900, 2, 1, 2562600, 25, 0
NID221221, 59, 34, 59062875, 7, 11, 511770, 5, 0
NID230621, 2, 1, 5160300, 1, 0, 0, 50, 0
NID231220, 8, 4, 24503052, 3, 0, 6438300, 75, 0
NID240918, 2, 1, 1355952, 1, 0, 0, 18, 0
NIE210507, 2, 1, 166714.2, 0, 0, 0, 2, 0
NIE210519, 6, 3, 412713.72, 0, 0, 160797.24, 2, 0
NIE210616, 4, 2, 168575.7, 0, 0, 84287.85, 1, 0
NIE210720, 2, 1, 336480, 0, 0, 0, 4, 0
NIE210721, 2, 1, 336360, 0, 0, 0, 4, 0
NIE210901, 2, 1, 335918.16, 0, 0, 0, 4, 0
NIE211004, 2, 1, 840000, 0, 0, 0, 10, 0
NIY210519, 6, 3, 213214878, 0, 0, 76492332, 7, 0
OAD210528, 4, 2, 297325, 0, 0, 148662.5, 2.5, 0
OAD210730, 2, 1, 59975, 0, 0, 0, 1, 0
OCD210528, 4, 2, 3451875, 0, 0, 1725937.5, 7, 0
OCD210630, 4, 2, 2958000, 0, 0, 1479000, 6, 0
PBD210428, 113, 90, 230814550, 6, 27, 1283750, 50, 0
PBD210429, 236, 171, 246095422.5, 33, 54, 666623.75, 2, 0
PBD210430, 50, 24, 7741984, 2, 0, 193551.75, 3, 0
PBD210504, 6, 3, 207000, 0, 0, 51750, 1, 0
PBD210505, 8, 4, 1032700, 0, 0, 77268.5, 2, 0
PBD210507, 2, 1, 103578, 0, 0, 0, 2, 0
PBD210510, 8, 4, 259121.25, 0, 0, 51828, 1, 0
PBD210511, 4, 2, 103687.75, 0, 0, 51843.875, 1, 0
PBD210512, 4, 2, 103728.75, 0, 0, 51864.375, 1, 0
PBD210514, 2, 1, 207519, 1, 0, 0, 4, 0
PBD210517, 6, 3, 155756.25, 1, 0, 51918.75, 1, 0
PBD210518, 8, 4, 363497.75, 0, 0, 51928.25, 1, 0
PBD210519, 186, 96, 41998597.25, 9, 15, 103843.75, 2, 0
PBD210521, 2, 1, 155831.25, 0, 0, 0, 26.5, 0
PBD210524, 6, 3, 311787.5, 0, 0, 51968.75, 1, 0
PBD210525, 2, 1, 51977, 0, 0, 0, 1, 0
PBD210526, 6, 3, 1091695.5, 0, 0, 519855, 10, 0
PBD210527, 4, 2, 206325, 1, 0, 103162.5, 2, 0
PBD210601, 12, 6, 416279.5, 0, 0, 52050, 1.5, 0
PBD210602, 16, 8, 1716581.25, 0, 0, 208175, 4, 0
PBD210602_2100C, 4, 2, 213750, 0, 0, 106875, 100, 0
PBD210602_2200C, 4, 2, 8375, 0, 0, 4187.5, 10, 0
PBD210603, 6, 3, 622100, 1, 0, 257750, 5, 0
PBD210604, 10, 5, 676763.75, 1, 2, 156163.125, 3, 0
PBD210608, 28, 14, 4114617.25, 0, 0, 260423.75, 5, 0
PBD210609, 18, 9, 2023509, 1, 0, 104200, 2, 0
PBD210610, 10, 5, 1198300, 1, 0, 208400, 4, 0
PBD210611, 10, 5, 1354700, 0, 0, 260531.25, 5, 0
PBD210615, 14, 7, 1303175, 0, 0, 156378.75, 3, 0
PBD210616, 1239, 622, 194946284, 23, 22, 51996.25, 1, 0
PBD210617, 2, 1, 260625, 1, 0, 0, 5, 0
PBD210618, 2, 1, 52131.25, 1, 0, 0, 1, 0
PBD210622, 5, 2, 104281.5, 0, 0, 52140.75, 1, 0
PBD210623, 8, 4, 1042865, 0, 0, 260716.25, 7, 0
PBD210624, 12, 6, 1251498, 0, 0, 52145.75, 1, 0
PBD210625, 28, 14, 2085952.5, 2, 0, 52154.25, 1, 0
PBD210629, 26, 13, 1512614.75, 0, 0, 52164, 1, 0
PBD210630, 10, 5, 834660, 0, 0, 208665, 4, 0
PBD210701, 4, 2, 1043375, 0, 0, 521687.5, 10, 0
PBD210706, 4, 2, 104362.5, 0, 0, 52181.25, 1, 0
PBD210707, 4, 2, 417551, 0, 0, 208775.5, 4, 0
PBD210709, 8, 4, 1096387.5, 3, 0, 156637.5, 2, 0
PBD210712, 14, 7, 1410041.25, 0, 0, 156671.25, 3, 0
PBD210713, 18, 9, 10107955, 1, 3, 260750, 5, 0
PBD210714, 22, 11, 2280962.5, 1, 0, 206000, 4, 0
PBD210715, 4, 2, 313432.5, 1, 2, 156716.25, 3, 0
PBD210716, 22, 11, 2298750, 0, 0, 208975, 4, 0
PBD210719, 44, 22, 6822286.25, 1, 0, 208247.5, 4, 0
PBD210720, 29, 15, 8475377.5, 1, 2, 259375, 5, 0
PBD210721, 792, 403, 155283918.5, 25, 24, 52417, 1, 0
PBD210722, 38, 19, 5761043.75, 0, 0, 156037.5, 3, 0
PBD210723, 30, 15, 1515220, 1, 0, 52250, 1, 0
PBD210726, 53, 26, 5568231.25, 1, 0, 104510, 2, 0
PBD210727, 19263, 4877, 452256249.25, 10991, 11319, 52112.5, 1, 0
PBD210818, 44, 23, 14180350.25, 4, 0, 104525, 2, 0
PBD210902, 2, 1, 51712.5, 0, 0, 0, 1, 0
PBD210915, 1203, 47, 44769614.75, 1113, 0, 418162, 1, 0
PBD211020, 2, 1, 525250, 0, 0, 0, 10, 0
PBD211117, 11, 6, 3946347.5, 1, 0, 631425, 12, 0
PBD211215, 8, 5, 3690837.5, 2, 3, 528187.5, 25, 0
PBD220119, 4, 2, 1055200, 2, 2, 527600, 17.5, 0
PBD221221, 4, 3, 2667000, 0, 1, 1066500, 35, 0
PBE210429, 2, 1, 170300, 0, 0, 0, 4, 0
PBE210430, 2, 1, 127264.5, 0, 0, 0, 3, 0
PBE210505, 6, 3, 2418937.5, 0, 0, 806312.5, 19, 0
PBE210513, 2, 1, 510300, 0, 0, 0, 12, 0
PBE210519, 2, 1, 42621.25, 0, 0, 0, 1, 0
PBE210616, 2, 1, 427435, 0, 0, 0, 10, 0
PBE210702, 2, 1, 213937.5, 0, 0, 0, 5, 0
PBE210707, 2, 1, 171100, 0, 0, 0, 4, 0
PBE210818, 4, 2, 343097.5, 0, 0, 171548.75, 4, 0
PBE210915, 2, 1, 128700, 0, 0, 0, 3, 0
PBS210727, 2, 1, 37341.75, 0, 0, 0, 1, 0
PBS210915, 2, 1, 262046.75, 0, 0, 0, 7, 0
SCD210430, 44, 17, 125760, 361, 50, 4365, 1, 0
SCD210528, 214, 104, 2038980, 1715, 163, 4600, 1, 0
SCD210630, 73, 23, 3192775, 445, 47, 23750, 1, 0
SCD210730, 74, 30, 230160, 247, 52, 4800, 1, 0
SCD210831, 54, 24, 263840, 258, 41, 4800, 1, 0
SCD210930, 70, 28, 235475, 464, 21, 4807.5, 1, 0
SCD211029, 19, 4, 144000, 11, 6, 36000, 5, 0
SCD211130, 74, 12, 71565, 51, 52, 4765, 1, 0
SCD211231, 78, 9, 57105, 61, 51, 4750, 1, 0
SCD220131, 97, 28, 145300, 46, 72, 4705, 1, 0
SCD220228, 62, 0, 0, 62, 51, 0, 1, 0
SCD220331, 75, 15, 83955, 47, 37, 4660, 1, 0
SCD220429, 60, 6, 27540, 51, 39, 4590, 1, 0
SCD220531, 46, 0, 0, 46, 32, 0, 1, 0
SND210428, 242, 150, 78354570, 11, 23, 283380, 2, 0
SND210429, 290, 172, 90521430.15, 26, 54, 283375, 1, 0
SND210430, 14, 7, 5101835, 0, 0, 282000, 2, 0
SND210505, 2, 1, 142175, 0, 0, 0, 1, 0
SND210510, 10, 5, 4101080, 3, 3, 706400, 6, 0
SND210512, 8, 4, 5963600, 0, 0, 1633000, 11.5, 0
SND210514, 2, 1, 283540, 0, 0, 0, 2, 0
SND210517, 2, 1, 141755, 0, 0, 0, 1, 0
SND210519, 89, 52, 27456017.5, 21, 14, 283000, 1, 0
SND210521, 12, 6, 3070160.1, 8, 14, 279250, 6, 0
SND210524, 4, 2, 556200, 1, 3, 278100, 2, 0
SND210525, 2, 1, 277700, 1, 0, 0, 2, 0
SND210526, 4, 2, 556650, 1, 0, 278325, 2, 0
SND210528, 2, 1, 1669500, 0, 0, 0, 12, 0
SND210601, 6, 3, 693210, 2, 0, 276630, 2, 0
SND210604, 4, 2, 416080, 4, 0, 208040, 3, 0
SND210616, 80, 53, 35044234, 23, 24, 277000, 1, 0
SND210702, 2, 1, 137200, 0, 0, 0, 1, 0
SND210708, 4, 2, 958440, 3, 0, 479220, 4, 0
SND210709, 2, 1, 1800500, 1, 0, 0, 13, 0
SND210712, 4, 2, 2628320, 1, 0, 1314160, 9, 0
SND210713, 4, 2, 1932640, 1, 0, 966320, 10, 0
SND210714, 2, 1, 410700, 2, 0, 0, 5, 0
SND210715, 4, 2, 684500, 2, 0, 342250, 3, 0
SND210719, 2, 1, 136800, 0, 0, 0, 5.5, 0
SND210720, 2, 1, 410655, 1, 0, 0, 3, 0
SND210721, 96, 56, 25145938.25, 18, 10, 204921.75, 1, 0
SND210726, 18, 8, 2304875, 3, 12, 271350, 2, 0
SND210727, 2723, 349, 79006448, 2050, 3456, 135750, 1, 0
SND210818, 36, 17, 6733355, 23, 20, 134950, 1, 0
SND210915, 25, 16, 11973795, 16, 16, 398800, 5, 0
SND211020, 9, 8, 3140300, 7, 3, 261500, 5, 0
SND211117, 11, 12, 3881575, 4, 2, 258750, 5, 0
SND211215, 8, 7, 3840525, 3, 4, 384000, 10, 0
SNE210517, 2, 1, 235750, 0, 0, 0, 2, 0
SNE210518, 2, 1, 234505.3, 0, 0, 0, 2, 0
SNE210519, 4, 2, 1172027.1, 0, 0, 586013.55, 5, 0
SNE210616, 2, 1, 233247.7, 0, 0, 0, 2, 0
SNE210818, 4, 2, 554536.9, 0, 0, 277268.45, 2.5, 0
SNE210915, 2, 1, 224012.6, 0, 0, 0, 2, 0
SRD210430, 37, 15, 96570, 278, 15, 6430, 1, 0
SRD210528, 86, 45, 312650, 1618, 24, 6650, 1, 0
SRD210630, 19, 4, 197800, 302, 21, 49450, 1, 0
SRD210730, 16, 5, 33000, 397, 15, 6600, 1, 0
SRD210831, 23, 11, 72490, 379, 8, 6590, 1, 0
SRD210930, 38, 19, 138285, 294, 13, 6585, 1, 0
SRD211029, 5, 0, 0, 5, 8, 0, 1, 0
SRD211130, 45, 0, 0, 45, 21, 0, 1, 0
SRD211231, 47, 2, 13020, 43, 45, 6510, 1, 0
SRD220131, 33, 0, 0, 33, 20, 0, 1, 0
SRD220228, 43, 0, 0, 43, 24, 0, 1, 0
SRD220331, 49, 0, 0, 49, 29, 0, 1, 0
SRD220429, 41, 0, 0, 41, 17, 0, 1, 0
SRD220531, 34, 0, 0, 34, 13, 0, 1, 0
ZSD210428, 129, 101, 284174687.5, 3, 36, 1717500, 25, 0
ZSD210429, 413, 279, 366129128.25, 50, 59, 288900, 2, 0
ZSD210430, 20, 10, 1823314.5, 6, 9, 145525, 2, 0
ZSD210504, 32, 16, 19214824.5, 0, 4, 580000, 8, 0
ZSD210505, 36, 18, 14706384.25, 0, 0, 724177.75, 10, 0
ZSD210505_2800P, 9, 4, 51250, 0, 0, 13375, 40, 0
ZSD210505_2850P, 6, 3, 48881.25, 0, 0, 16293.75, 25, 0
ZSD210505_2900C, 9, 4, 274952.5, 0, 0, 68847.5, 100, 0
ZSD210505_3000C, 10, 5, 83150, 0, 0, 20350, 100, 0
ZSD210506, 6, 3, 218575, 0, 0, 72825, 1, 0
ZSD210507, 30, 15, 6745756.25, 0, 0, 145650, 2, 0
ZSD210510, 20, 11, 3341748.5, 1, 2, 145066, 2, 0
ZSD210511, 24, 12, 9495672.75, 0, 0, 652702.5, 9, 0
ZSD210512, 33, 16, 8769190.5, 0, 0, 434515, 7, 0
ZSD210514, 6, 3, 218103, 0, 0, 72801.5, 1, 0
ZSD210517, 26, 13, 15674300.25, 0, 0, 652855.5, 9, 0
ZSD210518, 18, 9, 7397845.5, 0, 0, 435261, 6, 0
ZSD210519, 681, 356, 397373777, 13, 15, 218700, 2, 0
ZSD210521, 6, 3, 509837.5, 0, 0, 72825, 1, 0
ZSD210524, 6, 3, 218503.75, 0, 0, 72832.5, 1, 0
ZSD210525, 14, 7, 1955131.25, 1, 0, 72841.25, 1, 0
ZSD210526, 8, 4, 1449475, 0, 0, 398768.75, 5.5, 0
ZSD210527, 2, 1, 218469, 0, 0, 0, 3, 0
ZSD210528, 8, 4, 576885, 0, 0, 144221.25, 2, 0
ZSD210601, 6, 3, 1738355.5, 1, 0, 796270.75, 11, 0
ZSD210602, 21, 10, 13798507.5, 3, 0, 325794.375, 5, 0
ZSD210602_2900C, 4, 2, 806300, 0, 0, 403150, 200, 0
ZSD210602_3000C, 2, 1, 21500, 0, 0, 0, 20, 0
ZSD210603, 16, 8, 7215335.5, 2, 0, 216159.75, 3, 0
ZSD210604, 8, 4, 291685, 2, 0, 72935.625, 1, 0
ZSD210608, 10, 5, 2185272.5, 1, 0, 289848, 4, 0
ZSD210609, 6, 3, 2335728, 1, 0, 1094872.5, 15, 0
ZSD210610, 6, 3, 870836.5, 1, 0, 362416.25, 5, 0
ZSD210611, 17, 8, 1094531.25, 1, 0, 109518.75, 1.5, 0
ZSD210614, 2, 1, 72600, 0, 0, 0, 1, 0
ZSD210615, 16, 8, 2117247.5, 1, 0, 146035, 2, 0
ZSD210616, 2757, 1434, 706571267.5, 27, 27, 72985, 1, 0
ZSD210617, 12, 6, 2334037.5, 3, 0, 510496.875, 7, 0
ZSD210618, 16, 8, 1531075, 5, 0, 109371.875, 2, 0
ZSD210622, 20, 10, 2772362, 3, 0, 292052, 4, 0
ZSD210623, 6, 3, 1239017.75, 2, 0, 510125, 7, 0
ZSD210624, 8, 4, 656440, 1, 0, 109524.375, 2, 0
ZSD210625, 30, 15, 3503793.75, 2, 0, 73027.5, 1, 0
ZSD210629, 18, 9, 4821078, 0, 0, 146093.5, 2, 0
ZSD210630, 16, 8, 1458971.25, 2, 0, 146109.25, 2, 0
ZSD210701, 50, 25, 10809150, 3, 0, 438337.5, 6, 0
ZSD210706, 34, 17, 3653646.5, 3, 0, 73102.75, 3, 0
ZSD210707, 22, 11, 4970743.5, 1, 0, 146221.5, 2, 0
ZSD210707_2600P, 4, 2, 603250, 0, 0, 301625, 500, 0
ZSD210707_3000C, 12, 6, 450000, 0, 0, 55125, 24.5, 0
ZSD210707_3150C, 4, 2, 106250, 0, 0, 53125, 50, 0
ZSD210708, 11, 5, 65349350, 1, 0, 21708750, 300, 0
ZSD210709, 22, 11, 1972843.75, 4, 0, 146217.5, 2, 0
ZSD210712, 34, 17, 24973781.25, 5, 0, 438697.5, 6, 0
ZSD210713, 58, 29, 22215307.5, 2, 0, 362656.25, 5, 0
ZSD210714, 40, 20, 13141187.5, 0, 0, 362687.5, 5, 0
ZSD210715, 32, 16, 2771898.25, 2, 0, 146128.5, 2, 0
ZSD210716, 36, 18, 7285888.5, 2, 0, 362906.25, 5, 0
ZSD210719, 42, 21, 9276479.25, 0, 0, 292596, 4, 0
ZSD210720, 26, 13, 5547558, 1, 0, 438879, 6, 0
ZSD210721, 1218, 683, 610860441.25, 45, 29, 146350, 1, 0
ZSD210722, 26, 13, 3507809.25, 0, 0, 73137.5, 1, 0
ZSD210723, 54, 27, 14971677.5, 1, 2, 292445, 4, 0
ZSD210726, 152, 76, 97780538, 6, 3, 182451.5, 4, 0
ZSD210727, 77729, 16241, 1821030634, 50657, 12933, 73025, 1, 0
ZSD210804_3150C, 4, 2, 155000, 0, 0, 77500, 50, 0
ZSD210818, 218, 118, 300965314.5, 23, 5, 805323.75, 1, 0
ZSD210915, 4072, 69, 184546766.75, 3955, 0, 293440, 1, 0
ZSD211006_2750P, 6, 3, 1185000, 0, 0, 295625, 100, 0
ZSD211006_3150C, 6, 3, 915700, 0, 0, 228925, 100, 0
ZSD211020, 46, 25, 174309601.25, 2, 0, 1837031.25, 67, 0
ZSD211117, 54, 27, 44102831.25, 6, 0, 147012.5, 3, 0
ZSD211130_2550TP, 6, 3, 53000, 0, 0, 17750, 10, 0
ZSD211130_3300TC, 6, 3, 53500, 0, 0, 17750, 10, 0
ZSD211215, 145, 72, 78543905, 14, 19, 73572.5, 1, 0
ZSD211231_2550TP, 6, 3, 60500, 0, 0, 20250, 10, 0
ZSD211231_3305TC, 6, 3, 61000, 0, 0, 20250, 10, 0
ZSD220119, 22, 11, 7877326.75, 0, 0, 368093.75, 5, 0
ZSD220131_2550TP, 6, 3, 69125, 0, 0, 23125, 10, 0
ZSD220131_3310TC, 6, 3, 69625, 0, 0, 23125, 10, 0
ZSD220316, 4, 2, 3683437.5, 1, 0, 1841718.75, 37.5, 0
ZSD220420, 6, 3, 3019987.5, 1, 0, 1473000, 20, 0
ZSD220615, 17, 8, 45023512.5, 5, 12, 3682000, 50, 0
ZSD220705, 2, 1, 951518.75, 0, 0, 0, 13, 0
ZSD220720, 14, 7, 8211510, 4, 5, 735625, 20, 0
ZSD220817, 4, 2, 2939075, 0, 0, 1469537.5, 20, 0
ZSD221019, 4, 2, 2932575, 0, 0, 1466287.5, 20, 0
ZSD221221, 14, 7, 13486100, 6, 18, 732412.5, 20, 0
ZSD230118, 4, 2, 11661600, 0, 0, 5830800, 80, 0
ZSD230315, 4, 2, 3641968.75, 0, 3, 1820984.375, 25, 0
ZSE210429, 2, 1, 179240.25, 0, 0, 0, 3, 0
ZSE210430, 7, 3, 179745.75, 0, 0, 60000, 1, 0
ZSE210507, 2, 1, 60225, 0, 0, 0, 1, 0
ZSE210519, 12, 6, 1139448.75, 0, 0, 90018.75, 1.5, 0
ZSE210616, 4, 2, 240483.5, 0, 0, 120241.75, 2, 0
ZSE210721, 6, 3, 902905.5, 0, 0, 120275, 2, 0
ZSE210722, 2, 1, 59900, 0, 0, 0, 1, 0
ZSE210727, 4, 2, 541771.75, 0, 0, 270885.875, 4.5, 0
ZSE210818, 8, 4, 482578.5, 0, 0, 120687.5, 2, 0
ZSE210915, 4, 2, 240562, 0, 0, 120281, 2, 0
ZSE211020, 2, 1, 120275, 0, 0, 0, 2, 0
ZSE211117, 2, 1, 120275, 0, 0, 0, 2, 0
ZSE211215, 2, 1, 120275, 0, 0, 0, 2, 0
ZSY210721, 2, 1, 23665500, 0, 0, 0, 3, 0
