Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
SCD200930, 0.00000000, 6.73758865248227, 5.9607142857143, 12, 1, 8919.830399, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200930, 4.00000000, 3.75, 5.18552036199094, 3, 0, 11823.606875, 00:00:00.001, 00:00:00.001, 02:11:16.002, 0, 0, 0, 0, 1, 4050.000000, 0, 0
SRD201030, 0.00000000, 4.46909233176839, 5.52112676056339, 1, 1, 25978.148148, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201030, 0.00000000, 6.6697247706422, 6.46296296296293, 18, 2, 33671.118939, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201030, 0.00000000, 8.16317016317016, 6.73076923076923, 8, 3, 34011.786616, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201030, 3.50000000, 3.83653026427963, 5.52941176470588, 3, 2, 14038.283816, 00:00:00.002, 00:00:00.002, 00:09:54.115, 0, 0, 0, 0, 1, 2600.000000, 0, 0
NID241218, 0.00000000, 150, 0, 0, 0, 45000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201216, 0.00000000, 19, 5, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201130, 0.00000000, 1.64231443600234, 6.81034482758616, 6, 3, 6493.605932, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201130, 5.25000000, 1.50626721763085, 6.83333333333326, 15, 7, 7840.553718, 00:00:00.000, 00:00:00.000, 01:12:31.617, 0, 0, 0, 0, 2, 10470.000000, 0, 0
SCD201130, 4.00000000, 1.45596097300187, 6.97093023255817, 8, 9, 3791.814176, 00:00:00.001, 00:00:00.001, 02:26:28.152, 0, 0, 0, 0, 2, 5120.000000, 0, 0
SRD201130, 6.25000000, 1.47720504009164, 6.03932584269666, 12, 4, 6180.880101, 00:00:00.000, 00:00:00.000, 03:40:50.930, 0, 0, 0, 0, 4, 16045.000000, 0, 0
AAD200429, 0.00000000, 11.2166666666667, 3.4975, 0, 0, 326.557142, 00:00:00:000, 00:00:00:000, 00:32:13.665, 0, 0, 0, 0, 6, 984000.000000, 0, 0
AHD200429, 0.00000000, 87.7429289445156, 0.0706474820143894, 0, 0, 1266.956763, 00:00:00:000, 00:00:00:000, 00:07:15.077, 0, 0, 0, 0, 126, 290156125.000000, 0, 0
CAD200429, 0.00000000, 78.566336750324, 0.306731707317073, 0, 0, 1321.026690, 00:00:00:000, 00:00:00:000, 00:12:30.455, 0, 0, 0, 0, 130, 560844162.500000, 0, 0
NAD200429, 0.00000000, 23.2916666666667, 1.93, 0, 0, 990.936666, 00:00:00:000, 00:00:00:000, 01:33:54.266, 0, 0, 0, 0, 6, 579800.000000, 0, 0
NID200429, 0.00000000, 108.597435897436, 0.15921875, 0, 0, 469.579791, 00:00:00:000, 00:00:00:000, 00:12:06.903, 0, 0, 0, 0, 56, 218622528.000000, 0, 0
PBD200429, 0.00000000, 46.2498130841121, 0.0926999999999999, 0, 0, 758.818496, 00:00:00:000, 00:00:00:000, 00:12:18.742, 0, 0, 0, 0, 81, 78229200.000000, 0, 0
SND200429, 0.00000000, 17.81875, 1.03708860759494, 0, 0, 144.346707, 00:00:00:000, 00:00:00:000, 00:17:01.969, 0, 0, 0, 0, 52, 29936230.000000, 0, 0
SND210120, 0.00000000, 20, 5, 0, 0, 800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200429, 0.00000000, 45.8059701492537, 0.308872180451128, 0, 0, 395.820987, 00:00:00:000, 00:00:00:000, 00:21:20.133, 0, 0, 0, 0, 81, 102093712.500000, 0, 0
SRD201231, 0.00000000, 1.91319444444444, 7.53174603174602, 14, 2, 7752.677083, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201231, 0.00000000, 1.68095238095238, 7.57738095238096, 19, 5, 8907.162745, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201231, 0.00000000, 1.68061840120664, 6.90196078431376, 4, 1, 6558.326922, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201231, 0.00000000, 1.55, 6.58333333333337, 4, 4, 3909.972727, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200506, 0.00000000, 35.8, 0.535714285714286, 0, 0, 3071.470238, 00:00:00:000, 00:00:00:000, 00:22:09.308, 0, 0, 0, 0, 6, 5444300.000000, 0, 0
CAD200506, 0.00000000, 21.8, 0, 0, 0, 1547.750000, 00:00:00:000, 00:00:00:000, 00:33:10.984, 0, 0, 0, 0, 1, 647687.500000, 0, 0
CAD200527, 0.00000000, 10.6666666666667, 0, 0, 0, 991.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200506, 0.00000000, 7, 0, 0, 0, 31.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200527, 0.00000000, 2, 0, 0, 0, 294.240000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200527, 0.00000000, 10, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200506, 0.00000000, 29, 0, 0, 0, 86.171875, 00:00:00:000, 00:00:00:000, 00:33:28.115, 0, 0, 0, 0, 1, 431516.250000, 0, 0
ZSD200513, 0.00000000, 34, 0, 0, 0, 103.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200527, 0.00000000, 5, 0, 0, 0, 461.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210129, 6.50000000, 1.34980771969805, 6.49152542372883, 12, 8, 7079.542716, 00:00:00.001, 00:00:00.001, 01:07:43.033, 0, 0, 0, 0, 1, 5255.000000, 0, 0
SCD210129, 0.00000000, 1.5711175616836, 6.98076923076923, 4, 3, 4014.138364, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210129, 0.00000000, 1.72982654600302, 6.98039215686276, 6, 1, 6717.035256, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210129, 0.00000000, 1.91468926553672, 7.40677966101697, 13, 2, 7796.122222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200610, 0.00000000, 32.75, 0, 0, 0, 587.666666, 00:00:00:000, 00:00:00:000, 04:18:03.813, 0, 0, 0, 0, 1, 1004062.500000, 0, 0
AHD200624, 0.00000000, 50, 0, 0, 0, 2187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200603, 0.00000000, 38.5, 3, 0, 0, 4318.750000, 00:00:00:000, 00:00:00:000, 00:45:22.323, 0, 0, 0, 0, 1, 517700.000000, 0, 0
CAD200610, 0.00000000, 4.33333333333333, 0, 0, 0, 100.300000, 00:00:00:000, 00:00:00:000, 11:23:22.639, 0, 0, 0, 0, 2, 391062.500000, 0, 0
CAD200624, 0.00000000, 48, 0, 0, 0, 516.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200624, 0.00000000, 1, 0, 0, 0, 90.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200603, 0.00000000, 2, 0, 0, 0, 115.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200610, 0.00000000, 35.5, 0, 0, 0, 415.031250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200624, 0.00000000, 50, 0, 0, 0, 406.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210226, 0.00000000, 1.75481782595604, 6.88888888888891, 14, 3, 9174.850609, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210226, 0.00000000, 1.95782654680063, 7.45081967213116, 14, 2, 7821.560483, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210226, 0.00000000, 1.48555194805195, 6.92727272727274, 3, 4, 3906.590773, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210226, 0.00000000, 1.75344702467344, 7.125, 7, 2, 6746.440251, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210331, 0.00000000, 1.69918699186992, 6.92682926829266, 6, 2, 4159.928571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210331, 8.00000000, 1.79587519830777, 5.81147540983608, 11, 0, 7217.868279, 00:00:00.001, 00:00:00.001, 04:43:56.690, 0, 0, 0, 0, 1, 3905.000000, 0, 0
HCD210331, 0.00000000, 1.56009783368274, 7.14150943396226, 6, 2, 7155.208333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210331, 8.00000000, 1.27881567973311, 7.02293577981652, 8, 7, 6921.189393, 00:00:00.001, 00:00:00.001, 00:20:44.881, 0, 0, 0, 0, 2, 10470.000000, 0, 0
AHD200701, 0.00000000, 17.875, 0, 0, 0, 3024.500000, 00:00:00:000, 00:00:00:000, 00:34:00.331, 0, 0, 0, 0, 1, 262850.000000, 0, 0
AHD200708, 0.00000000, 210.916666666667, 0, 0, 0, 11514.843750, 00:00:00:000, 00:00:00:000, 00:06:42.220, 0, 0, 0, 0, 1, 1877812.500000, 0, 0
AHD200722, 0.00000000, 8.85714285714286, 0, 0, 0, 1792.107142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200701, 0.00000000, 14.125, 0.25, 0, 0, 784.337500, 00:00:00:000, 00:00:00:000, 04:06:36.138, 0, 0, 0, 0, 1, 260583.000000, 0, 0
CAD200708, 0.00000000, 24.5, 3.6, 0, 0, 914.214285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200722, 0.00000000, 5.25, 0, 0, 0, 101.402777, 00:00:00:000, 00:00:00:000, 00:13:41.020, 0, 0, 0, 0, 1, 519867.000000, 0, 0
NID200701, 0.00000000, 19.3333333333333, 0, 0, 0, 1852.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200708, 0.00000000, 25.2857142857143, 0, 0, 0, 804.150000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200722, 0.00000000, 44.25, 0, 0, 0, 4764.750000, 00:00:00:000, 00:00:00:000, 06:04:58.089, 0, 0, 0, 0, 2, 6368988.000000, 0, 0
PBD200708, 0.00000000, 16.5, 0, 0, 0, 1117.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200722, 0.00000000, 4.5, 0, 0, 0, 88.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200729, 0.00000000, 20, 0, 0, 0, 10865.000000, 00:00:00:000, 00:00:00:000, 00:45:40.142, 0, 0, 0, 0, 1, 821610.000000, 0, 0
ZSD200708, 0.00000000, 1, 0, 0, 0, 31.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200722, 0.00000000, 10.625, 0.7, 0, 0, 18.541666, 00:00:00:000, 00:00:00:000, 03:00:38.861, 0, 0, 0, 0, 1, 96950.000000, 0, 0
AAD200430, 23.73333333, 10.2393548387097, 50.1899999999999, 3, 2, 74382.781904, 00:00:00.000, 00:00:00.000, 00:28:41.256, 0, 0, 0, 0, 8, 1226195.800000, 0, 0
AHD200430, 2.87510460, 8.24495196697993, 3.17019649122631, 1, 24, 212936.312898, 00:00:00.173, 00:00:00.001, 00:23:06.081, 0, 0, 0, 0, 524, 424831709.250000, 0, 0
CAD200430, 5.59324937, 2.78587538255111, 9.3536337008818, 2, 16, 277076.354399, 00:00:00.063, 00:00:00.002, 00:13:10.611, 0, 0, 0, 0, 422, 739570856.500000, 0, 0
COD200430, 0.00000000, 2, 0, 1, 0, 46950.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200430, 11.50000000, 10.7909090909091, 79.9383333333333, 6, 1, 93299.867222, 00:00:00.000, 00:00:00.000, 03:19:37.427, 0, 0, 0, 0, 7, 647713.000000, 0, 0
NID200430, 26.67972602, 5.66098284629992, 27.1282636655815, 14, 2, 200052.699421, 00:00:00.000, 00:00:00.000, 00:36:10.090, 0, 0, 0, 0, 123, 249117424.080000, 0, 0
PBD200430, 1.66181818, 4.92619904788359, 4.10553394355816, 0, 5, 91821.596095, 00:00:00.410, 00:00:00.001, 00:22:58.793, 0, 0, 0, 0, 140, 99212614.250000, 0, 0
SND200430, 119.65542857, 6.3485531183905, 147.556815823606, 1, 0, 114670.955759, 00:00:00.000, 00:00:00.000, 00:40:42.190, 0, 0, 0, 0, 62, 33574551.750000, 0, 0
ZSD200430, 3.96775919, 9.59903580322886, 2.79918868920731, 6, 21, 137931.352419, 00:00:00.044, 00:00:00.001, 00:31:13.522, 0, 0, 0, 0, 374, 182273376.500000, 0, 0
AHD200501, 0.00000000, 36.3928571428571, 0.29, 0, 0, 934.648437, 00:00:00:000, 00:00:00:000, 05:37:13.275, 0, 0, 0, 0, 2, 2435287.500000, 0, 0
CAD200501, 0.00000000, 37.9444444444444, 0.625, 0, 0, 412.083333, 00:00:00:000, 00:00:00:000, 00:36:34.452, 0, 0, 0, 0, 1, 776469.000000, 0, 0
CAD200805, 0.00000000, 30, 0, 0, 0, 2055.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200812, 0.00000000, 60, 0, 0, 0, 6000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200501, 0.00000000, 11.5555555555556, 0.25, 0, 0, 78.300000, 00:00:00:000, 00:00:00:000, 03:50:49.445, 0, 0, 0, 0, 3, 1604651.400000, 0, 0
PBD200501, 0.00000000, 39.7047619047619, 0.17125, 0, 0, 954.131944, 00:00:00:000, 00:00:00:000, 03:06:35.588, 0, 0, 0, 0, 7, 17203947.000000, 0, 0
SND200501, 0.00000000, 5, 0, 0, 0, 39.500000, 00:00:00:000, 00:00:00:000, 04:28:41.345, 0, 0, 0, 0, 1, 388441.750000, 0, 0
ZSD200501, 0.00000000, 24.6428571428571, 0.4125, 0, 0, 512.562500, 00:00:00:000, 00:00:00:000, 05:28:31.044, 0, 0, 0, 0, 2, 478050.000000, 0, 0
SCD210430, 0.00000000, 1.61108720596672, 7.35542168674698, 14, 14, 3899.053571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210430, 0.00000000, 2.00433634992459, 7.36274509803917, 11, 2, 8136.673076, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210430, 8.00000000, 1.70075897815624, 6.08904109589042, 13, 2, 6710.692567, 00:00:00.001, 00:00:00.001, 04:44:08.055, 0, 0, 0, 0, 1, 3885.000000, 0, 0
HUD210430, 8.00000000, 1.8385989010989, 7.83333333333337, 19, 0, 9371.273391, 00:00:00.001, 00:00:00.001, 00:09:21.196, 0, 0, 0, 0, 1, 5255.000000, 0, 0
AHD200507, 0.00000000, 45.5, 0, 0, 0, 7586.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200507, 0.00000000, 62.3761904761905, 0.990909090909091, 0, 0, 3865.133101, 00:00:00:000, 00:00:00:000, 05:08:03.534, 0, 0, 0, 0, 1, 518200.000000, 0, 0
NID200507, 0.00000000, 75, 1.5, 0, 0, 5737.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200507, 0.00000000, 23.4166666666667, 0, 0, 0, 1323.437500, 00:00:00:000, 00:00:00:000, 00:20:03.694, 0, 0, 0, 0, 1, 204187.500000, 0, 0
ZSD200507, 0.00000000, 16.375, 0.2, 0, 0, 770.716666, 00:00:00:000, 00:00:00:000, 02:32:28.230, 0, 0, 0, 0, 7, 6012506.250000, 0, 0
AHD200511, 0.00000000, 100, 0, 0, 0, 11250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200511, 0.00000000, 52.0274725274725, 1.33181818181818, 0, 0, 4046.191406, 00:00:00:000, 00:00:00:000, 05:08:03.534, 0, 0, 0, 0, 1, 518550.000000, 0, 0
NID200511, 0.00000000, 11.3333333333333, 2.04, 0, 0, 1205.140000, 00:00:00:000, 00:00:00:000, 01:07:20.826, 0, 0, 0, 0, 1, 73597.260000, 0, 0
PBD200511, 0.00000000, 62.5, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200511, 0.00000000, 28.2307692307692, 0, 0, 0, 1538.461538, 00:00:00:000, 00:00:00:000, 00:32:53.186, 0, 0, 0, 0, 6, 5851137.500000, 0, 0
NID200512, 0.00000000, 4.5, 0, 0, 0, 1588.500000, 00:00:00:000, 00:00:00:000, 01:00:21.285, 0, 0, 0, 0, 1, 367986.000000, 0, 0
PBD200512, 0.00000000, 30.7142857142857, 2.75, 0, 0, 1723.214285, 00:00:00:000, 00:00:00:000, 00:03:37.642, 0, 0, 0, 0, 1, 1014375.000000, 0, 0
ZSD200512, 0.00000000, 65, 0, 0, 0, 162.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200514, 0.00000000, 8, 0, 0, 0, 922.000000, 00:00:00:000, 00:00:00:000, 00:11:16.385, 0, 0, 0, 0, 2, 590594.000000, 0, 0
CAD200514, 0.00000000, 1, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:02:13.282, 0, 0, 0, 0, 1, 129788.500000, 0, 0
PBD200514, 0.00000000, 32, 0, 0, 0, 2592.250000, 00:00:00:000, 00:00:00:000, 00:37:21.426, 0, 0, 0, 0, 1, 2031875.000000, 0, 0
ZSD200514, 0.00000000, 1.5, 0, 0, 0, 108.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200518, 0.00000000, 100, 0, 0, 0, 2750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200518, 0.00000000, 25.1333333333333, 1.625, 0, 0, 290.791666, 00:00:00:000, 00:00:00:000, 14:54:42.805, 0, 0, 0, 0, 1, 260436.000000, 0, 0
NID200518, 0.00000000, 29, 0.27, 0, 0, 417.857142, 00:00:00:000, 00:00:00:000, 03:47:21.535, 0, 0, 0, 0, 3, 3024372.000000, 0, 0
PBD200518, 0.00000000, 100, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:02:36.108, 0, 0, 0, 0, 2, 8115000.000000, 0, 0
ZSD200518, 0.00000000, 32.1666666666667, 0, 0, 0, 1345.625000, 00:00:00:000, 00:00:00:000, 07:04:10.175, 0, 0, 0, 0, 1, 1191225.000000, 0, 0
AHD200519, 0.00000000, 33, 0.37, 0, 0, 166.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200519, 0.00000000, 53.2916666666667, 1, 0, 0, 713.041666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200519, 0.00000000, 4, 0, 0, 0, 163.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200519, 0.00000000, 36, 0, 0, 0, 45.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200521, 0.00000000, 150, 0, 0, 0, 12812.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200521, 0.00000000, 4, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:45:54.939, 0, 0, 0, 0, 1, 517100.000000, 0, 0
AHD200526, 0.00000000, 150, 0, 0, 0, 12812.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200526, 0.00000000, 6.5, 0, 0, 0, 411.458333, 00:00:00:000, 00:00:00:000, 00:56:53.610, 0, 0, 0, 0, 4, 2860816.000000, 0, 0
ZSD200526, 0.00000000, 8.6875, 0, 0, 0, 713.694444, 00:00:00:000, 00:00:00:000, 00:55:49.217, 0, 0, 0, 0, 2, 719841.250000, 0, 0
NID200522, 0.00000000, 50, 1.5, 0, 0, 262.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200528, 0.00000000, 50, 0, 0, 0, 6875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200528, 0.00000000, 9.5, 0, 0, 0, 657.812500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200528, 0.00000000, 4, 0, 0, 0, 549.120000, 00:00:00:000, 00:00:00:000, 01:34:36.978, 0, 0, 0, 0, 1, 296427.120000, 0, 0
PBD200528, 0.00000000, 10, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200528, 0.00000000, 1.5, 0, 0, 0, 87.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200601, 0.00000000, 37, 0, 0, 0, 666.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210528, 0.00000000, 1.94755244755245, 7.88235294117658, 25, 0, 9961.361607, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210528, 0.00000000, 2.07489795918367, 7.46938775510205, 11, 1, 8261.434999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210528, 0.00000000, 1.94105691056911, 7.13414634146341, 9, 1, 4937.301587, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210528, 0.00000000, 1.90864621893178, 6.81967213114757, 11, 0, 7470.321236, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200604, 0.00000000, 15, 0, 0, 0, 1417.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200604, 0.00000000, 20.5, 0, 0, 0, 798.000000, 00:00:00:000, 00:00:00:000, 00:35:18.667, 0, 0, 0, 0, 1, 294856.800000, 0, 0
ZSD200604, 0.00000000, 25, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200605, 0.00000000, 25, 0, 0, 0, 6875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200605, 0.00000000, 50, 0, 0, 0, 2375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200609, 0.00000000, 15, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 07:37:38.927, 0, 0, 0, 0, 2, 1115062.500000, 0, 0
CAD200609, 0.00000000, 8, 0, 0, 0, 1600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200609, 0.00000000, 7, 0, 0, 0, 212.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200611, 0.00000000, 27, 0, 0, 0, 256.500000, 00:00:00:000, 00:00:00:000, 04:18:03.813, 0, 0, 0, 0, 1, 1004319.000000, 0, 0
CAD200611, 0.00000000, 16.5555555555556, 1.03, 0, 0, 791.718750, 00:00:00:000, 00:00:00:000, 03:53:42.757, 0, 0, 0, 0, 4, 5579423.750000, 0, 0
NID200611, 0.00000000, 7.5, 4, 0, 0, 40.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200611, 0.00000000, 6.58333333333333, 0.28, 0, 0, 508.500000, 00:00:00:000, 00:00:00:000, 07:00:54.290, 0, 0, 0, 0, 2, 408250.000000, 0, 0
AHD200612, 0.00000000, 25, 1.5, 0, 0, 2015.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200612, 0.00000000, 11.9, 1, 0, 0, 215.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200612, 0.00000000, 50, 0, 0, 0, 600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200612, 0.00000000, 33.8333333333333, 0, 0, 0, 2150.675000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200612, 0.00000000, 23.7083333333333, 0, 0, 0, 252.637500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
