Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
SND200818, 2, 1, 448475, 0, 0, 0, 5, 0
SND200819, 42, 20, 5949041.25, 7, 9, 89525, 5, 0
SND200820, 12, 6, 1341015.75, 0, 0, 223562.5, 2.5, 0
SND200824, 6, 3, 267370, 0, 0, 89035, 1, 0
SND200902, 10, 5, 1968635.9, 3, 2, 447417.25, 5, 0
SND200903, 9, 5, 3668887.95, 3, 2, 894750, 10, 0
SND200904, 6, 3, 2589032.5, 1, 1, 447462.5, 5, 0
SND200908, 4, 2, 805570, 0, 0, 402785, 4.5, 0
SND200911, 2, 1, 626570, 3, 1, 0, 4, 0
SND200916, 106, 60, 46504409, 12, 11, 444562.5, 1, 0
SND200929, 4, 2, 179135, 1, 0, 89567.5, 1, 0
SND201001, 2, 1, 268500, 0, 0, 0, 3, 0
SND201002, 2, 1, 89600, 0, 0, 0, 1, 0
SND201005, 2, 1, 89424.05, 1, 0, 0, 1, 0
SND201007, 2, 1, 89414.7, 1, 0, 0, 1, 0
SND201009, 2, 1, 89411.15, 1, 0, 0, 1, 0
SND201020, 8, 4, 1609353.1, 0, 0, 447100.2, 5, 0
SND201021, 86, 51, 41083053.1, 24, 13, 621600, 1, 0
SND201022, 6, 3, 804525, 3, 0, 268275, 3, 0
SND201023, 8, 4, 804325, 1, 0, 178850, 2, 0
SND201028, 2, 1, 267375, 0, 0, 0, 3, 0
SND201105, 4, 2, 178870, 0, 0, 89435, 1, 0
SND201106, 10487, 747, 88003008.4, 9089, 3278, 89175, 1, 0
SND201118, 56, 29, 17034875.6, 11, 2, 89430, 1, 0
SND201216, 50, 25, 11206777.25, 20, 6, 89268.75, 2, 0
SNE201106, 2, 1, 226900.35, 0, 0, 0, 3, 0
SNE201118, 2, 1, 151089.2, 0, 0, 0, 2, 0
SRD200828, 50, 4, 18160, 84, 49, 4540, 3, 0
SRD200930, 64, 10, 98900, 231, 59, 4520, 2, 0
SRD201030, 45, 0, 0, 79, 48, 0, 5, 0
SRD201130, 47, 0, 0, 77, 25, 0, 4, 0
SRD201231, 44, 0, 0, 74, 18, 0, 4, 0
SRD210129, 38, 0, 0, 74, 46, 0, 4, 0
SRD210226, 35, 0, 0, 33, 4, 0, 5, 0
SRD210331, 34, 0, 0, 32, 0, 0, 1, 0
SRD210430, 38, 0, 0, 36, 0, 0, 1, 0
SRD210528, 35, 0, 0, 33, 0, 0, 1, 0
SRD210630, 34, 0, 0, 32, 0, 0, 1, 0
SRD210730, 34, 0, 0, 32, 0, 0, 1, 0
SRD210831, 34, 0, 0, 32, 0, 0, 1, 0
SRD210930, 34, 0, 0, 32, 0, 0, 1, 0
SRD211029, 2, 0, 0, 2, 0, 0, 1, 0
ZSD200810, 207, 156, 313711125, 2, 68, 1069875, 21, 0
ZSD200811, 382, 257, 393886217.75, 34, 100, 713370, 2, 0
ZSD200812, 25, 13, 15249110, 6, 10, 597782.5, 17, 0
ZSD200813, 3, 2, 3579660, 1, 2, 1789830, 32.5, 0
ZSD200814, 4, 2, 118975, 0, 0, 59487.5, 1, 0
ZSD200818, 17, 9, 5312495, 0, 0, 178443.75, 3, 0
ZSD200819, 642, 331, 333399944.25, 33, 33, 179418.75, 1, 0
ZSD200820, 4, 2, 23892500, 0, 0, 11946250, 200, 0
ZSD200821, 42, 21, 35854425, 0, 3, 597937.5, 10.5, 0
ZSD200824, 6, 3, 476773.75, 0, 0, 119400, 2, 0
ZSD200827, 6, 3, 536691, 0, 0, 178575, 3, 0
ZSD200828, 14, 7, 6697570.5, 2, 0, 597500, 13, 0
ZSD200901, 3, 2, 5985875, 0, 0, 2992937.5, 50, 0
ZSD200902, 14, 7, 898162.5, 0, 0, 119825, 2, 0
ZSD200902_2200P, 6, 3, 25650, 0, 0, 8550, 38, 0
ZSD200902_2400C, 10, 5, 579600, 0, 0, 53200, 38, 0
ZSD200902_2500C, 18, 9, 357975, 0, 0, 19950, 38, 0
ZSD200903, 2, 1, 119962.5, 0, 0, 0, 2, 0
ZSD200904, 16, 8, 10297906, 0, 0, 597937.5, 10, 0
ZSD200908, 2, 1, 119500, 0, 0, 0, 2, 0
ZSD200910, 3, 2, 5990725, 0, 0, 2995362.5, 50, 0
ZSD200916, 1908, 956, 1482709584.75, 70, 24, 179933.25, 1, 0
ZSD200917, 2, 1, 239700, 3, 0, 0, 4, 0
ZSD200918, 12, 6, 1436035, 0, 0, 60012.5, 1, 0
ZSD201002, 4, 2, 1254725, 4, 0, 627362.5, 16, 0
ZSD201005, 6, 3, 3901668.75, 0, 0, 480200, 8, 0
ZSD201007, 7, 3, 179156.25, 0, 0, 59725, 1, 0
ZSD201007_2150P, 6, 3, 71250, 0, 0, 23750, 50, 0
ZSD201007_2350C, 6, 3, 427500, 0, 0, 142500, 50, 0
ZSD201007_2550C, 6, 3, 129375, 0, 0, 43125, 50, 0
ZSD201008, 11, 5, 299689, 3, 0, 60012.75, 1, 0
ZSD201009, 17, 8, 20587762, 6, 0, 3588750, 60, 0
ZSD201013, 4, 2, 119582.5, 1, 0, 59791.25, 1, 0
ZSD201014, 4, 2, 1797918.75, 2, 0, 898959.375, 15, 0
ZSD201015, 4, 2, 840623, 2, 0, 420311.5, 7, 0
ZSD201016, 2, 1, 60056.25, 1, 0, 0, 10, 0
ZSD201020, 2, 1, 658487.5, 1, 0, 0, 11, 0
ZSD201021, 3251, 1638, 845355819.75, 40, 23, 60006.25, 1, 0
ZSD201022, 4, 2, 1200750, 3, 2, 600375, 10, 0
ZSD201023, 6, 3, 1260665.25, 0, 2, 600312.5, 10, 0
ZSD201028, 8, 4, 359159.5, 3, 0, 59930.375, 1, 0
ZSD201029, 12, 6, 600226.75, 7, 2, 59825, 1, 0
ZSD201030, 16, 8, 8697875.25, 3, 0, 1498868.75, 25, 0
ZSD201103, 16, 8, 8342582, 2, 0, 1380161, 23, 0
ZSD201104, 26, 14, 16344494, 5, 3, 240625, 4, 0
ZSD201105, 42, 21, 4504272, 3, 0, 120209, 2, 0
ZSD201106, 72856, 16187, 1679473958.5, 45300, 13198, 60050, 1, 0
ZSD201118, 808, 411, 710028717.75, 22, 7, 420927.5, 2, 0
ZSD201202, 6, 3, 1423200, 0, 0, 479200, 8, 0
ZSD201202_2600C, 6, 3, 804000, 0, 0, 284000, 160, 0
ZSD201216, 6475, 750, 826435927, 5023, 20, 60316.25, 1, 0
ZSD210106_2800C, 8, 4, 72500, 0, 0, 18125, 25, 0
ZSD210120, 5216, 127, 388666911.75, 4972, 5, 241180, 1, 0
ZSD210202, 2, 1, 1020637.5, 0, 0, 0, 17, 0
ZSD210217, 50, 25, 25087953.25, 5, 0, 362182.5, 6.5, 0
ZSD210317, 285, 139, 264328130, 11, 7, 211312.5, 4, 0
ZSD210421, 14, 7, 15550827.75, 0, 0, 2421000, 40, 0
ZSD210519, 23, 11, 54311685, 1, 0, 1030518.75, 30.5, 0
ZSD210616, 20, 10, 52723000, 2, 3, 3028437.5, 50, 0
ZSD210721, 13, 7, 3219333.75, 0, 0, 60797.5, 1, 0
ZSD210818, 2, 1, 1156387.5, 0, 0, 0, 19, 0
ZSD211215, 13, 7, 40259000, 10, 0, 1525937.5, 50, 0
ZSE200819, 6, 3, 152351.25, 0, 0, 50925, 1, 0
ZSE200828, 8, 4, 202625, 0, 0, 50659.375, 1, 0
ZSE200916, 6, 3, 152228.5, 0, 0, 50689, 1, 0
ZSE201021, 2, 1, 50805, 0, 0, 0, 1, 0
ZSE201118, 4, 2, 152279.5, 0, 0, 76139.75, 1.5, 0
ZSY200819, 2, 1, 6319800, 0, 0, 0, 1, 0
ZSY201118, 2, 1, 6339800, 0, 0, 0, 1, 0
