Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
ZSD210212, 09:30:00, 1, , , 2702.00000000000, 11/02/2021 09:34:00, 607950.000000, Voice, , VOICE, CP: 2770.500000
ZSD210303_2450P, 11:30:00, 1, , , 3.00000000000, 11/02/2021 11:58:39, 750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBE210226, 15:30:00, 1, , , 2093.46000000000, 11/02/2021 16:41:00, 628038.000000, Voice, , VOICE, CP: 1727.600000
NID210304, 11:30:00, 1, , , 18623.00000000000, 11/02/2021 12:01:33, 446952.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18585.000000
PBD210303_2000P, 15:30:00, 1, , , 9.38000000000, 11/02/2021 15:41:00, 5862.500000, Voice, , VOICE
CAD210315, 15:30:00, 1, , , 8286.25000000000, 11/02/2021 18:12:00, 414312.500000, Voice, , VOICE, CP: 8285.750000
CAD210315, 11:30:00, 3, , , 8283.75000000000, 11/02/2021 12:00:00, 4763156.250000, Voice, , VOICE, CP: 8285.750000
ZSD210322, 15:30:00, 1, , , 2779.04000000000, 11/02/2021 16:40:00, 277904.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2778.540000
ZSD210408, 15:30:00, 1, , , 2782.96000000000, 11/02/2021 16:40:00, 278296.000000, Voice, , VOICE, CP: 2782.960000
CAD210303_8600C, 13:30:00, 1
SND210422, 11:30:00, 1, , , 23584.00000000000, 11/02/2021 13:26:22, 589600.000000, Continuous auction order book, , ELECTRONIC, CP: 23495.000000
NID210426, 11:30:00, 1, , , 18652.96000000000, 11/02/2021 11:57:00, 111917.760000, Voice, , VOICE, CP: 18607.670000
PBD210426, 13:30:00, 1, , , 2100.50000000000, 11/02/2021 14:00:00, 52512.500000, Voice, , VOICE, CP: 2100.500000
PBD210430, 15:30:00, 1, , , 2100.83000000000, 11/02/2021 15:50:00, 52520.750000, Voice, , VOICE, CP: 2101.030000
ZSD210510, 15:30:00, 1, , , 2789.50000000000, 11/02/2021 15:50:00, 209212.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2789.250000
AHE210511, 13:30:00, 1, , , 2075.85066400000, 11/02/2021 13:39:05, 207585.066400, Voice, , VOICE, CP: 1712.300000
CAE210721, 09:30:00, 1, , , 8229.42160000000, 11/02/2021 09:38:00, 205735.540000, Voice, , VOICE, CP: 6796.950000
AHD211117, 09:30:00, 1, , , 2099.00000000000, 11/02/2021 11:19:36, 314850.000000, Continuous auction order book, , ELECTRONIC, CP: 2103.250000
CAD210616, 11:30:00, 1, 8262.31629629629, 6816059.500000
NID210217, 13:30:00, 1, , , 18620.00000000000, 11/02/2021 13:33:40, 446880.000000, Voice, , VOICE, 18615.000000 / 18635.000000
NID210721, 15:30:00, 1, , , 18640.00000000000, 11/02/2021 16:20:00, 335520.000000, Voice, , VOICE, CP: 18640.000000
NID210721, 13:30:00, 2, , , 18639.37000000000, 11/02/2021 14:19:42, 1006525.980000, Voice, , VOICE, CP: 18640.000000
ZSD210421, 15:30:00, 3, 2784.75000000000, 1740468.750000
ZSD211117, 13:30:00, 1, , , 2807.00000000000, 11/02/2021 14:18:00, 210525.000000, Voice, , VOICE, CP: 2807.250000
CAD210406, 11:30:00, 1, , , 8289.00000000000, 11/02/2021 12:48:47, 414450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8281.580000
CAD210406, 09:30:00, 2, , , 8275.00000000000, 11/02/2021 09:57:00, 1034375.000000, Voice, , VOICE, CP: 8281.580000
SND210616, 09:30:00, 1, , , 22990.00000000000, 11/02/2021 11:00:00, 229900.000000, Voice, , VOICE, 600.000000 / 350.000000
SNE211215, 11:30:00, 1, , , 22208.88000000000, 11/02/2021 12:15:00, 333133.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18276.880000
SND210216, 09:30:00, 1, 25458.50000000000, 254585.000000
NAD210218, 09:30:00, 1, , , 2000.00000000000, 11/02/2021 10:00:00, 40000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2085.000000
AHD210226, 15:30:00, 3, , , 2063.00000000000, 11/02/2021 16:36:50, 2063000.000000, Continuous auction order book, , ELECTRONIC, CP: 2064.750000
ZSD210226, 13:30:00, 1, , , 2741.50000000000, 11/02/2021 15:15:00, 753912.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2772.980000
ZSD210303_2650P, 11:30:00, 1, , , 19.00000000000, 11/02/2021 13:00:00, 950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBD210304, 15:30:00, 1, , , 2109.00000000000, 11/02/2021 18:01:27, 52725.000000, Voice, , VOICE, CP: 2096.690000
CAD210507, 15:30:00, 1, , , 8280.50000000000, 11/02/2021 15:40:00, 621037.500000, Voice, , VOICE, CP: 8280.500000
CAD210507, 13:30:00, 2, , , 8275.00000000000, 11/02/2021 14:32:00, 1034375.000000, Voice, , VOICE, CP: 8280.500000
PBD210602_2250C, 11:30:00, 1, , , 42.00000000000, 11/02/2021 12:18:00, 42000.000000, Voice, , VOICE
PBD210519, 13:30:00, 1, , , 2093.16000000000, 11/02/2021 13:44:02, 156987.000000, Voice, , VOICE, 2092.500000 / 2095.000000
PBD210519, 11:30:00, 2, , , 2089.40000000000, 11/02/2021 11:49:00, 1149170.000000, Voice, , VOICE, CP: 2104.500000
PBD210519, 09:30:00, 3, , , 2084.90000000000, 11/02/2021 10:46:00, 7036537.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2104.500000
ZSD210616, 15:30:00, 3, , , 2759.00000000000, 11/02/2021 15:36:00, 17243750.000000, Voice, , VOICE, CP: 2794.500000
CAD211201_9000C, 09:30:00, 2, , , 425.35000000000, 11/02/2021 10:17:30, 1063375.000000, Voice, , VOICE
NID210216, 15:30:00, 1, , , 18574.75000000000, 11/02/2021 15:50:00, 111448.500000, Voice, , VOICE, 18590.000000 / 18615.000000
NID210216, 13:30:00, 2, , , 18600.00000000000, 11/02/2021 14:01:26, 1116000.000000, Voice, , VOICE, CP: 18574.750000
NID210216, 11:30:00, 3, , , 18486.80000000000, 11/02/2021 11:34:01, 5546040.000000, Continuous auction order book, , ELECTRONIC, 18610.000000 / 18625.000000
PBD210308, 15:30:00, 1, , , 2098.33000000000, 11/02/2021 16:40:00, 209833.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2097.830000
NID210318, 15:30:00, 1, , , 18591.00000000000, 11/02/2021 16:40:00, 223092.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18589.000000
ZSD210408, 13:30:00, 1, , , 2782.81000000000, 11/02/2021 14:00:00, 69570.250000, Voice, , VOICE, CP: 2782.960000
SND210429, 09:30:00, 1, 23392.00000000000, 116960.000000
AHD210430, 15:30:00, 1, , , 2077.04000000000, 11/02/2021 15:50:00, 259630.000000, Voice, , VOICE, CP: 2077.040000
AHD210303_2050P, 15:30:00, 1, , , 22.05000000000, 11/02/2021 16:02:55, 27562.500000, Voice, , VOICE
AHE210616, 13:30:00, 1, , , 2077.68320000000, 11/02/2021 13:39:37, 467478.720000, Voice, , VOICE, CP: 1716.330000
AHD210818, 15:30:00, 3, , , 2094.25000000000, 11/02/2021 15:37:00, 2774881.250000, Voice, , VOICE, CP: 2094.250000
AHD210915, 09:30:00, 1, , , 2097.75000000000, 11/02/2021 11:27:00, 157331.250000, Voice, , VOICE, CP: 2097.750000
PBD210721, 15:30:00, 1, 2110.00000000000, 474750.000000
PBD210721, 11:30:00, 3, , , 2090.85000000000, 11/02/2021 11:56:00, 5227125.000000, Voice, , VOICE, CP: 2110.000000
AHD210406, 11:30:00, 1, , , 2075.00000000000, 11/02/2021 13:10:00, 103750.000000, Voice, , VOICE, CP: 2074.280000
AHD210428, 13:30:00, 3, , , 2076.88000000000, 11/02/2021 14:50:00, 12980500.000000, Voice, , VOICE, CP: 2076.590000
AHD210212, 09:30:00, 1, , , 2070.50000000000, 11/02/2021 10:18:09, 51762.500000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.000000
NID210218, 15:30:00, 3, , , 18584.22000000000, 11/02/2021 17:03:21, 10816016.040000, Continuous auction order book, , ELECTRONIC, CP: 18576.130000
ZSD210303_2850C, 11:30:00, 1, , , 21.00000000000, 11/02/2021 11:32:00, 4200.000000, Voice, , VOICE
ZSD210505_3000C, 15:30:00, 1, , , 48.25000000000, 11/02/2021 16:57:00, 60312.500000, Voice, , VOICE
ZSD210308, 15:30:00, 1, , , 2776.58000000000, 11/02/2021 16:40:00, 138829.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2776.080000
AHD210422, 09:30:00, 3, , , 2070.00000000000, 11/02/2021 11:00:00, 8797500.000000, Voice, , VOICE, CP: 2075.250000
AHD210429, 13:30:00, 1, , , 2079.60000000000, 11/02/2021 14:23:28, 363930.000000, Continuous auction order book, , ELECTRONIC, CP: 2076.820000
CAD210504, 15:30:00, 1, , , 8280.50000000000, 11/02/2021 15:42:00, 207012.500000, Voice, , VOICE, CP: 8280.500000
CAD210504, 13:30:00, 2, , , 8275.50000000000, 11/02/2021 14:32:00, 1034437.500000, Voice, , VOICE, CP: 8280.500000
AHD210510, 15:30:00, 1, , , 2079.48000000000, 11/02/2021 15:40:00, 259935.000000, Voice, , VOICE, CP: 2079.280000
PBD210511, 13:30:00, 1, , , 2093.00000000000, 11/02/2021 13:33:23, 52325.000000, Continuous auction order book, , ELECTRONIC, 2091.000000 / 2092.500000
PBD210511, 11:30:00, 2, , , 2085.00000000000, 11/02/2021 12:18:00, 938250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2102.500000
PBD210511, 09:30:00, 3, , , 2088.00000000000, 11/02/2021 10:14:51, 2140200.000000, Continuous auction order book, , ELECTRONIC, CP: 2102.500000
CAD210303_8275P, 09:30:00, 1, , , 172.37000000000, 11/02/2021 10:40:30, 215462.500000, Voice, , VOICE
AHD211215, 15:30:00, 1, , , 2105.70000000000, 11/02/2021 15:40:00, 105285.000000, Voice, , VOICE, CP: 2105.500000
AHD211215, 13:30:00, 2, , , 2103.75000000000, 11/02/2021 14:05:52, 1051875.000000, Continuous auction order book, , ELECTRONIC, CP: 2105.500000
AHD211215, 11:30:00, 3, , , , , , , , , CP: 2105.500000
CAD210217, 15:30:00, 1, , , 8288.75000000000, 11/02/2021 15:50:00, 621656.250000, Voice, , VOICE, 0.500000 / 1.000000
CAD210217, 13:30:00, 2, , , 8260.00000000000, 11/02/2021 14:54:00, 1032500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8288.750000
CAD210217, 11:30:00, 3, 8283.00000000000, 19465050.000000
CAD210915, 09:30:00, 1, , , 8240.00000000000, 11/02/2021 10:02:00, 824000.000000, Voice, , VOICE, 35.000000 / 37.000000
CAD221221, 15:30:00, 3, , , 8059.35000000000, 11/02/2021 17:00:00, 10074187.500000, Voice, , VOICE, CP: 8059.500000
NID210317, 15:30:00, 3, 18589.00000000000, 3903690.000000
NID210616, 15:30:00, 1, , , 18674.50000000000, 11/02/2021 15:39:00, 560235.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18631.000000
NID210616, 11:30:00, 3, , , 18647.25000000000, 11/02/2021 12:32:00, 1342602.000000, Voice, , VOICE, CP: 18631.000000
ZSD210721, 15:30:00, 2, , , 2798.25000000000, 11/02/2021 16:34:03, 1049343.750000, Voice, , VOICE, CP: 2798.250000
ZSD210721, 13:30:00, 3, , , 2761.75000000000, 11/02/2021 14:11:41, 2761750.000000, Voice, , VOICE, CP: 2798.250000
ZSD211020, 13:30:00, 1, , , 2805.50000000000, 11/02/2021 15:29:36, 70137.500000, Voice, , VOICE, CP: 2805.500000
AHD210902, 11:30:00, 1, , , 2092.11000000000, 11/02/2021 13:11:51, 52302.750000, Voice, , VOICE, CP: 2096.130000
CAD210303_9000C, 11:30:00, 1, , , 19.03000000000, 11/02/2021 13:01:55, 23787.500000, Voice, , VOICE
ZSD210323, 15:30:00, 1, , , 2778.80000000000, 11/02/2021 16:40:00, 138940.000000, Voice, , VOICE, CP: 2778.800000
CAD210511, 15:30:00, 2, , , 8245.00000000000, 11/02/2021 15:33:00, 1030625.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 8246.000000 / 8249.500000
CAD210511, 13:30:00, 3, , , 8293.00000000000, 11/02/2021 13:32:21, 20732500.000000, Voice, , VOICE, 8300.000000 / 8291.500000
ZSE210511, 09:30:00, 1, , , 2739.09520000000, 11/02/2021 11:17:00, 68477.380000, Voice, , VOICE, CP: 2296.930000
CAD211201_8300C, 09:30:00, 3
AHD210818, 09:30:00, 3, , , 2094.34000000000, 11/02/2021 10:25:15, 2617925.000000, Continuous auction order book, , ELECTRONIC, CP: 2094.250000
AHD210915, 15:30:00, 1, 2097.75000000000, 262218.750000
AHD210915, 13:30:00, 2, , , 2097.75000000000, 11/02/2021 14:08:00, 996431.250000, Voice, , VOICE, CP: 2097.750000
NID211117, 15:30:00, 3, , , 18646.00000000000, 11/02/2021 16:58:44, 2796900.000000, Continuous auction order book, , ELECTRONIC, CP: 18664.500000
PBD210818, 11:30:00, 1, , , 2098.05000000000, 11/02/2021 13:18:00, 419610.000000, Voice, , VOICE, CP: 2112.750000
CAD210302, 13:30:00, 1, , , 8283.31000000000, 11/02/2021 15:00:00, 207082.750000, Voice, , VOICE, CP: 8283.310000
CAE210702, 13:30:00, 1, , , 8213.64480000000, 11/02/2021 14:57:00, 616023.360000, Voice, , VOICE, CP: 6802.780000
SNE210519, 13:30:00, 1, , , 23232.96422400000, 11/02/2021 13:32:00, 116164.821120, Voice, , VOICE, CP: 19157.770000
AHD210212, 11:30:00, 3, , , 2070.50000000000, 11/02/2021 11:37:00, 64703125.000000, Voice, , VOICE, CP: 2077.250000
SND210223, 11:30:00, 1, , , 24424.00000000000, 11/02/2021 12:22:10, 244240.000000, Continuous auction order book, , ELECTRONIC, CP: 24675.000000
NID210422, 15:30:00, 3, , , 18604.00000000000, 11/02/2021 17:00:00, 8371800.000000, Voice, , VOICE, CP: 18604.000000
NIE210426, 11:30:00, 1, , , 18628.32310400000, 11/02/2021 13:05:00, 111769.938624, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15326.260000
NID210427, 09:30:00, 1, , , 18593.00000000000, 11/02/2021 09:43:00, 557790.000000, Voice, , VOICE, CP: 18608.580000
CAD210429, 09:30:00, 1, , , 8296.17000000000, 11/02/2021 10:18:00, 207404.250000, Voice, , VOICE, CP: 8279.070000
CAD210504, 09:30:00, 1, , , 8272.00000000000, 11/02/2021 10:34:00, 206800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8280.500000
CAD211201_8000P, 09:30:00, 1, , , 629.85000000000, 11/02/2021 11:08:00, 551118.750000, Voice, , VOICE
AHD210510, 09:30:00, 1, , , 2081.00000000000, 11/02/2021 10:42:00, 208100.000000, Voice, , VOICE, CP: 2079.280000
NID210511, 15:30:00, 2, , , 18650.00000000000, 11/02/2021 15:34:44, 1007100.000000, Continuous auction order book, , ELECTRONIC, 18655.000000 / 18650.000000
NID210511, 13:30:00, 3, , , 18680.00000000000, 11/02/2021 14:27:46, 3026160.000000, Voice, , VOICE, CP: 18620.000000
PBD210511, 15:30:00, 3, , , 2104.50000000000, 11/02/2021 15:57:00, 1578375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2115.000000 / 2122.000000
AHE210421, 11:30:00, 1, , , 2073.33851200000, 11/02/2021 13:12:00, 103666.925600, Voice, , VOICE, CP: 1709.660000
NID211020, 15:30:00, 3, , , 18658.25000000000, 11/02/2021 17:08:00, 6716970.000000, Voice, , VOICE, CP: 18658.250000
PBD210616, 13:30:00, 1, , , 2104.91000000000, 11/02/2021 14:53:37, 263113.750000, Continuous auction order book, , ELECTRONIC, 2094.000000 / 2100.500000
PBD210616, 09:30:00, 3, , , 2092.41000000000, 11/02/2021 10:14:51, 2144720.250000, Continuous auction order book, , ELECTRONIC, CP: 2107.250000
ZSD210721, 13:30:00, 1, , , 2759.25000000000, 11/02/2021 14:30:00, 413887.500000, Voice, , VOICE, CP: 2798.250000
PBD221221, 15:30:00, 2, , , 2153.25000000000, 11/02/2021 16:55:00, 1076625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2141.740000
CAD210224, 13:30:00, 3, , , 8269.00000000000, 11/02/2021 15:16:29, 4134500.000000, Continuous auction order book, , ELECTRONIC, CP: 8283.560000
CAD210216, 09:30:00, 1, , , 8271.00000000000, 11/02/2021 09:33:00, 206775.000000, Voice, , VOICE, CP: 8289.250000
CAD210901_8500C, 13:30:00, 3
ZSD210303_2650P, 09:30:00, 1, , , 23.00000000000, 11/02/2021 11:00:00, 2300.000000, Voice, , VOICE
NID210426, 15:30:00, 1, , , 18607.67000000000, 11/02/2021 15:50:00, 111646.020000, Voice, , VOICE, CP: 18607.670000
AHD210511, 15:30:00, 2, , , 2082.00000000000, 11/02/2021 16:13:53, 1041000.000000, Continuous auction order book, , ELECTRONIC, 2078.000000 / 2080.000000
AHD210511, 13:30:00, 3, , , 2081.00000000000, 11/02/2021 13:45:37, 1300625.000000, Continuous auction order book, , ELECTRONIC, 2078.500000 / 2081.000000
CAE210616, 11:30:00, 3, , , 8259.54315200000, 11/02/2021 12:34:00, 1445420.051600, Voice, , VOICE, CP: 6808.320000
ZSY210217, 13:30:00, 1, , , 2654.90000000000, 11/02/2021 14:22:43, 132745.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 290292.000000
CAD210519, 11:30:00, 1, , , 8291.00000000000, 11/02/2021 11:38:00, 414550.000000, Voice, , VOICE, 8289.000000 / 8290.500000
CAD210519, 09:30:00, 2, , , 8278.00000000000, 11/02/2021 10:44:00, 1034750.000000, Voice, , VOICE, 8274.000000 / 8277.000000
CAD210616, 13:30:00, 1, , , 8283.50000000000, 11/02/2021 13:37:25, 621262.500000, Continuous auction order book, , ELECTRONIC, 8284.000000 / 8291.500000
CAD210616, 09:30:00, 3, , , 8264.00000000000, 11/02/2021 09:44:00, 2066000.000000, Voice, , VOICE, CP: 8274.750000
CAD220720, 15:30:00, 3, , , 8122.50000000000, 11/02/2021 18:51:00, 12183750.000000, Voice, , VOICE, CP: 8122.500000
NID210217, 13:30:00, 3, 18620.99000000000, 4692489.480000
PBD211215, 13:30:00, 1, , , 2122.50000000000, 11/02/2021 15:01:33, 742875.000000, Voice, , VOICE, CP: 2123.740000
PBD211215, 09:30:00, 3, , , 2108.25000000000, 11/02/2021 09:40:00, 5270625.000000, Voice, , VOICE, CP: 2123.740000
ZSD210616, 15:30:00, 1, , , 2759.41000000000, 11/02/2021 15:37:00, 758837.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2794.500000
ZSD210616, 13:30:00, 2, , , 2794.50000000000, 11/02/2021 15:27:00, 1047937.500000, Voice, , VOICE, CP: 2794.500000
ZSD210616, 11:30:00, 3, , , 2746.50000000000, 11/02/2021 11:49:00, 3089812.500000, Voice, , VOICE, CP: 2794.500000
CAE210302, 11:30:00, 1, , , 8285.13797600000, 11/02/2021 12:35:00, 414256.898800, Voice, , VOICE, CP: 6830.240000
AHD210505, 11:30:00, 1, , , 2081.25000000000, 11/02/2021 13:09:23, 208125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2078.160000
ZSD210505, 11:30:00, 1, , , 2748.50000000000, 11/02/2021 11:58:28, 68712.500000, Continuous auction order book, , ELECTRONIC, CP: 2787.500000
SND210317, 13:30:00, 1, , , 24353.00000000000, 11/02/2021 13:54:17, 365295.000000, Continuous auction order book, , ELECTRONIC, 550.000000 / 975.000000
SND210317, 11:30:00, 2, , , 24039.20000000000, 11/02/2021 12:13:00, 1201960.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 24170.000000
ZSD210303, 11:30:00, 1, , , 2728.75000000000, 11/02/2021 13:03:00, 136437.500000, Voice, , VOICE, CP: 2774.530000
CAD210414, 09:30:00, 3, , , 8285.00000000000, 11/02/2021 09:49:00, 1864125.000000, Voice, , VOICE, CP: 8282.250000
AHD210212, 11:30:00, 1, , , 2070.50000000000, 11/02/2021 11:57:02, 258812.500000, Continuous auction order book, , ELECTRONIC, 0.250000 / 0.400000
AHD210212, 09:30:00, 2, , , 2070.50000000000, 11/02/2021 11:05:57, 1190537.500000, Continuous auction order book, , ELECTRONIC, CP: 2077.250000
ZSD210216, 15:30:00, 1, , , 2726.00000000000, 11/02/2021 16:46:00, 749650.000000, Voice, , VOICE, 2730.000000 / 0.000000
ZSD210216, 13:30:00, 2, 2725.75000000000, 1158443.750000
ZSD210216, 11:30:00, 3, , , 2702.80000000000, 11/02/2021 11:44:15, 1283830.000000, Continuous auction order book, , ELECTRONIC, CP: 2771.300000
CAD210226, 15:30:00, 3, , , 8286.76000000000, 11/02/2021 16:45:34, 2071690.000000, Continuous auction order book, , ELECTRONIC, CP: 8283.440000
SND210301, 13:30:00, 3, , , 24431.00000000000, 11/02/2021 14:24:35, 3053875.000000, Voice, , VOICE, CP: 24620.000000
CAD210303_7700P, 11:30:00, 1, , , 21.00000000000, 11/02/2021 11:47:00, 2100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID210415, 15:30:00, 1, , , 18602.37000000000, 11/02/2021 15:40:00, 111614.220000, Voice, , VOICE, CP: 18601.370000
PBD210504, 11:30:00, 1, , , 2083.00000000000, 11/02/2021 12:18:00, 104150.000000, Voice, , VOICE, CP: 2101.570000
ZSD210507, 09:30:00, 1, , , 2739.25000000000, 11/02/2021 10:24:22, 684812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2788.000000
AHE210510, 09:30:00, 1, , , 2076.23901600000, 11/02/2021 10:26:00, 51905.975400, Voice, , VOICE, CP: 1712.150000
NID210511, 13:30:00, 1, 18663.12500000000, 1119630.000000
NID210511, 11:30:00, 2, , , 18666.86000000000, 11/02/2021 12:04:08, 1120011.600000, Voice, , VOICE, 18645.000000 / 18675.000000
NID210511, 09:30:00, 3, , , 18625.00000000000, 11/02/2021 10:55:45, 1788000.000000, Continuous auction order book, , ELECTRONIC, CP: 18620.000000
CAE210616, 11:30:00, 1, , , 8269.50680800000, 11/02/2021 11:38:00, 413475.340400, Voice, , VOICE, CP: 6808.320000
AHD220119, 13:30:00, 1, , , 2110.75000000000, 11/02/2021 13:39:27, 685993.750000, Voice, , VOICE, CP: 2109.000000
AHD220119, 09:30:00, 3, , , 2103.35000000000, 11/02/2021 09:32:00, 2103350.000000, Voice, , VOICE, CP: 2109.000000
CAD210519, 13:30:00, 1, , , 8289.00000000000, 11/02/2021 13:33:10, 207225.000000, Voice, , VOICE, 8292.000000 / 8294.000000
CAD210519, 11:30:00, 2, , , 8291.00000000000, 11/02/2021 12:34:00, 1036375.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 8290.000000 / 8291.000000
CAD210519, 09:30:00, 3, , , 8272.00000000000, 11/02/2021 10:02:00, 11994400.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 8274.500000 / 8277.000000
CAD211215, 15:30:00, 2, , , 8204.50000000000, 11/02/2021 16:48:59, 1025562.500000, Continuous auction order book, , ELECTRONIC, CP: 8209.500000
CAD211215, 13:30:00, 3, , , 8219.50000000000, 11/02/2021 13:35:03, 6164625.000000, Continuous auction order book, , ELECTRONIC, CP: 8209.500000
NID210915, 15:30:00, 3, , , 18652.00000000000, 11/02/2021 16:18:27, 27978000.000000, Voice, , VOICE, CP: 18652.000000
OAD210331, 11:30:00, 1, , , 2062.00000000000, 11/02/2021 13:27:00, 154650.000000, Voice, , VOICE
CAD210302, 11:30:00, 1, , , 8288.50000000000, 11/02/2021 12:48:47, 207212.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8283.310000
SND210317, 09:30:00, 1, , , 24094.00000000000, 11/02/2021 09:42:55, 240940.000000, Continuous auction order book, , ELECTRONIC, 108.330000 / 100.000000
ZSD210212, 11:30:00, 1, , , 2725.25000000000, 11/02/2021 11:39:00, 68131.250000, Voice, , VOICE, CP: 2770.500000
ZSD210212, 09:30:00, 2, , , 2702.00000000000, 11/02/2021 10:55:43, 1013250.000000, Continuous auction order book, , ELECTRONIC, CP: 2770.500000
AHD210216, 09:30:00, 1, , , 2075.00000000000, 11/02/2021 10:06:00, 51875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 0.000000
ZSD210216, 15:30:00, 3, , , 2740.80000000000, 11/02/2021 15:42:30, 1713000.000000, Continuous auction order book, , ELECTRONIC, CP: 2771.300000
CAD210219, 15:30:00, 3, , , 8271.00000000000, 11/02/2021 17:14:14, 20677500.000000, Continuous auction order book, , ELECTRONIC, CP: 8283.750000
AHD210225, 11:30:00, 1, , , 2067.50000000000, 11/02/2021 13:09:36, 155062.500000, Voice, , VOICE, CP: 2065.750000
PBD210315, 15:30:00, 1, , , 2100.13000000000, 11/02/2021 18:35:00, 105006.500000, Voice, , VOICE, CP: 2099.830000
CAD210901_9500C, 13:30:00, 1, , , 225.50000000000, 11/02/2021 15:00:00, 563750.000000, Voice, , VOICE
PBD210426, 15:30:00, 1, , , 2102.37000000000, 11/02/2021 15:33:00, 525592.500000, Voice, , VOICE, CP: 2100.500000
ZSD210427, 13:30:00, 1, , , 2750.00000000000, 11/02/2021 13:48:00, 275000.000000, Voice, , VOICE, CP: 2784.920000
CAD210429, 13:30:00, 3, , , 8279.07000000000, 11/02/2021 14:40:00, 10348837.500000, Voice, , VOICE, CP: 8279.070000
ZSD210507, 11:30:00, 1, , , 2748.75000000000, 11/02/2021 11:58:28, 68718.750000, Continuous auction order book, , ELECTRONIC, CP: 2788.000000
NID210511, 09:30:00, 1, 18618.75000000000, 893700.000000
SND210511, 15:30:00, 1, , , 23295.00000000000, 11/02/2021 15:48:00, 116475.000000, Voice, , VOICE, 5.000000 / 23295.000000
SND210511, 13:30:00, 2, , , 23305.00000000000, 11/02/2021 14:32:24, 1165250.000000, Continuous auction order book, , ELECTRONIC, 23290.000000 / 23340.000000
SND210511, 11:30:00, 3, , , 23316.00000000000, 11/02/2021 12:56:00, 3031080.000000, Voice, , VOICE, CP: 23300.000000
CAE210217, 15:30:00, 1, , , 8267.92912800000, 11/02/2021 16:09:00, 206698.228200, Voice, , VOICE, CP: 6836.560000
CAE210217, 11:30:00, 3, , , 8301.02400000000, 11/02/2021 11:34:00, 8301024.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6836.560000
AHD210519, 15:30:00, 3, , , 2079.45000000000, 11/02/2021 15:34:19, 2339381.250000, Voice, , VOICE, 2081.500000 / 2081.000000
NID210616, 11:30:00, 1, , , 18641.50000000000, 11/02/2021 11:34:44, 447396.000000, Voice, , VOICE, CP: 18631.000000
ZSD210721, 09:30:00, 1, , , , , , , , , CP: 2798.250000
CAD210428, 09:30:00, 3, , , 8275.72000000000, 11/02/2021 09:33:00, 2068930.000000, Voice, , VOICE, CP: 8278.790000
SND210507, 09:30:00, 1, , , 23229.00000000000, 11/02/2021 10:52:51, 116145.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 23300.000000
ZSD210511, 15:30:00, 2, , , 2789.50000000000, 11/02/2021 15:50:00, 1046062.500000, Voice, , VOICE, 2784.500000 / 2790.000000
