Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
22/09/2020 00:00:00, SCD210730, 4020970, 09:30:00, 09:13:39, 2003374819, 274.000000, 3, 282.000000, 2, 1669.000000
22/09/2020 00:00:00, SCD210730, 4020970, 13:30:00, 12:41:26, 2004670276, 274.000000, 2, 282.000000, 1, 1113.000000
22/09/2020 00:00:00, SCD210730, 4020970, 11:30:00, 10:44:00, 2003713682, 274.000000, 2, 281.500000, 1, 1668.000000
22/09/2020 00:00:00, SCD210730, 4020970, 15:30:00, 12:41:26, 2004670276, 274.000000, 2, 282.000000, 1, 1113.000000
22/09/2020 00:00:00, SCD201231, 4009307, 13:30:00, 13:27:05, 2004723928, 286.500000, 4, 296.000000, 5, 4700.000000
22/09/2020 00:00:00, SCD201231, 4009307, 15:30:00, 13:27:05, 2004723928, 286.500000, 4, 296.000000, 5, 4700.000000
22/09/2020 00:00:00, AHD201216, 36449, 09:30:00, 09:28:24, 2003323764, 1778.500000, 3, 1780.000000, 11, 24915.500000
22/09/2020 00:00:00, AHD201216, 36449, 11:30:00, 11:30:00, 2003495753, 1788.000000, 1, 1789.500000, 11, 21472.500000
22/09/2020 00:00:00, AHD201216, 36449, 15:30:00, 15:30:00, 2004593050, 1777.500000, 13, 1779.000000, 5, 32002.500000
22/09/2020 00:00:00, AHD201216, 36449, 13:30:00, 13:29:57, 2003944480, 1788.500000, 1, 1790.000000, 16, 30428.500000
22/09/2020 00:00:00, AHD210317, 36452, 13:30:00, 13:29:00, 2003945543, , , 1816.000000, 1, 1816.000000
22/09/2020 00:00:00, AHD210317, 36452, 11:30:00, 11:29:40, 2003495686, 1801.500000, 1, , , 1801.500000
22/09/2020 00:00:00, AHD210317, 36452, 15:30:00, 15:30:00, 2004593350, 1793.000000, 1, , , 1793.000000
22/09/2020 00:00:00, AHD210317, 36452, 09:30:00, 09:25:29, 2003327221, , , 1806.500000, 1, 1806.500000
22/09/2020 00:00:00, AHD201021, 36447, 15:30:00, 15:30:00, 2004593053, 1752.500000, 13, 1755.000000, 18, 54372.500000
22/09/2020 00:00:00, AHD201021, 36447, 13:30:00, 13:29:28, 2003942531, 1764.000000, 1, 1765.500000, 3, 7060.500000
22/09/2020 00:00:00, AHD201021, 36447, 11:30:00, 11:30:00, 2003495756, 1763.500000, 1, 1765.000000, 4, 8823.500000
22/09/2020 00:00:00, AHD201021, 36447, 09:30:00, 09:29:34, 2003325319, 1754.000000, 10, 1755.500000, 2, 21051.000000
22/09/2020 00:00:00, AHD200924, 4023439, 13:30:00, 13:29:28, 2003942533, 1748.500000, 1, 1751.000000, 10, 19258.500000
22/09/2020 00:00:00, AHD200924, 4023439, 15:30:00, 15:30:00, 2004593044, 1737.000000, 3, 1741.000000, 10, 22621.000000
22/09/2020 00:00:00, AHD201118, 36448, 09:30:00, 09:29:27, 2003325222, 1766.500000, 10, 1768.000000, 5, 26505.000000
22/09/2020 00:00:00, AHD201118, 36448, 13:30:00, 13:29:28, 2003942530, 1777.500000, 1, 1779.000000, 10, 19567.500000
22/09/2020 00:00:00, AHD201118, 36448, 11:30:00, 11:30:00, 2003495754, 1776.000000, 1, 1778.500000, 10, 19561.000000
22/09/2020 00:00:00, AHD201118, 36448, 15:30:00, 15:30:00, 2004593051, 1766.000000, 13, 1768.000000, 14, 47710.000000
22/09/2020 00:00:00, AHD210120, 36450, 15:30:00, 15:30:00, 2004593049, 1785.000000, 13, , , 23205.000000
22/09/2020 00:00:00, AHD210120, 36450, 11:30:00, 11:30:00, 2003495752, 1795.500000, 1, , , 1795.500000
22/09/2020 00:00:00, AHD210120, 36450, 13:30:00, 13:29:28, 2003942527, 1796.000000, 1, , , 1796.000000
22/09/2020 00:00:00, AHD201222, 4028261, 15:30:00, 15:30:00, 2004593257, 1778.000000, 14, 1779.000000, 23, 103138.500000
22/09/2020 00:00:00, AHD201222, 4028261, 13:30:00, 13:29:00, 2003950951, 1789.000000, 8, 1790.000000, 16, 76956.000000
22/09/2020 00:00:00, AHD201222, 4028261, 09:30:00, 09:29:30, 2003325567, 1779.500000, 10, 1780.000000, 12, 71193.000000
22/09/2020 00:00:00, AHD201222, 4028261, 11:30:00, 11:30:00, 2003495782, 1789.000000, 1, 1789.500000, 11, 66199.500000
22/09/2020 00:00:00, AHD210217, 36451, 11:30:00, 11:29:40, 2003495685, 1796.500000, 1, , , 1796.500000
22/09/2020 00:00:00, AHD210217, 36451, 15:30:00, 15:30:00, 2004593351, 1788.000000, 1, , , 1788.000000
22/09/2020 00:00:00, AHD210217, 36451, 13:30:00, 13:29:00, 2003945544, , , 1811.000000, 1, 1811.000000
22/09/2020 00:00:00, AHD210217, 36451, 09:30:00, 09:25:29, 2003327229, , , 1801.500000, 1, 1801.500000
22/09/2020 00:00:00, HCD210226, 4012413, 13:30:00, 13:14:53, 2004826481, 472.000000, 2, , , 6585.000000
22/09/2020 00:00:00, HCD210226, 4012413, 09:30:00, 09:14:48, 2003374004, 470.000000, 10, 474.000000, 5, 16515.000000
22/09/2020 00:00:00, HCD210226, 4012413, 11:30:00, 10:50:27, 2003436577, 470.000000, 10, 474.000000, 4, 18416.000000
22/09/2020 00:00:00, HCD210226, 4012413, 15:30:00, 13:14:53, 2004826481, 472.000000, 2, , , 6585.000000
22/09/2020 00:00:00, HCD211130, 4027296, 11:30:00, 08:03:48, 2004670424, , , 469.000000, 1, 469.000000
22/09/2020 00:00:00, HCD211130, 4027296, 15:30:00, 08:03:48, 2004670424, , , 469.000000, 1, 469.000000
22/09/2020 00:00:00, HCD211130, 4027296, 13:30:00, 08:03:48, 2004670424, , , 469.000000, 1, 469.000000
22/09/2020 00:00:00, HCD211130, 4027296, 09:30:00, 08:03:48, 2004670424, , , 469.000000, 1, 469.000000
22/09/2020 00:00:00, HCD201130, 4007706, 13:30:00, 11:36:13, 2004037237, 475.000000, 10, 478.000000, 5, 13812.500000
22/09/2020 00:00:00, HCD201130, 4007706, 11:30:00, 09:36:27, 2003516461, 475.000000, 10, 476.500000, 5, 16625.000000
22/09/2020 00:00:00, HCD201130, 4007706, 09:30:00, 09:14:48, 2003303423, 475.000000, 10, 477.500000, 1, 28190.000000
22/09/2020 00:00:00, HCD201130, 4007706, 15:30:00, 14:22:33, 2004826471, 478.500000, 2, , , 3785.500000
22/09/2020 00:00:00, HCD211029, 4025737, 15:30:00, 12:41:23, 2004672706, , , 469.500000, 4, 1878.000000
22/09/2020 00:00:00, HCD211029, 4025737, 11:30:00, 10:48:46, 2003739869, 462.000000, 2, 469.500000, 4, 4665.000000
22/09/2020 00:00:00, HCD211029, 4025737, 09:30:00, 09:13:37, 2003373727, 462.000000, 2, 469.500000, 4, 4203.500000
22/09/2020 00:00:00, HCD211029, 4025737, 13:30:00, 12:41:23, 2004672706, , , 469.500000, 4, 1878.000000
22/09/2020 00:00:00, HCD210730, 4020985, 15:30:00, 12:41:23, 2004672728, , , 473.000000, 4, 1892.000000
22/09/2020 00:00:00, HCD210730, 4020985, 11:30:00, 10:48:34, 2003739862, 465.500000, 2, 473.000000, 4, 4700.000000
22/09/2020 00:00:00, HCD210730, 4020985, 09:30:00, 09:13:37, 2003373711, 465.500000, 2, 473.000000, 4, 4235.000000
22/09/2020 00:00:00, HCD210730, 4020985, 13:30:00, 12:41:23, 2004672728, , , 473.000000, 4, 1892.000000
22/09/2020 00:00:00, HCD210129, 4010873, 15:30:00, 14:24:30, 2004826478, 472.500000, 3, , , 3712.500000
22/09/2020 00:00:00, HCD210129, 4010873, 13:30:00, 13:28:00, 2003938003, 471.000000, 5, 478.000000, 7, 15661.500000
22/09/2020 00:00:00, SCD201231, 4009307, 09:30:00, 09:25:20, 2003326952, 291.000000, 10, 296.000000, 5, 11404.000000
22/09/2020 00:00:00, SCD201231, 4009307, 11:30:00, 10:59:31, 2003723928, 286.000000, 5, 292.500000, 3, 7519.500000
22/09/2020 00:00:00, SCD210528, 4017428, 09:30:00, 09:13:39, 2003374865, 279.000000, 2, 286.500000, 1, 1697.000000
22/09/2020 00:00:00, SCD210528, 4017428, 13:30:00, 10:20:18, 2004672703, 279.000000, 1, 287.000000, 1, 566.000000
22/09/2020 00:00:00, SCD210528, 4017428, 15:30:00, 10:20:18, 2004672703, 279.000000, 1, 287.000000, 1, 566.000000
22/09/2020 00:00:00, SCD210528, 4017428, 11:30:00, 10:20:18, 2004672703, 279.000000, 1, 287.000000, 1, 566.000000
22/09/2020 00:00:00, SCD211029, 4025727, 13:30:00, 10:20:30, 2004672705, 273.000000, 1, 281.000000, 1, 554.000000
22/09/2020 00:00:00, SCD211029, 4025727, 11:30:00, 10:20:30, 2004672705, 273.000000, 1, 281.000000, 1, 554.000000
22/09/2020 00:00:00, SCD211029, 4025727, 15:30:00, 10:20:30, 2004672705, 273.000000, 1, 281.000000, 1, 554.000000
22/09/2020 00:00:00, SCD211029, 4025727, 09:30:00, 09:13:39, 2003374816, 273.000000, 2, 280.500000, 1, 1661.000000
22/09/2020 00:00:00, SRD201231, 4009296, 09:30:00, 09:02:50, 2003327173, 447.500000, 5, 453.000000, 5, 19321.500000
22/09/2020 00:00:00, SRD201231, 4009296, 11:30:00, 10:28:22, 2004826808, 446.500000, 2, 454.500000, 5, 3165.500000
22/09/2020 00:00:00, SRD201231, 4009296, 15:30:00, 10:28:22, 2004826808, 446.500000, 2, 454.500000, 5, 3165.500000
22/09/2020 00:00:00, SRD201231, 4009296, 13:30:00, 10:28:22, 2004826808, 446.500000, 2, 454.500000, 5, 3165.500000
22/09/2020 00:00:00, SRD211029, 4025726, 15:30:00, 10:11:59, 2004672727, 431.000000, 1, 439.000000, 1, 870.000000
22/09/2020 00:00:00, SRD211029, 4025726, 09:30:00, 09:02:28, 2003301437, 431.000000, 2, 438.000000, 1, 3477.000000
22/09/2020 00:00:00, SRD211029, 4025726, 13:30:00, 10:11:59, 2004672727, 431.000000, 1, 439.000000, 1, 870.000000
22/09/2020 00:00:00, SRD211029, 4025726, 11:30:00, 10:11:59, 2004672727, 431.000000, 1, 439.000000, 1, 870.000000
22/09/2020 00:00:00, SRD210630, 4019372, 09:30:00, 09:02:06, 2003374822, 434.000000, 2, 440.500000, 1, 3058.000000
22/09/2020 00:00:00, SRD210630, 4019372, 11:30:00, 10:11:59, 2004672737, 434.000000, 1, 442.000000, 1, 876.000000
22/09/2020 00:00:00, SRD210630, 4019372, 15:30:00, 10:11:59, 2004672737, 434.000000, 1, 442.000000, 1, 876.000000
22/09/2020 00:00:00, SRD210630, 4019372, 13:30:00, 10:11:59, 2004672737, 434.000000, 1, 442.000000, 1, 876.000000
22/09/2020 00:00:00, SRD210430, 4015906, 09:30:00, 09:01:49, 2003301425, 436.000000, 2, 442.000000, 1, 3514.000000
22/09/2020 00:00:00, SRD210430, 4015906, 13:30:00, 10:11:59, 2004672731, 436.000000, 1, 444.000000, 1, 880.000000
22/09/2020 00:00:00, SRD210430, 4015906, 11:30:00, 10:11:59, 2004672731, 436.000000, 1, 444.000000, 1, 880.000000
22/09/2020 00:00:00, SRD210430, 4015906, 15:30:00, 10:11:59, 2004672731, 436.000000, 1, 444.000000, 1, 880.000000
22/09/2020 00:00:00, SRD210730, 4020965, 15:30:00, 10:11:59, 2004672742, 432.500000, 1, 440.500000, 1, 873.000000
22/09/2020 00:00:00, SRD210730, 4020965, 09:30:00, 09:02:12, 2003374823, 432.500000, 2, 439.500000, 1, 3048.500000
22/09/2020 00:00:00, SRD210730, 4020965, 11:30:00, 10:11:59, 2004672742, 432.500000, 1, 440.500000, 1, 873.000000
22/09/2020 00:00:00, SRD210730, 4020965, 13:30:00, 10:11:59, 2004672742, 432.500000, 1, 440.500000, 1, 873.000000
22/09/2020 00:00:00, SRD201130, 4007710, 09:30:00, 09:09:03, 2003342702, 448.000000, 30, 455.500000, 9, 28412.500000
22/09/2020 00:00:00, SRD201130, 4007710, 13:30:00, 10:25:38, 2004670204, 448.500000, 5, 454.500000, 5, 13552.500000
22/09/2020 00:00:00, SRD201130, 4007710, 11:30:00, 10:25:38, 2004670204, 448.500000, 5, 454.500000, 5, 13552.500000
22/09/2020 00:00:00, SRD201130, 4007710, 15:30:00, 10:25:38, 2004670204, 448.500000, 5, 454.500000, 5, 13552.500000
22/09/2020 00:00:00, SRD210129, 4010879, 15:30:00, 09:44:36, 2004826809, , , 453.500000, 5, 2267.500000
22/09/2020 00:00:00, SRD210129, 4010879, 13:30:00, 09:44:36, 2004826809, , , 453.500000, 5, 2267.500000
22/09/2020 00:00:00, SRD210129, 4010879, 09:30:00, 09:13:37, 2003327260, 446.000000, 10, 452.000000, 4, 15243.000000
22/09/2020 00:00:00, SRD210129, 4010879, 11:30:00, 09:44:36, 2004826809, , , 453.500000, 5, 2267.500000
22/09/2020 00:00:00, SRD210930, 4024009, 11:30:00, 10:11:59, 2004672748, 431.000000, 1, 439.000000, 1, 870.000000
22/09/2020 00:00:00, SRD210930, 4024009, 09:30:00, 09:02:23, 2003301436, 431.000000, 2, 438.000000, 1, 3477.000000
22/09/2020 00:00:00, SRD210930, 4024009, 13:30:00, 10:11:59, 2004672748, 431.000000, 1, 439.000000, 1, 870.000000
22/09/2020 00:00:00, SRD210930, 4024009, 15:30:00, 10:11:59, 2004672748, 431.000000, 1, 439.000000, 1, 870.000000
22/09/2020 00:00:00, SRD210528, 4017430, 09:30:00, 09:01:58, 2003301429, 435.500000, 2, 441.500000, 1, 3510.000000
22/09/2020 00:00:00, SRD210528, 4017430, 13:30:00, 10:11:59, 2004672724, 435.500000, 1, 443.500000, 1, 879.000000
22/09/2020 00:00:00, SRD210528, 4017430, 11:30:00, 10:11:59, 2004672724, 435.500000, 1, 443.500000, 1, 879.000000
22/09/2020 00:00:00, SRD210528, 4017430, 15:30:00, 10:11:59, 2004672724, 435.500000, 1, 443.500000, 1, 879.000000
22/09/2020 00:00:00, SRD210831, 4022485, 15:30:00, 10:11:59, 2004672767, 431.500000, 1, 439.500000, 1, 871.000000
22/09/2020 00:00:00, SRD210831, 4022485, 09:30:00, 09:02:18, 2003374833, 431.500000, 2, 438.500000, 1, 3041.500000
22/09/2020 00:00:00, SRD210831, 4022485, 11:30:00, 10:11:59, 2004672767, 431.500000, 1, 439.500000, 1, 871.000000
22/09/2020 00:00:00, SRD210831, 4022485, 13:30:00, 10:11:59, 2004672767, 431.500000, 1, 439.500000, 1, 871.000000
22/09/2020 00:00:00, SRD200930, 4004414, 13:30:00, 10:06:30, 2004826802, 454.500000, 2, 460.500000, 5, 3211.500000
22/09/2020 00:00:00, SRD200930, 4004414, 09:30:00, 09:15:41, 2003342736, 454.000000, 20, 458.500000, 3, 28720.500000
22/09/2020 00:00:00, SRD200930, 4004414, 11:30:00, 10:06:30, 2004826802, 454.500000, 2, 460.500000, 5, 3211.500000
22/09/2020 00:00:00, SRD200930, 4004414, 15:30:00, 10:06:30, 2004826802, 454.500000, 2, 460.500000, 5, 3211.500000
22/09/2020 00:00:00, SRD201030, 4006134, 15:30:00, 14:40:41, 2004649653, 448.500000, 1, 454.000000, 2, 24309.500000
22/09/2020 00:00:00, SRD201030, 4006134, 09:30:00, 09:15:41, 2003342717, 450.500000, 3, 455.000000, 10, 23084.500000
22/09/2020 00:00:00, SRD201030, 4006134, 13:30:00, 13:27:17, 2004186538, 448.500000, 1, 454.000000, 2, 24309.500000
22/09/2020 00:00:00, SRD201030, 4006134, 11:30:00, 10:26:55, 2003713545, 448.000000, 28, 452.500000, 2, 22474.000000
22/09/2020 00:00:00, SRD210226, 4012398, 15:30:00, 13:27:00, 2004670462, 434.500000, 3, 440.000000, 2, 4877.000000
22/09/2020 00:00:00, HUD210331, 4013724, 15:30:00, 14:32:28, 2004650019, 570.000000, 5, 578.000000, 6, 9213.000000
22/09/2020 00:00:00, HUD210331, 4013724, 13:30:00, 11:10:12, 2003971270, 571.000000, 5, 578.000000, 1, 23563.000000
22/09/2020 00:00:00, HUD210331, 4013724, 09:30:00, 08:58:31, 2003422189, 573.000000, 5, 580.000000, 5, 8670.000000
22/09/2020 00:00:00, HUD210331, 4013724, 11:30:00, 11:10:12, 2003971270, 571.000000, 5, 578.000000, 1, 23563.000000
22/09/2020 00:00:00, HUD210430, 4015910, 13:30:00, 12:41:25, 2004258256, 570.500000, 2, 578.500000, 3, 3445.500000
22/09/2020 00:00:00, HUD210430, 4015910, 11:30:00, 10:54:23, 2003713537, 570.500000, 2, 578.000000, 1, 3446.000000
22/09/2020 00:00:00, HUD210430, 4015910, 09:30:00, 09:13:38, 2003370531, 572.000000, 3, 580.000000, 4, 4607.000000
22/09/2020 00:00:00, HUD210430, 4015910, 15:30:00, 14:34:04, 2004640407, 570.500000, 1, 577.500000, 2, 3443.500000
22/09/2020 00:00:00, HUD210831, 4022467, 13:30:00, 10:43:24, 2004677008, , , 578.000000, 1, 578.000000
22/09/2020 00:00:00, HUD210831, 4022467, 15:30:00, 10:43:24, 2004677008, , , 578.000000, 1, 578.000000
22/09/2020 00:00:00, HUD210831, 4022467, 09:30:00, 08:56:08, 2003371751, 573.000000, 1, 579.500000, 1, 4608.500000
22/09/2020 00:00:00, HUD210831, 4022467, 11:30:00, 10:43:24, 2004677008, , , 578.000000, 1, 578.000000
22/09/2020 00:00:00, HUD210226, 4012397, 15:30:00, 15:05:22, 2004649766, 569.000000, 10, 577.000000, 10, 13755.000000
22/09/2020 00:00:00, HUD210226, 4012397, 13:30:00, 13:28:37, 2004289942, 570.500000, 1, 577.500000, 15, 25254.000000
22/09/2020 00:00:00, HUD210226, 4012397, 11:30:00, 11:29:19, 2003495528, 570.000000, 5, 577.500000, 5, 13191.500000
22/09/2020 00:00:00, HUD210226, 4012397, 09:30:00, 08:59:21, 2003422180, 571.000000, 10, 579.000000, 10, 12652.000000
22/09/2020 00:00:00, HUD210930, 4024005, 13:30:00, 12:43:52, 2004119825, 573.000000, 1, 580.500000, 2, 4032.000000
22/09/2020 00:00:00, HUD210930, 4024005, 15:30:00, 14:15:25, 2004677366, , , 580.000000, 1, 580.000000
22/09/2020 00:00:00, HUD210930, 4024005, 09:30:00, 08:55:28, 2003390655, 575.500000, 1, 580.000000, 1, 4623.000000
22/09/2020 00:00:00, HUD210930, 4024005, 11:30:00, 10:55:39, 2003713544, 573.000000, 2, 579.500000, 1, 3459.000000
22/09/2020 00:00:00, HUD201130, 4007707, 13:30:00, 10:42:24, 2004826446, 575.000000, 2, , , 1150.000000
22/09/2020 00:00:00, HUD201130, 4007707, 11:30:00, 10:42:24, 2004826446, 575.000000, 2, , , 1150.000000
22/09/2020 00:00:00, HUD201130, 4007707, 09:30:00, 09:00:19, 2003421245, 578.000000, 10, 586.000000, 10, 24555.500000
22/09/2020 00:00:00, HUD201130, 4007707, 15:30:00, 10:42:24, 2004826446, 575.000000, 2, , , 1150.000000
22/09/2020 00:00:00, HUD200930, 4004411, 11:30:00, 10:42:32, 2003495527, 576.500000, 2, 580.000000, 3, 23691.000000
22/09/2020 00:00:00, HUD200930, 4004411, 13:30:00, 12:39:03, 2004126049, 574.000000, 5, 580.000000, 8, 21910.000000
22/09/2020 00:00:00, HUD200930, 4004411, 09:30:00, 09:08:52, 2003301484, 576.500000, 4, 583.500000, 2, 23200.500000
22/09/2020 00:00:00, HUD200930, 4004411, 15:30:00, 13:58:32, 2004289941, 574.500000, 1, 580.000000, 8, 18476.000000
22/09/2020 00:00:00, HUD201030, 4006143, 09:30:00, 09:12:27, 2003374761, 586.000000, 1, 590.000000, 1, 11153.000000
22/09/2020 00:00:00, HUD201030, 4006143, 13:30:00, 12:52:24, 2004826450, 580.000000, 1, 589.000000, 3, 4117.000000
22/09/2020 00:00:00, HUD201030, 4006143, 11:30:00, 11:29:45, 2003500239, 583.500000, 7, 585.000000, 1, 9931.000000
22/09/2020 00:00:00, HUD201030, 4006143, 15:30:00, 12:52:24, 2004826450, 580.000000, 1, 589.000000, 3, 4117.000000
22/09/2020 00:00:00, HUD210129, 4010861, 09:30:00, 08:59:40, 2003421431, 572.500000, 5, 580.500000, 6, 13311.500000
22/09/2020 00:00:00, HUD210129, 4010861, 11:30:00, 11:29:45, 2003500199, 569.500000, 2, 574.500000, 1, 11418.500000
22/09/2020 00:00:00, HUD210129, 4010861, 13:30:00, 12:44:09, 2003957860, 569.500000, 1, 575.000000, 1, 18304.500000
22/09/2020 00:00:00, HUD210129, 4010861, 15:30:00, 14:31:22, 2004649392, 568.000000, 10, 575.000000, 6, 25141.000000
22/09/2020 00:00:00, HUD210630, 4019371, 11:30:00, 10:55:04, 2004210200, 572.000000, 1, 579.000000, 1, 4603.500000
22/09/2020 00:00:00, HUD210630, 4019371, 13:30:00, 10:55:04, 2004210200, 572.000000, 1, 579.000000, 1, 4603.500000
22/09/2020 00:00:00, HUD210630, 4019371, 09:30:00, 08:54:45, 2003424367, , , 582.500000, 1, 1165.500000
22/09/2020 00:00:00, HUD210630, 4019371, 15:30:00, 14:17:29, 2004649794, 571.500000, 2, 579.000000, 1, 4031.500000
22/09/2020 00:00:00, HUD210528, 4017423, 09:30:00, 09:13:38, 2003371159, 574.500000, 1, 582.000000, 3, 4623.000000
22/09/2020 00:00:00, HUD210528, 4017423, 15:30:00, 14:35:07, 2004676821, , , 578.500000, 1, 578.500000
22/09/2020 00:00:00, HUD210528, 4017423, 11:30:00, 10:54:55, 2003746396, 572.000000, 1, 579.000000, 2, 4032.000000
22/09/2020 00:00:00, HUD210528, 4017423, 13:30:00, 12:43:30, 2004218191, 572.000000, 1, 579.000000, 1, 3453.000000
22/09/2020 00:00:00, HUD201231, 4009300, 09:30:00, 09:12:27, 2003374714, 580.000000, 1, 584.000000, 5, 18577.000000
22/09/2020 00:00:00, HUD201231, 4009300, 11:30:00, 11:29:45, 2003515207, 571.500000, 1, 577.500000, 5, 12626.500000
22/09/2020 00:00:00, HUD201231, 4009300, 15:30:00, 13:28:16, 2004650094, , , 578.000000, 10, 6943.000000
22/09/2020 00:00:00, HUD201231, 4009300, 13:30:00, 13:28:16, 2004650094, , , 578.000000, 10, 6943.000000
22/09/2020 00:00:00, HUD210730, 4020972, 11:30:00, 10:55:13, 2003738855, 571.000000, 2, 579.000000, 2, 2300.000000
22/09/2020 00:00:00, HUD210730, 4020972, 15:30:00, 14:30:12, 2004676930, , , 578.500000, 1, 578.500000
22/09/2020 00:00:00, SRD210226, 4012398, 09:30:00, 09:01:37, 2003342735, 441.000000, 5, 447.500000, 9, 19555.000000
22/09/2020 00:00:00, SRD210226, 4012398, 11:30:00, 10:27:11, 2003739372, 435.500000, 2, 440.000000, 5, 16201.000000
22/09/2020 00:00:00, SRD210226, 4012398, 13:30:00, 13:27:00, 2004670462, 434.500000, 3, 440.000000, 2, 4877.000000
22/09/2020 00:00:00, SRD210331, 4013722, 09:30:00, 03:59:04, 2004670290, , , 447.000000, 5, 2235.000000
22/09/2020 00:00:00, SRD210331, 4013722, 11:30:00, 03:59:04, 2004670290, , , 447.000000, 5, 2235.000000
22/09/2020 00:00:00, SRD210331, 4013722, 15:30:00, 03:59:04, 2004670290, , , 447.000000, 5, 2235.000000
22/09/2020 00:00:00, SRD210331, 4013722, 13:30:00, 03:59:04, 2004670290, , , 447.000000, 5, 2235.000000
22/09/2020 00:00:00, HUD210730, 4020972, 09:30:00, 09:13:38, 2003371709, 573.500000, 3, 581.500000, 4, 4618.500000
22/09/2020 00:00:00, HUD210730, 4020972, 13:30:00, 12:45:09, 2004117219, 571.000000, 3, 579.000000, 3, 4020.500000
22/09/2020 00:00:00, HUD211029, 4025738, 13:30:00, 12:41:25, 2004121500, 570.000000, 3, 578.000000, 3, 4013.500000
22/09/2020 00:00:00, HUD211029, 4025738, 15:30:00, 14:29:02, 2004677417, 569.500000, 1, , , 569.500000
22/09/2020 00:00:00, HUD211029, 4025738, 09:30:00, 09:13:38, 2003399275, 572.000000, 2, 579.500000, 1, 3455.000000
22/09/2020 00:00:00, HUD211029, 4025738, 11:30:00, 11:11:36, 2003738768, 570.000000, 1, 577.500000, 1, 2873.000000
22/09/2020 00:00:00, HCD210129, 4010873, 09:30:00, 09:16:33, 2003306062, 471.000000, 15, 478.500000, 5, 23659.500000
22/09/2020 00:00:00, HCD210129, 4010873, 11:30:00, 10:22:42, 2003517682, 471.000000, 5, 477.000000, 5, 19906.000000
22/09/2020 00:00:00, HCD210630, 4019389, 15:30:00, 12:41:23, 2004672719, , , 473.000000, 4, 1892.000000
22/09/2020 00:00:00, HCD210630, 4019389, 13:30:00, 12:41:23, 2004672719, , , 473.000000, 4, 1892.000000
22/09/2020 00:00:00, HCD210630, 4019389, 09:30:00, 09:13:37, 2003374051, 465.500000, 2, 473.000000, 4, 3770.000000
22/09/2020 00:00:00, HCD210630, 4019389, 11:30:00, 10:48:30, 2003739860, 465.500000, 2, 473.000000, 4, 4700.000000
22/09/2020 00:00:00, HCD210430, 4015892, 13:30:00, 10:51:01, 2003994038, 469.000000, 1, 473.500000, 1, 2829.500000
22/09/2020 00:00:00, HCD210430, 4015892, 11:30:00, 10:51:01, 2003994038, 469.000000, 1, 473.500000, 1, 2829.500000
22/09/2020 00:00:00, HCD210430, 4015892, 09:30:00, 09:16:18, 2003373442, 469.500000, 1, 476.500000, 1, 3326.000000
22/09/2020 00:00:00, HCD210430, 4015892, 15:30:00, 13:44:59, 2004670451, 470.500000, 2, 478.000000, 3, 2844.000000
22/09/2020 00:00:00, HCD201231, 4009306, 11:30:00, 10:51:07, 2004826476, 470.000000, 2, , , 3287.500000
22/09/2020 00:00:00, HCD201231, 4009306, 15:30:00, 10:51:07, 2004826476, 470.000000, 2, , , 3287.500000
22/09/2020 00:00:00, HCD201231, 4009306, 09:30:00, 09:07:47, 2003303426, 469.500000, 5, 477.000000, 15, 18900.500000
22/09/2020 00:00:00, HCD201231, 4009306, 13:30:00, 10:51:07, 2004826476, 470.000000, 2, , , 3287.500000
22/09/2020 00:00:00, HCD200930, 4004410, 13:30:00, 09:36:55, 2003751777, 504.000000, 10, 505.500000, 1, 20230.000000
22/09/2020 00:00:00, HCD200930, 4004410, 11:30:00, 09:36:55, 2003751777, 504.000000, 10, 505.500000, 1, 20230.000000
22/09/2020 00:00:00, HCD200930, 4004410, 09:30:00, 09:14:48, 2003303422, 504.000000, 10, 506.000000, 1, 23252.000000
22/09/2020 00:00:00, HCD200930, 4004410, 15:30:00, 14:42:10, 2004670177, 506.000000, 2, 510.500000, 5, 4079.500000
22/09/2020 00:00:00, HCD201030, 4006146, 13:30:00, 13:14:53, 2003938002, 478.000000, 2, 479.500000, 1, 11954.000000
22/09/2020 00:00:00, HCD201030, 4006146, 15:30:00, 14:42:11, 2004670537, 480.500000, 3, 490.000000, 10, 12092.500000
22/09/2020 00:00:00, HCD201030, 4006146, 09:30:00, 09:14:48, 2003335859, 477.500000, 2, 480.000000, 5, 17705.000000
22/09/2020 00:00:00, HCD201030, 4006146, 11:30:00, 10:49:34, 2003749587, 476.000000, 6, 479.000000, 1, 14813.000000
22/09/2020 00:00:00, HCD210930, 4023994, 13:30:00, 12:41:23, 2004672735, , , 471.000000, 4, 1884.000000
22/09/2020 00:00:00, HCD210930, 4023994, 11:30:00, 10:48:42, 2003739867, 463.500000, 2, 471.000000, 4, 4680.000000
22/09/2020 00:00:00, HCD210930, 4023994, 09:30:00, 09:13:37, 2003374042, 463.500000, 2, 471.000000, 4, 3754.000000
22/09/2020 00:00:00, HCD210930, 4023994, 15:30:00, 12:41:23, 2004672735, , , 471.000000, 4, 1884.000000
22/09/2020 00:00:00, HCD210331, 4013723, 13:30:00, 12:41:08, 2004060640, 470.500000, 3, 477.000000, 10, 17045.500000
