Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD210428, 12, 5, 494517.5, 1, 0, 98903.5, 2, 0
PBD210429, 2, 1, 148381.5, 0, 0, 0, 51.5, 0
PBD210430, 4, 2, 346330.25, 0, 0, 173165.125, 3.5, 0
PBD210504, 10, 5, 1435630.5, 0, 0, 346531.5, 7, 0
PBD210505, 6, 3, 1724760, 0, 0, 99027, 2, 0
PBD210505_1950P, 4, 2, 796400, 0, 0, 398200, 400, 0
PBD210505_2000C, 11, 5, 372237.5, 0, 0, 71250, 75, 0
PBD210505_2050C, 4, 2, 4500, 0, 0, 2250, 5, 0
PBD210510, 2, 1, 99115, 1, 0, 0, 15.5, 0
PBD210511, 4, 2, 99145, 1, 0, 49572.5, 1, 0
PBD210512, 2, 1, 1971510, 1, 0, 0, 74, 0
PBD210518, 14, 7, 2948382.5, 1, 0, 198476, 4, 0
PBD210519, 395, 205, 320307806.25, 21, 9, 295500, 3, 0
PBD210601, 2, 1, 99363, 0, 0, 0, 2, 0
PBD210602_2000C, 2, 1, 32187.5, 0, 0, 0, 25, 0
PBD210602_2000P, 2, 1, 48125, 0, 0, 0, 25, 0
PBD210602_2150C, 4, 2, 38750, 0, 0, 19375, 50, 0
PBD210602_2250C, 4, 2, 25000, 0, 0, 12500, 100, 0
PBD210602_2350C, 4, 2, 7500, 0, 0, 3750, 50, 0
PBD210604, 4, 2, 446625, 0, 0, 223312.5, 7, 0
PBD210608, 2, 1, 49400, 0, 0, 0, 1, 0
PBD210609, 2, 1, 1974760, 1, 0, 0, 40, 0
PBD210610, 3, 1, 49734, 0, 0, 0, 1, 0
PBD210611, 2, 1, 1961940, 2, 0, 0, 143, 0
PBD210615, 12, 6, 1686795, 2, 0, 323456.25, 8, 0
PBD210616, 1910, 965, 451649011.75, 31, 20, 49481.25, 1, 0
PBD210617, 23, 12, 17202831.25, 0, 0, 885000, 20, 0
PBD210618, 101, 51, 9937635, 0, 2, 49375, 1, 0
PBD210622, 8, 4, 2768158.75, 0, 0, 742136.25, 15, 0
PBD210623, 22, 11, 15332786.25, 0, 0, 1481850, 30, 0
PBD210624, 44, 22, 10983347.5, 0, 0, 495132.5, 10, 0
PBD210625, 96, 50, 36110280, 1, 0, 245380, 5, 0
PBD210629, 36, 18, 11258524.75, 0, 0, 393377, 8, 0
PBD210630, 72, 39, 20653088.75, 3, 0, 196395, 3, 0
PBD210701, 52, 25, 9057080.5, 2, 0, 147603.75, 3, 0
PBD210706, 101, 50, 13241835.5, 1, 2, 99165, 2, 0
PBD210707, 15468, 4358, 409400135.5, 8176, 4583, 49525, 1, 0
PBD210707_1800P, 4, 2, 5375, 0, 0, 2687.5, 5, 0
PBD210707_1925P, 6, 3, 26875, 0, 0, 5000, 5, 0
PBD210707_2150C, 9, 4, 16000, 0, 0, 4000, 5, 0
PBD210721, 240, 123, 177649912.25, 14, 9, 295252.5, 2, 0
PBD210804_1925P, 4, 2, 10000, 0, 0, 5000, 5, 0
PBD210804_2150C, 4, 2, 8875, 0, 0, 4437.5, 5, 0
PBD210818, 1129, 15, 3298014.5, 1099, 4, 49981.25, 1, 0
PBD210901_1925P, 4, 2, 10000, 0, 0, 5000, 5, 0
PBD210901_2000C, 2, 1, 102500, 0, 0, 0, 40, 0
PBD210901_2000P, 2, 1, 114000, 0, 0, 0, 40, 0
PBD210901_2150C, 4, 2, 8875, 0, 0, 4437.5, 5, 0
PBD210915, 1143, 23, 10794130.25, 1097, 2, 324822.375, 1, 0
PBD211020, 7, 3, 650000, 0, 0, 99375, 2, 0
PBD211117, 14, 7, 5829762.5, 1, 0, 351837.5, 7, 0
PBD211215, 7, 3, 350618.75, 0, 2, 49687.5, 25, 0
PBD220119, 10, 5, 5141687.5, 1, 0, 1285328.125, 1, 0
PBD220316, 2, 1, 353500, 0, 0, 0, 7, 0
PBD220420, 2, 1, 303375, 0, 0, 0, 6, 0
PBE210506, 2, 1, 83000, 0, 0, 0, 2, 0
PBE210707, 2, 1, 82577.5, 0, 0, 0, 2, 0
PBE210721, 6, 3, 1483451, 0, 0, 654360, 16, 0
PBE210818, 4, 2, 576777.25, 0, 0, 288388.625, 7, 0
PBS211020, 2, 1, 143627, 0, 0, 0, 4, 0
SCD210430, 25, 8, 1918980, 191, 13, 22550, 1, 0
SCD210528, 33, 13, 2885500, 347, 49, 4900, 1, 0
SCD210630, 32, 12, 1013855, 40, 13, 4877.5, 1, 0
SCD210730, 8, 0, 0, 57, 25, 0, 1, 0
SCD210831, 24, 5, 62885, 41, 16, 4800, 1, 0
SCD210930, 16, 1, 4690, 59, 6, 0, 1, 0
SCD211029, 24, 7, 7041790, 9, 9, 22800, 5, 0
SCD211130, 39, 7, 32220, 26, 8, 4590, 1, 0
SCD211231, 22, 1, 4600, 19, 3, 0, 1, 0
SCD220131, 20, 0, 0, 20, 2, 0, 1, 0
SCD220228, 19, 0, 0, 19, 4, 0, 1, 0
SCD220331, 19, 0, 0, 19, 2, 0, 1, 0
SCD220429, 19, 0, 0, 19, 4, 0, 1, 0
SCD220531, 17, 0, 0, 17, 2, 0, 1, 0
SND210408, 111, 73, 57550500, 2, 29, 708750, 5, 0
SND210409, 174, 102, 73658361.1, 20, 38, 697800, 1, 0
SND210412, 3, 1, 138525, 2, 2, 0, 4, 0
SND210413, 12, 6, 6158778.7, 2, 2, 1048945.875, 9.5, 0
SND210414, 4, 2, 983031.55, 1, 0, 491515.775, 6, 0
SND210415, 2, 1, 217987.5, 0, 0, 0, 3, 0
SND210419, 8, 4, 1005000, 1, 0, 251875, 3, 0
SND210420, 2, 1, 708350, 1, 0, 0, 5, 0
SND210421, 67, 37, 23159239.15, 23, 13, 417750, 4, 0
SND210426, 4, 2, 1096125, 1, 0, 548062.5, 3, 0
SND210427, 2, 1, 681875, 0, 1, 0, 5, 0
SND210429, 4, 2, 1634200, 1, 4, 817100, 5, 0
SND210505, 2, 1, 1496275, 0, 0, 0, 11, 0
SND210513, 2, 1, 217912.5, 0, 0, 0, 3, 0
SND210519, 77, 45, 22601352.25, 28, 23, 273200, 2, 0
SND210527, 2, 1, 795054.9, 1, 0, 0, 6, 0
SND210601, 8, 4, 924700, 2, 0, 265050, 2, 0
SND210602, 2, 1, 129500, 1, 0, 0, 1, 0
SND210604, 4, 2, 1980925, 4, 2, 990462.5, 5, 0
SND210610, 2, 1, 264600, 3, 2, 0, 4, 0
SND210616, 113, 64, 19221070, 25, 23, 198687.5, 1, 0
SND210618, 2, 1, 388725, 3, 0, 0, 6, 0
SND210622, 4, 2, 646610, 3, 2, 323305, 4, 0
SND210624, 11, 5, 1300800, 1, 2, 260150, 2, 0
SND210706, 21, 10, 2462280, 0, 0, 259750, 2, 0
SND210707, 2469, 303, 59064737.4, 1888, 1990, 129775, 1, 0
SND210721, 28, 16, 5430805, 10, 5, 258000, 1, 0
SND210804, 2, 1, 127845, 1, 0, 0, 1, 0
SND210818, 4, 2, 634600, 7, 2, 317300, 4, 0
SND210915, 2, 1, 1259500, 15, 0, 0, 1, 0
SND211215, 4, 2, 1816325, 12, 0, 908162.5, 1, 0
SNE210421, 4, 2, 1287629.5, 0, 0, 643814.75, 5.5, 0
SNE210519, 6, 3, 1845944.95, 0, 0, 352291.8, 3, 0
SNE210616, 2, 1, 555781.75, 0, 0, 0, 5, 0
SNE210625, 2, 1, 111500, 0, 0, 0, 1, 0
SNE210804, 2, 1, 106854.05, 0, 0, 0, 1, 0
SNE210818, 2, 1, 328416.6, 0, 0, 0, 3, 0
SNE210915, 2, 1, 324842.7, 0, 0, 0, 3, 0
SRD210430, 18, 6, 38490, 18, 4, 6410, 1, 0
SRD210528, 10, 2, 12880, 253, 22, 6440, 1, 0
SRD210630, 9, 2, 12910, 40, 13, 6455, 1, 0
SRD210730, 14, 4, 26100, 61, 8, 6525, 1, 0
SRD210831, 5, 0, 0, 71, 8, 0, 1, 0
SRD210930, 5, 0, 0, 82, 9, 0, 1, 0
SRD211029, 6, 0, 0, 5, 12, 0, 1, 0
SRD211130, 27, 0, 0, 27, 10, 0, 1, 0
SRD211231, 26, 0, 0, 26, 12, 0, 1, 0
SRD220131, 33, 4, 24940, 25, 9, 6235, 1, 0
SRD220228, 24, 0, 0, 24, 8, 0, 1, 0
SRD220331, 24, 0, 0, 24, 8, 0, 1, 0
SRD220429, 22, 0, 0, 22, 6, 0, 1, 0
SRD220531, 22, 0, 0, 22, 6, 0, 1, 0
ZSD210408, 152, 109, 205807525, 11, 41, 1195737.5, 22, 0
ZSD210409, 309, 193, 319709833.75, 55, 65, 773836.25, 2, 0
ZSD210412, 12, 6, 3720975, 3, 4, 562216.875, 9, 0
ZSD210413, 26, 13, 14417792, 2, 0, 1406585, 20, 0
ZSD210414, 30, 15, 14489287.5, 1, 2, 1406715, 20, 0
ZSD210415, 8, 4, 4079075, 1, 2, 1019793.75, 20, 0
ZSD210416, 4, 2, 490965.5, 0, 0, 245482.75, 3.5, 0
ZSD210419, 16, 8, 4359781, 3, 4, 70178.125, 6, 0
ZSD210421, 678, 361, 513490734.75, 45, 14, 352125, 2, 0
ZSD210422, 2, 1, 4434097.5, 1, 0, 0, 181.5, 0
ZSD210426, 8, 6, 17686527.5, 0, 2, 3522900, 50, 0
ZSD210427, 22, 12, 19870301, 2, 0, 1410750, 20, 0
ZSD210428, 6, 4, 8938034.75, 0, 0, 2462863.75, 35, 0
ZSD210429, 29, 16, 15368910.75, 1, 2, 1409920, 20, 0
ZSD210430, 6, 3, 422725, 0, 0, 140800, 2, 0
ZSD210504, 14, 7, 1057775, 1, 0, 141058.5, 2, 0
ZSD210505, 14, 9, 19321568, 0, 0, 3525712.5, 10, 0
ZSD210505_2700P, 17, 7, 337812.5, 0, 0, 40362.5, 50, 0
ZSD210505_2750P, 8, 4, 267506.25, 0, 0, 74359.375, 62.5, 0
ZSD210505_2800C, 8, 4, 211750, 0, 0, 52937.5, 25, 0
ZSD210505_2800P, 8, 4, 187000, 0, 0, 46750, 25, 0
ZSD210505_2900C, 23, 11, 471637.5, 0, 0, 53437.5, 50, 0
ZSD210505_2950C, 8, 4, 177393.75, 0, 0, 49328.125, 62.5, 0
ZSD210505_3000C, 9, 4, 194987.5, 0, 0, 28743.75, 50, 0
ZSD210507, 2, 1, 70500, 0, 2, 0, 1, 0
ZSD210510, 23, 12, 14613895.75, 1, 0, 1412045, 20, 0
ZSD210511, 2, 1, 141182.5, 0, 2, 0, 2, 0
ZSD210512, 18, 9, 11445354, 2, 0, 1413275, 20, 0
ZSD210517, 4, 2, 211650, 0, 0, 105825, 2, 0
ZSD210518, 2, 1, 141200, 0, 0, 0, 9, 0
ZSD210519, 1472, 777, 1470028788, 56, 11, 211800, 2, 0
ZSD210521, 8, 4, 566000, 0, 0, 141500, 2, 0
ZSD210524, 8, 4, 635175, 0, 0, 141150, 2, 0
ZSD210525, 16, 8, 1552721.25, 0, 0, 141618.75, 2, 0
ZSD210526, 6, 3, 14167000, 0, 0, 7048250, 100, 0
ZSD210528, 22, 11, 14229800, 1, 0, 1408875, 20, 0
ZSD210601, 24, 12, 14878846.5, 2, 0, 1403625, 20, 0
ZSD210602, 4, 2, 353820.75, 0, 0, 176910.375, 3, 0
ZSD210602_2100P, 6, 3, 11250, 0, 0, 3750, 150, 0
ZSD210602_2300P, 6, 3, 112500, 0, 0, 37500, 300, 0
ZSD210602_2675P, 8, 4, 47500, 0, 0, 11875, 10, 0
ZSD210602_2700P, 6, 3, 697500, 0, 0, 232500, 150, 0
ZSD210602_3000C, 1, 0, 0, 0, 0, 0, 0, 0
ZSD210602_3025C, 8, 4, 36000, 0, 0, 9000, 10, 0
ZSD210603, 8, 4, 2537407, 0, 0, 352500, 5, 0
ZSD210608, 4, 2, 353668.75, 0, 0, 176834.375, 4, 0
ZSD210609, 10, 5, 1484983.5, 0, 0, 282854, 4, 0
ZSD210610, 10, 5, 1273000.5, 0, 0, 212166.75, 3, 0
ZSD210611, 36, 18, 18072687.5, 1, 0, 1411375, 20, 0
ZSD210616, 2242, 1148, 1061495016.25, 32, 37, 70750, 1, 0
ZSD210617, 32, 16, 44626647.5, 2, 0, 529584.375, 7.5, 0
ZSD210618, 7, 4, 1626506.25, 3, 2, 70568.75, 5, 0
ZSD210622, 8, 4, 1059739.5, 1, 0, 176867.5, 4, 0
ZSD210623, 42, 21, 13399775.25, 3, 2, 706750, 10, 0
ZSD210624, 16, 8, 2333704.75, 2, 0, 283037.5, 4, 0
ZSD210625, 47, 21, 7137316.5, 0, 0, 424050, 6, 0
ZSD210629, 41, 19, 15541692.5, 0, 0, 565000, 8, 0
ZSD210630, 61, 30, 27363762.75, 1, 1, 565600, 8, 0
ZSD210630_2850TC, 2, 1, 24750, 0, 0, 0, 9, 0
ZSD210701, 54, 27, 27690087.5, 0, 0, 494287.5, 7, 0
ZSD210702, 2, 1, 70525, 0, 0, 0, 1, 0
ZSD210706, 100, 50, 45974732.5, 5, 2, 565600, 8, 0
ZSD210707, 50705, 9231, 1071308979.5, 34657, 9684, 70718, 1, 0
ZSD210707_3000C, 10, 5, 1762500, 0, 0, 149812.5, 85, 0
ZSD210707_3300C, 10, 5, 400000, 0, 0, 34000, 85, 0
ZSD210721, 653, 342, 848127464.25, 30, 16, 282325, 1, 0
ZSD210728, 2, 1, 424632, 0, 0, 0, 6, 0
ZSD210730_2850TC, 2, 1, 29250, 0, 0, 0, 9, 0
ZSD210818, 4176, 148, 127026232, 3890, 4, 141803.75, 1, 0
ZSD210915, 2880, 142, 146351044, 2606, 2, 142057.5, 1, 0
ZSD211020, 78, 37, 124154019.75, 1, 9, 1061006.25, 19, 0
ZSD211103_2100P, 6, 3, 285000, 0, 0, 95000, 200, 0
ZSD211103_2300P, 6, 3, 1230000, 0, 0, 410000, 400, 0
ZSD211103_2700P, 6, 3, 2190000, 0, 0, 730000, 200, 0
ZSD211117, 126, 63, 67856030, 3, 8, 142487.5, 3, 0
ZSD211215, 121, 62, 112136916.5, 8, 5, 355687.5, 10, 0
ZSD220119, 39, 19, 39119081.25, 2, 5, 710062.5, 10, 0
ZSD220216, 8, 4, 11046656.25, 1, 4, 3207093.75, 45, 0
ZSD220316, 6, 3, 8198781.25, 2, 0, 3564500, 50, 0
ZSD220420, 2, 1, 926981.25, 1, 0, 0, 13, 0
ZSD221221, 3, 2, 1772843.75, 2, 4, 886421.875, 25, 0
ZSD231220, 3, 2, 1744718.75, 0, 4, 872359.375, 25, 0
ZSE210420, 2, 1, 59099.25, 0, 0, 0, 1, 0
ZSE210421, 16, 8, 829604.75, 0, 0, 59232.125, 1, 0
ZSE210430, 8, 4, 296187.5, 0, 0, 59250, 1, 0
ZSE210504, 2, 1, 59168.75, 0, 0, 0, 1, 0
ZSE210519, 4, 2, 236677.5, 0, 0, 118338.75, 2, 0
ZSE210601, 2, 1, 59144.25, 0, 0, 0, 1, 0
ZSE210616, 6, 3, 177904.75, 0, 0, 59267, 1, 0
ZSE210707, 2, 1, 59326, 0, 0, 0, 1, 0
ZSE210721, 2, 1, 296938.75, 0, 0, 0, 5, 0
ZSE210915, 2, 1, 59344.25, 0, 0, 0, 1, 0
ZSS210421, 2, 1, 102208.5, 0, 0, 0, 2, 0
ZSS210519, 2, 1, 102182, 0, 0, 0, 2, 0
ZSS210616, 2, 1, 51178.25, 0, 0, 0, 1, 0
ZSY210818, 2, 1, 7479075, 0, 0, 0, 1, 0
