Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
23/06/2020 00:00:00, HCD200630, 3999571, 09:30:00, 03:58:59, 1879219733, 429.000000, 10, 437.000000, 10, 10391.000000
23/06/2020 00:00:00, HCD200630, 3999571, 13:30:00, 12:58:34, 1879703099, 429.500000, 1, 435.000000, 1, 18174.500000
23/06/2020 00:00:00, HCD200630, 3999571, 15:30:00, 14:37:03, 1879932215, 432.000000, 1, 436.500000, 1, 11261.500000
23/06/2020 00:00:00, HCD200828, 4002539, 15:30:00, 08:30:01, 1880018561, 432.000000, 5, 437.500000, 5, 9121.000000
23/06/2020 00:00:00, HCD200828, 4002539, 09:30:00, 08:30:01, 1880018561, 432.000000, 5, 437.500000, 5, 9121.000000
23/06/2020 00:00:00, HCD200828, 4002539, 13:30:00, 08:30:01, 1880018561, 432.000000, 5, 437.500000, 5, 9121.000000
23/06/2020 00:00:00, HCD200828, 4002539, 11:30:00, 08:30:01, 1880018561, 432.000000, 5, 437.500000, 5, 9121.000000
23/06/2020 00:00:00, AHD201021, 36447, 11:30:00, 11:29:42, 1879321239, , , 1607.500000, 9, 14467.500000
23/06/2020 00:00:00, AHD201021, 36447, 15:30:00, 15:30:00, 1879875708, 1602.000000, 10, 1603.500000, 1, 17623.500000
23/06/2020 00:00:00, AHD201021, 36447, 13:30:00, 13:29:49, 1879537576, 1604.000000, 3, 1605.500000, 7, 16050.500000
23/06/2020 00:00:00, AHD201021, 36447, 09:30:00, 09:29:44, 1879217430, 1606.000000, 1, , , 1606.000000
23/06/2020 00:00:00, HCD200731, 4001179, 11:30:00, 09:43:28, 1879522155, 433.000000, 4, 440.000000, 6, 24455.000000
23/06/2020 00:00:00, HCD200731, 4001179, 15:30:00, 14:37:45, 1879928798, 433.000000, 4, 440.000000, 6, 23574.000000
23/06/2020 00:00:00, HCD200731, 4001179, 13:30:00, 13:24:12, 1879568856, 433.000000, 2, 440.000000, 6, 17909.500000
23/06/2020 00:00:00, HCD200731, 4001179, 09:30:00, 09:23:07, 1879219528, 433.000000, 4, 439.000000, 3, 20941.500000
23/06/2020 00:00:00, NID200819, 44237, 15:30:00, 15:29:51, 1879875409, 12660.000000, 5, 12675.000000, 1, 75975.000000
23/06/2020 00:00:00, NID200819, 44237, 11:30:00, 11:28:19, 1879319721, 12550.000000, 5, 12570.000000, 2, 87890.000000
23/06/2020 00:00:00, NID200819, 44237, 13:30:00, 13:29:59, 1879538228, 12630.000000, 5, 12650.000000, 2, 88450.000000
23/06/2020 00:00:00, NID200819, 44237, 09:30:00, 09:29:50, 1879217490, 12520.000000, 4, 12535.000000, 3, 87685.000000
23/06/2020 00:00:00, SRD201030, 4006134, 15:30:00, 15:00:00, 1879809512, 419.000000, 3, 422.500000, 7, 9645.000000
23/06/2020 00:00:00, SRD201030, 4006134, 13:30:00, 13:24:24, 1879559737, 419.000000, 3, 423.000000, 1, 8823.500000
23/06/2020 00:00:00, SRD201030, 4006134, 09:30:00, 08:26:55, 1879302806, 413.500000, 5, 420.500000, 5, 17061.500000
23/06/2020 00:00:00, SRD201030, 4006134, 11:30:00, 11:04:20, 1879522060, 414.000000, 5, 421.500000, 2, 7467.500000
23/06/2020 00:00:00, COD200625, 4018752, 11:30:00, 00:00:00, 1878559805, , , 31000.000000, 2, 171800.000000
23/06/2020 00:00:00, COD200625, 4018752, 09:30:00, 00:00:00, 1878559805, , , 31000.000000, 2, 171800.000000
23/06/2020 00:00:00, COD200625, 4018752, 13:30:00, 00:00:00, 1878559805, , , 31000.000000, 2, 171800.000000
23/06/2020 00:00:00, COD200625, 4018752, 15:30:00, 00:00:00, 1878559805, , , 31000.000000, 2, 171800.000000
23/06/2020 00:00:00, HCD201130, 4007706, 09:30:00, 08:30:04, 1880018571, 421.500000, 5, 427.000000, 5, 10582.500000
23/06/2020 00:00:00, HCD201130, 4007706, 15:30:00, 08:30:04, 1880018571, 421.500000, 5, 427.000000, 5, 10582.500000
23/06/2020 00:00:00, HCD201130, 4007706, 13:30:00, 08:30:04, 1880018571, 421.500000, 5, 427.000000, 5, 10582.500000
23/06/2020 00:00:00, HCD201130, 4007706, 11:30:00, 08:30:04, 1880018571, 421.500000, 5, 427.000000, 5, 10582.500000
23/06/2020 00:00:00, SRD210226, 4012398, 15:30:00, 15:28:33, 1879873502, 410.000000, 3, 418.000000, 3, 2904.000000
23/06/2020 00:00:00, SRD210226, 4012398, 13:30:00, 05:04:51, 1879522680, 410.000000, 2, 418.000000, 2, 1656.000000
23/06/2020 00:00:00, SRD210226, 4012398, 11:30:00, 05:04:51, 1879522680, 410.000000, 2, 418.000000, 2, 1656.000000
23/06/2020 00:00:00, SRD210226, 4012398, 09:30:00, 05:04:51, 1879522680, 410.000000, 2, 418.000000, 2, 1656.000000
23/06/2020 00:00:00, SCD210528, 4017428, 11:30:00, 03:44:24, 1879431518, 250.000000, 1, , , 499.500000
23/06/2020 00:00:00, SCD210528, 4017428, 15:30:00, 14:21:56, 1879932088, 253.000000, 1, 259.000000, 1, 1274.000000
23/06/2020 00:00:00, SCD210528, 4017428, 13:30:00, 13:24:10, 1879522102, 252.000000, 1, 260.000000, 1, 762.000000
23/06/2020 00:00:00, SCD210528, 4017428, 09:30:00, 03:44:24, 1879431518, 250.000000, 1, , , 499.500000
23/06/2020 00:00:00, ZSD200916, 48066, 15:30:00, 15:29:47, 1879875360, 2040.000000, 4, 2041.500000, 4, 16326.000000
23/06/2020 00:00:00, ZSD200916, 48066, 11:30:00, 11:30:00, 1879321543, 2060.000000, 2, 2061.000000, 2, 8242.000000
23/06/2020 00:00:00, ZSD200916, 48066, 13:30:00, 13:29:58, 1879538192, 2053.500000, 4, 2055.000000, 2, 12324.000000
23/06/2020 00:00:00, ZSD200916, 48066, 09:30:00, 09:29:44, 1879217425, 2047.000000, 1, 2048.500000, 2, 6144.000000
23/06/2020 00:00:00, PBD200916, 45476, 13:30:00, 13:29:58, 1879538187, 1761.000000, 7, 1764.000000, 5, 21147.000000
23/06/2020 00:00:00, PBD200916, 45476, 11:30:00, 11:29:31, 1879321085, 1763.000000, 5, 1765.000000, 1, 10580.000000
23/06/2020 00:00:00, PBD200916, 45476, 15:30:00, 15:29:54, 1879875514, 1748.500000, 1, 1750.000000, 1, 5245.500000
23/06/2020 00:00:00, PBD200916, 45476, 09:30:00, 09:29:32, 1879217241, 1756.500000, 6, 1758.000000, 4, 17571.000000
23/06/2020 00:00:00, NID200923, 4017284, 13:30:00, 13:29:59, 1879538248, 12660.000000, 5, 12670.000000, 6, 493975.000000
23/06/2020 00:00:00, NID200923, 4017284, 15:30:00, 15:29:46, 1879875854, 12690.000000, 4, 12695.000000, 4, 457050.000000
23/06/2020 00:00:00, NID200923, 4017284, 11:30:00, 11:29:05, 1879320759, 12580.000000, 5, 12590.000000, 9, 390200.000000
23/06/2020 00:00:00, NID200923, 4017284, 09:30:00, 09:29:50, 1879217518, 12550.000000, 4, 12555.000000, 2, 401545.000000
23/06/2020 00:00:00, CAD201021, 38293, 09:30:00, 00:00:00, 1880018576, 5150.000000, 1, , , 5150.000000
23/06/2020 00:00:00, CAD201021, 38293, 13:30:00, 00:00:00, 1880018576, 5150.000000, 1, , , 5150.000000
23/06/2020 00:00:00, CAD201021, 38293, 11:30:00, 00:00:00, 1880018576, 5150.000000, 1, , , 5150.000000
23/06/2020 00:00:00, CAD201021, 38293, 15:30:00, 00:00:00, 1880018576, 5150.000000, 1, , , 5150.000000
23/06/2020 00:00:00, CAD201118, 38294, 11:30:00, 11:29:55, 1879321783, 5906.000000, 1, , , 5906.000000
23/06/2020 00:00:00, CAD201118, 38294, 09:30:00, 09:29:37, 1879217593, 5891.500000, 1, , , 5891.500000
23/06/2020 00:00:00, CAD201118, 38294, 13:30:00, 13:29:57, 1879538404, , , 5913.500000, 1, 5913.500000
23/06/2020 00:00:00, CAD201118, 38294, 15:30:00, 15:29:21, 1879876432, , , 5907.500000, 1, 5907.500000
23/06/2020 00:00:00, SRD200630, 3999575, 09:30:00, 09:21:15, 1879302016, 413.500000, 5, 420.500000, 5, 18365.000000
23/06/2020 00:00:00, SRD200630, 3999575, 11:30:00, 11:03:26, 1879696316, 413.500000, 5, 420.000000, 5, 12913.000000
23/06/2020 00:00:00, SRD200630, 3999575, 15:30:00, 14:22:42, 1880018906, 413.500000, 5, 419.500000, 5, 8325.000000
23/06/2020 00:00:00, SRD200630, 3999575, 13:30:00, 11:03:26, 1879696316, 413.500000, 5, 420.000000, 5, 12913.000000
23/06/2020 00:00:00, SCD210430, 4015889, 11:30:00, 03:44:22, 1879520926, 251.000000, 1, , , 499.000000
23/06/2020 00:00:00, SCD210430, 4015889, 15:30:00, 14:22:00, 1879932083, 257.500000, 1, 260.000000, 1, 1281.500000
23/06/2020 00:00:00, SCD210430, 4015889, 13:30:00, 13:23:31, 1879550829, 257.500000, 1, , , 763.500000
23/06/2020 00:00:00, SCD210430, 4015889, 09:30:00, 03:44:22, 1879520926, 251.000000, 1, , , 499.000000
23/06/2020 00:00:00, SCD201030, 4006147, 09:30:00, 08:26:13, 1879225297, 257.500000, 5, 263.500000, 5, 9370.500000
23/06/2020 00:00:00, SCD201030, 4006147, 15:30:00, 14:21:39, 1879892765, 259.500000, 6, 261.000000, 1, 2862.000000
23/06/2020 00:00:00, SCD201030, 4006147, 13:30:00, 12:51:13, 1879567168, 257.500000, 5, 261.000000, 1, 4898.500000
23/06/2020 00:00:00, SCD201030, 4006147, 11:30:00, 10:35:09, 1879426767, 257.500000, 5, 261.500000, 1, 6182.500000
23/06/2020 00:00:00, HUD201130, 4007707, 09:30:00, 07:40:32, 1879220637, 525.500000, 11, 533.500000, 10, 12189.500000
23/06/2020 00:00:00, HUD201130, 4007707, 11:30:00, 10:33:36, 1879749294, 531.000000, 2, 536.000000, 5, 14936.500000
23/06/2020 00:00:00, HUD201130, 4007707, 13:30:00, 10:33:36, 1879749294, 531.000000, 2, 536.000000, 5, 14936.500000
23/06/2020 00:00:00, HUD201130, 4007707, 15:30:00, 15:18:37, 1879935915, 531.000000, 2, 536.000000, 6, 7447.500000
23/06/2020 00:00:00, NAD200625, 4018753, 09:30:00, 00:00:00, 1879932034, 1115.000000, 5, , , 5575.000000
23/06/2020 00:00:00, NAD200625, 4018753, 15:30:00, 00:00:00, 1879932034, 1115.000000, 5, , , 5575.000000
23/06/2020 00:00:00, NAD200625, 4018753, 11:30:00, 00:00:00, 1879932034, 1115.000000, 5, , , 5575.000000
23/06/2020 00:00:00, NAD200625, 4018753, 13:30:00, 00:00:00, 1879932034, 1115.000000, 5, , , 5575.000000
23/06/2020 00:00:00, HCD201231, 4009306, 15:30:00, 08:30:06, 1879932065, 419.500000, 5, 425.500000, 5, 10542.500000
23/06/2020 00:00:00, HCD201231, 4009306, 09:30:00, 08:30:06, 1879932065, 419.500000, 5, 425.500000, 5, 10542.500000
23/06/2020 00:00:00, HCD201231, 4009306, 13:30:00, 08:30:06, 1879932065, 419.500000, 5, 425.500000, 5, 10542.500000
23/06/2020 00:00:00, HCD201231, 4009306, 11:30:00, 08:30:06, 1879932065, 419.500000, 5, 425.500000, 5, 10542.500000
23/06/2020 00:00:00, SRD201231, 4009296, 15:30:00, 14:22:54, 1879932103, 413.000000, 5, 418.500000, 1, 7482.000000
23/06/2020 00:00:00, SRD201231, 4009296, 13:30:00, 11:04:48, 1879706151, 412.500000, 5, 418.500000, 1, 11594.500000
23/06/2020 00:00:00, SRD201231, 4009296, 11:30:00, 11:04:48, 1879706151, 412.500000, 5, 418.500000, 1, 11594.500000
23/06/2020 00:00:00, SRD201231, 4009296, 09:30:00, 09:21:24, 1879219746, 411.500000, 5, 419.000000, 10, 10400.000000
23/06/2020 00:00:00, ZSD201021, 48067, 13:30:00, 13:29:58, 1879538191, 2057.000000, 4, 2058.500000, 2, 12345.000000
23/06/2020 00:00:00, ZSD201021, 48067, 11:30:00, 11:30:00, 1879321542, 2063.000000, 2, 2065.000000, 2, 8256.000000
23/06/2020 00:00:00, ZSD201021, 48067, 09:30:00, 09:29:44, 1879217424, 2050.000000, 1, 2051.500000, 2, 6153.000000
23/06/2020 00:00:00, ZSD201021, 48067, 15:30:00, 15:29:47, 1879875359, 2042.500000, 4, 2044.500000, 4, 16348.000000
23/06/2020 00:00:00, SND200625, 4018756, 09:30:00, 09:10:48, 1879199831, 16955.000000, 1, , , 16955.000000
23/06/2020 00:00:00, SND200625, 4018756, 15:30:00, 15:29:06, 1879874599, 16985.000000, 2, 17075.000000, 1, 51045.000000
23/06/2020 00:00:00, SND200625, 4018756, 13:30:00, 13:29:59, 1879538195, 16945.000000, 1, 17025.000000, 1, 33970.000000
23/06/2020 00:00:00, SND200625, 4018756, 11:30:00, 11:29:46, 1879321295, 16955.000000, 2, , , 33910.000000
23/06/2020 00:00:00, HUD201231, 4009300, 15:30:00, 14:46:57, 1879935930, 531.000000, 1, 533.000000, 1, 3193.000000
23/06/2020 00:00:00, HUD201231, 4009300, 09:30:00, 09:21:51, 1879219720, 525.000000, 10, 531.000000, 1, 9467.000000
23/06/2020 00:00:00, HUD201231, 4009300, 13:30:00, 10:34:09, 1879743349, 531.000000, 1, 534.000000, 1, 3195.000000
23/06/2020 00:00:00, HUD201231, 4009300, 11:30:00, 10:34:09, 1879743349, 531.000000, 1, 534.000000, 1, 3195.000000
23/06/2020 00:00:00, AHD201118, 36448, 13:30:00, 13:29:17, 1879539533, , , 1616.500000, 1, 1616.500000
23/06/2020 00:00:00, AHD201118, 36448, 15:30:00, 15:29:04, 1879876245, 1607.000000, 1, , , 1607.000000
23/06/2020 00:00:00, AHD201118, 36448, 09:30:00, 09:29:44, 1879217456, 1605.500000, 1, 1624.000000, 1, 3229.500000
23/06/2020 00:00:00, AHD201118, 36448, 11:30:00, 11:27:12, 1879333619, 1606.000000, 1, , , 1606.000000
23/06/2020 00:00:00, NID200715, 44236, 15:30:00, 15:29:51, 1879875410, 12635.000000, 5, 12650.000000, 2, 88475.000000
23/06/2020 00:00:00, NID200715, 44236, 09:30:00, 09:29:50, 1879217491, 12495.000000, 4, 12505.000000, 3, 87495.000000
23/06/2020 00:00:00, NID200715, 44236, 13:30:00, 13:29:59, 1879538229, 12605.000000, 5, 12625.000000, 2, 88275.000000
23/06/2020 00:00:00, NID200715, 44236, 11:30:00, 11:28:19, 1879319722, 12525.000000, 5, 12545.000000, 4, 112805.000000
23/06/2020 00:00:00, SCD201231, 4009307, 13:30:00, 12:51:48, 1879693222, 254.500000, 5, 261.000000, 1, 5426.000000
23/06/2020 00:00:00, SCD201231, 4009307, 15:30:00, 14:21:43, 1879932140, 256.500000, 6, 260.500000, 1, 2833.500000
23/06/2020 00:00:00, SCD201231, 4009307, 09:30:00, 09:20:56, 1879219779, 254.500000, 5, 262.000000, 10, 6475.000000
23/06/2020 00:00:00, SCD201231, 4009307, 11:30:00, 09:37:51, 1879434933, 254.500000, 5, 262.000000, 10, 7745.000000
23/06/2020 00:00:00, HCD210226, 4012413, 09:30:00, 09:10:24, 1879932175, 417.500000, 1, 424.000000, 1, 2098.500000
23/06/2020 00:00:00, HCD210226, 4012413, 15:30:00, 09:10:24, 1879932175, 417.500000, 1, 424.000000, 1, 2098.500000
23/06/2020 00:00:00, HCD210226, 4012413, 13:30:00, 09:10:24, 1879932175, 417.500000, 1, 424.000000, 1, 2098.500000
23/06/2020 00:00:00, HCD210226, 4012413, 11:30:00, 09:10:24, 1879932175, 417.500000, 1, 424.000000, 1, 2098.500000
23/06/2020 00:00:00, NID201021, 44239, 15:30:00, 15:29:51, 1879875408, 12705.000000, 5, 12715.000000, 4, 114385.000000
23/06/2020 00:00:00, NID201021, 44239, 13:30:00, 13:30:00, 1879538250, , , 12690.000000, 6, 76140.000000
23/06/2020 00:00:00, NID201021, 44239, 11:30:00, 11:26:10, 1879318264, , , 12615.000000, 5, 63075.000000
23/06/2020 00:00:00, NID201021, 44239, 09:30:00, 09:29:37, 1879217383, , , 12580.000000, 3, 37740.000000
23/06/2020 00:00:00, CAD200819, 38291, 11:30:00, 10:16:13, 1879263135, , , 5901.500000, 1, 5901.500000
23/06/2020 00:00:00, CAD200819, 38291, 13:30:00, 13:29:58, 1879538163, 5898.000000, 1, , , 5898.000000
23/06/2020 00:00:00, CAD200819, 38291, 09:30:00, 06:08:06, 1878933958, 5854.500000, 1, , , 5854.500000
23/06/2020 00:00:00, CAD200819, 38291, 15:30:00, 15:29:59, 1879875654, 5892.500000, 1, 5894.000000, 3, 23574.500000
23/06/2020 00:00:00, SRD210730, 4020965, 09:30:00, 05:04:46, 1879219759, 407.500000, 2, 415.500000, 2, 1646.000000
23/06/2020 00:00:00, SRD210730, 4020965, 11:30:00, 11:05:27, 1879522096, 407.500000, 2, 412.500000, 1, 2463.000000
23/06/2020 00:00:00, SRD210730, 4020965, 13:30:00, 13:24:12, 1879703888, 407.500000, 1, 412.500000, 1, 2875.500000
23/06/2020 00:00:00, SRD210730, 4020965, 15:30:00, 14:18:45, 1879928902, 407.500000, 1, 414.000000, 2, 2878.000000
23/06/2020 00:00:00, SRD200828, 4002538, 09:30:00, 09:21:18, 1879219680, 415.500000, 10, 423.000000, 5, 14258.000000
23/06/2020 00:00:00, SRD200828, 4002538, 15:30:00, 14:52:01, 1880018912, 419.000000, 1, 422.000000, 1, 4636.000000
23/06/2020 00:00:00, SRD200828, 4002538, 11:30:00, 11:03:51, 1879522715, 415.000000, 5, 421.000000, 1, 6239.000000
23/06/2020 00:00:00, SRD200828, 4002538, 13:30:00, 13:24:42, 1879697022, 418.000000, 1, 423.000000, 5, 7602.000000
23/06/2020 00:00:00, SRD210430, 4015906, 15:30:00, 15:28:20, 1879873356, 408.500000, 3, 416.500000, 3, 2893.500000
23/06/2020 00:00:00, SRD210430, 4015906, 09:30:00, 05:04:49, 1879522712, 408.500000, 2, 416.500000, 2, 1650.000000
23/06/2020 00:00:00, SRD210430, 4015906, 13:30:00, 05:04:49, 1879522712, 408.500000, 2, 416.500000, 2, 1650.000000
23/06/2020 00:00:00, SRD210430, 4015906, 11:30:00, 05:04:49, 1879522712, 408.500000, 2, 416.500000, 2, 1650.000000
23/06/2020 00:00:00, AHD200819, 36445, 13:30:00, 13:28:12, 1879533655, 1586.000000, 2, , , 3172.000000
23/06/2020 00:00:00, AHD200819, 36445, 11:30:00, 08:41:41, 1879160766, 1588.500000, 7, , , 11119.500000
23/06/2020 00:00:00, AHD200819, 36445, 15:30:00, 14:30:57, 1879727447, 1588.000000, 5, , , 7940.000000
23/06/2020 00:00:00, AHD200819, 36445, 09:30:00, 08:41:41, 1879160766, 1588.500000, 7, , , 11119.500000
23/06/2020 00:00:00, CAD200923, 4017198, 11:30:00, 11:29:50, 1879321532, 5910.500000, 4, 5912.000000, 8, 124135.500000
23/06/2020 00:00:00, CAD200923, 4017198, 09:30:00, 09:29:44, 1879217493, 5896.500000, 1, 5897.500000, 2, 76661.000000
23/06/2020 00:00:00, CAD200923, 4017198, 13:30:00, 13:29:59, 1879538340, 5900.000000, 5, 5902.000000, 5, 153422.000000
23/06/2020 00:00:00, CAD200923, 4017198, 15:30:00, 15:29:59, 1879875711, 5895.500000, 1, 5896.000000, 3, 64854.000000
23/06/2020 00:00:00, HCD210430, 4015892, 13:30:00, 09:10:24, 1879932180, 413.500000, 1, 420.000000, 1, 2078.500000
23/06/2020 00:00:00, HCD210430, 4015892, 11:30:00, 09:10:24, 1879932180, 413.500000, 1, 420.000000, 1, 2078.500000
23/06/2020 00:00:00, HCD210430, 4015892, 15:30:00, 09:10:24, 1879932180, 413.500000, 1, 420.000000, 1, 2078.500000
23/06/2020 00:00:00, HCD210430, 4015892, 09:30:00, 09:10:24, 1879932180, 413.500000, 1, 420.000000, 1, 2078.500000
23/06/2020 00:00:00, SCD210831, 4022477, 09:30:00, 03:44:41, 1879301794, 250.000000, 1, , , 250.000000
23/06/2020 00:00:00, SCD210831, 4022477, 13:30:00, 12:51:10, 1879434437, 249.000000, 1, 257.000000, 1, 506.000000
23/06/2020 00:00:00, SCD210831, 4022477, 11:30:00, 11:03:13, 1879430917, 246.500000, 1, , , 246.500000
23/06/2020 00:00:00, SCD210831, 4022477, 15:30:00, 12:51:10, 1879434437, 249.000000, 1, 257.000000, 1, 506.000000
23/06/2020 00:00:00, AUD200625, 4021780, 11:30:00, 11:29:56, 1879321566, , , 1760.600000, 5, 8803.000000
23/06/2020 00:00:00, AUD200625, 4021780, 09:30:00, 09:29:56, 1879217547, 1754.800000, 5, , , 8774.000000
23/06/2020 00:00:00, AUD200625, 4021780, 13:30:00, 13:29:27, 1879544137, 1758.700000, 5, , , 8793.500000
23/06/2020 00:00:00, AUD200625, 4021780, 15:30:00, 15:30:00, 1879875439, 1765.200000, 5, , , 8826.000000
23/06/2020 00:00:00, SND200916, 4002753, 15:30:00, 15:29:06, 1879874598, 16905.000000, 2, 16950.000000, 1, 50760.000000
23/06/2020 00:00:00, SND200916, 4002753, 09:30:00, 09:10:48, 1879199828, 16875.000000, 1, , , 16875.000000
23/06/2020 00:00:00, SND200916, 4002753, 13:30:00, 13:29:59, 1879538193, 16845.000000, 1, 16880.000000, 1, 33725.000000
23/06/2020 00:00:00, SND200916, 4002753, 11:30:00, 11:29:46, 1879321293, 16875.000000, 2, , , 33750.000000
23/06/2020 00:00:00, SRD210331, 4013722, 15:30:00, 05:04:50, 1879932258, 409.500000, 2, 417.500000, 2, 1654.000000
23/06/2020 00:00:00, SRD210331, 4013722, 11:30:00, 05:04:50, 1879932258, 409.500000, 2, 417.500000, 2, 1654.000000
23/06/2020 00:00:00, SRD210331, 4013722, 09:30:00, 05:04:50, 1879932258, 409.500000, 2, 417.500000, 2, 1654.000000
23/06/2020 00:00:00, SRD210331, 4013722, 13:30:00, 05:04:50, 1879932258, 409.500000, 2, 417.500000, 2, 1654.000000
23/06/2020 00:00:00, HCD210331, 4013723, 15:30:00, 09:10:24, 1879932177, 415.500000, 1, 422.000000, 1, 2088.500000
23/06/2020 00:00:00, HCD210331, 4013723, 13:30:00, 09:10:24, 1879932177, 415.500000, 1, 422.000000, 1, 2088.500000
23/06/2020 00:00:00, HCD210331, 4013723, 11:30:00, 09:10:24, 1879932177, 415.500000, 1, 422.000000, 1, 2088.500000
23/06/2020 00:00:00, HCD210331, 4013723, 09:30:00, 09:10:24, 1879932177, 415.500000, 1, 422.000000, 1, 2088.500000
23/06/2020 00:00:00, SCD200630, 3999574, 15:30:00, 14:51:01, 1880018925, 260.000000, 4, 262.500000, 6, 7016.500000
23/06/2020 00:00:00, SCD200630, 3999574, 09:30:00, 09:22:35, 1879219548, 260.000000, 5, 263.500000, 6, 8637.000000
23/06/2020 00:00:00, SCD200630, 3999574, 11:30:00, 09:38:22, 1879708881, 260.000000, 5, 262.500000, 1, 7544.500000
23/06/2020 00:00:00, SCD200630, 3999574, 13:30:00, 09:38:22, 1879708881, 260.000000, 5, 262.500000, 1, 7544.500000
23/06/2020 00:00:00, HCD210528, 4017424, 15:30:00, 09:10:24, 1879932179, 412.500000, 1, 419.000000, 1, 2073.500000
23/06/2020 00:00:00, HCD210528, 4017424, 13:30:00, 09:10:24, 1879932179, 412.500000, 1, 419.000000, 1, 2073.500000
23/06/2020 00:00:00, HCD210528, 4017424, 09:30:00, 09:10:24, 1879932179, 412.500000, 1, 419.000000, 1, 2073.500000
23/06/2020 00:00:00, HCD210528, 4017424, 11:30:00, 09:10:24, 1879932179, 412.500000, 1, 419.000000, 1, 2073.500000
23/06/2020 00:00:00, ZSD200819, 48065, 13:30:00, 07:45:30, 1879075501, 2064.000000, 5, , , 10320.000000
23/06/2020 00:00:00, ZSD200819, 48065, 11:30:00, 07:45:30, 1879075501, 2064.000000, 5, , , 10320.000000
23/06/2020 00:00:00, ZSD200819, 48065, 09:30:00, 07:45:30, 1879075501, 2064.000000, 5, , , 10320.000000
23/06/2020 00:00:00, ZSD200819, 48065, 15:30:00, 14:59:47, 1879808713, 2036.500000, 5, , , 10182.500000
23/06/2020 00:00:00, AAD200923, 4017133, 15:30:00, 00:00:00, 1879946476, , , 1310.000000, 5, 8025.000000
23/06/2020 00:00:00, AAD200923, 4017133, 11:30:00, 00:00:00, 1879946476, , , 1310.000000, 5, 8025.000000
23/06/2020 00:00:00, AAD200923, 4017133, 13:30:00, 00:00:00, 1879946476, , , 1310.000000, 5, 8025.000000
23/06/2020 00:00:00, AAD200923, 4017133, 09:30:00, 00:00:00, 1879946476, , , 1310.000000, 5, 8025.000000
23/06/2020 00:00:00, SCD210331, 4013721, 15:30:00, 14:37:31, 1879928940, 254.000000, 2, 262.000000, 2, 1283.000000
23/06/2020 00:00:00, SCD210331, 4013721, 09:30:00, 03:44:20, 1879520508, 251.000000, 1, , , 501.500000
23/06/2020 00:00:00, SCD210331, 4013721, 11:30:00, 03:44:20, 1879520508, 251.000000, 1, , , 501.500000
23/06/2020 00:00:00, SCD210331, 4013721, 13:30:00, 03:44:20, 1879520508, 251.000000, 1, , , 501.500000
23/06/2020 00:00:00, CAD200625, 4018751, 15:30:00, 15:29:59, 1879875651, 5879.500000, 1, 5882.000000, 3, 23525.500000
23/06/2020 00:00:00, CAD200625, 4018751, 13:30:00, 13:30:00, 1879538283, 5884.000000, 5, 5892.000000, 7, 70664.000000
23/06/2020 00:00:00, CAD200625, 4018751, 09:30:00, 09:29:46, 1879217474, 5878.000000, 1, 5881.500000, 2, 17641.000000
23/06/2020 00:00:00, CAD200625, 4018751, 11:30:00, 11:29:59, 1879321528, 5893.500000, 4, 5902.000000, 8, 70790.000000
23/06/2020 00:00:00, HCD210129, 4010873, 13:30:00, 08:30:14, 1879932173, 420.500000, 1, 425.500000, 1, 2109.500000
23/06/2020 00:00:00, HCD210129, 4010873, 09:30:00, 08:30:14, 1879932173, 420.500000, 1, 425.500000, 1, 2109.500000
23/06/2020 00:00:00, HCD210129, 4010873, 11:30:00, 08:30:14, 1879932173, 420.500000, 1, 425.500000, 1, 2109.500000
23/06/2020 00:00:00, HCD210129, 4010873, 15:30:00, 08:30:14, 1879932173, 420.500000, 1, 425.500000, 1, 2109.500000
23/06/2020 00:00:00, HUD210331, 4013724, 09:30:00, 07:41:17, 1879219743, 534.000000, 2, 542.000000, 2, 2152.000000
23/06/2020 00:00:00, HUD210331, 4013724, 11:30:00, 11:27:47, 1879563158, 534.500000, 1, 542.500000, 1, 1611.000000
23/06/2020 00:00:00, HUD210331, 4013724, 13:30:00, 11:27:47, 1879563158, 534.500000, 1, 542.500000, 1, 1611.000000
23/06/2020 00:00:00, HUD210331, 4013724, 15:30:00, 14:15:47, 1879935932, 536.000000, 1, , , 1070.000000
23/06/2020 00:00:00, HUD210430, 4015910, 09:30:00, 09:21:59, 1879219713, 533.500000, 1, 541.000000, 2, 2690.000000
23/06/2020 00:00:00, HUD210430, 4015910, 13:30:00, 13:24:12, 1879742256, 534.500000, 1, 541.000000, 1, 4301.000000
23/06/2020 00:00:00, HUD210430, 4015910, 11:30:00, 11:28:02, 1879522115, 534.500000, 1, 541.000000, 2, 3225.000000
23/06/2020 00:00:00, HUD210430, 4015910, 15:30:00, 14:43:09, 1879935934, 538.000000, 1, 541.000000, 1, 1612.000000
23/06/2020 00:00:00, HCD210831, 4022462, 15:30:00, 03:47:48, 1878851752, 411.000000, 1, 419.000000, 1, 830.000000
23/06/2020 00:00:00, HCD210831, 4022462, 09:30:00, 03:47:48, 1878851752, 411.000000, 1, 419.000000, 1, 830.000000
23/06/2020 00:00:00, HCD210831, 4022462, 13:30:00, 03:47:48, 1878851752, 411.000000, 1, 419.000000, 1, 830.000000
