Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
PBD210521, 09:30:00, 1, , , 2202.00000000000, 20/05/2021 09:42:47, 55050.000000, Continuous auction order book, , ELECTRONIC, 1.000000 / 1.000000
ZSD210521, 11:30:00, 3, , , 2969.00000000000, 20/05/2021 11:39:59, 3711250.000000, Continuous auction order book, , ELECTRONIC, CP: 2943.180000
CAD210524, 11:30:00, 1, , , 10116.65000000000, 20/05/2021 11:32:18, 252916.250000, Continuous auction order book, , ELECTRONIC, 10082.500000 / 10085.500000
CAD210524, 09:30:00, 2, 10086.00000000000, 2017200.000000
CAE210524, 09:30:00, 1, , , 10043.72796200000, 20/05/2021 10:45:00, 502186.398100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8207.940000
CAD210603, 13:30:00, 3, , , 10067.25000000000, 20/05/2021 14:28:00, 3775218.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10037.250000
AHD210729, 11:30:00, 2, , , 2408.51000000000, 20/05/2021 11:45:00, 1204255.000000, Voice, , VOICE, CP: 2390.740000
PBD210805, 11:30:00, 1, , , 2171.44000000000, 20/05/2021 13:04:17, 54286.000000, Voice, , VOICE, CP: 2217.010000
CAD210810, 13:30:00, 1, , , 10064.00000000000, 20/05/2021 14:24:00, 754800.000000, Voice, , VOICE, CP: 10051.000000
CAD210810, 11:30:00, 2, , , 10064.00000000000, 20/05/2021 13:04:17, 1006400.000000, Voice, , VOICE, CP: 10051.000000
CAD210707_10000P, 13:30:00, 3
CAD210820, 09:30:00, 1, 10126.50000000000, 5316412.500000
ZSD210804_3400C, 13:30:00, 1, , , 21.47000000000, 20/05/2021 14:00:00, 107350.000000, Voice, , VOICE
AHE210616, 15:30:00, 1, , , 2378.05962500000, 20/05/2021 16:30:00, 178354.471875, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1944.550000
AHD210721, 15:30:00, 3, 2388.40000000000, 1253910.000000
NID220119, 09:30:00, 1, , , 17335.00000000000, 20/05/2021 10:05:47, 312030.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17196.500000
NID220316, 15:30:00, 1, , , 17216.00000000000, 20/05/2021 16:54:17, 103296.000000, Continuous auction order book, , ELECTRONIC, CP: 17214.500000
PBD210616, 15:30:00, 1, , , 2187.00000000000, 20/05/2021 15:33:22, 54675.000000, Continuous auction order book, , ELECTRONIC, 6.500000 / 11.750000
PBD210616, 13:30:00, 2, , , 2187.75000000000, 20/05/2021 13:47:47, 1203262.500000, Continuous auction order book, , ELECTRONIC, CP: 2211.500000
PBD210616, 11:30:00, 3, , , 2184.00000000000, 20/05/2021 11:33:07, 2566200.000000, Voice, , VOICE, CP: 2211.500000
ZSD211215, 13:30:00, 1, , , 2984.75000000000, 20/05/2021 13:44:00, 74618.750000, Voice, , VOICE, CP: 2974.250000
NID210602_18000C, 13:30:00, 1
CAD210811, 15:30:00, 3, , , 10051.00000000000, 20/05/2021 15:40:00, 2261475.000000, Voice, , VOICE, CP: 10051.000000
ZSD210707_3150C, 11:30:00, 1, , , 31.00000000000, 20/05/2021 12:43:00, 15500.000000, Voice, , VOICE
CAD210602_9300P, 15:30:00, 1, , , 12.31000000000, 20/05/2021 17:14:00, 18465.000000, Voice, , VOICE
NID210603, 11:30:00, 2, , , 17265.00000000000, 20/05/2021 11:33:00, 1035900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17116.270000
ZSD210706, 13:30:00, 1, , , 2956.21000000000, 20/05/2021 13:44:47, 221715.750000, Continuous auction order book, , ELECTRONIC, CP: 2952.000000
NID210712, 13:30:00, 1, , , 17339.00000000000, 20/05/2021 13:41:00, 312102.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17129.690000
SND210713, 11:30:00, 3, , , 25628.00000000000, 20/05/2021 11:33:00, 1537680.000000, Voice, , VOICE, CP: 31313.240000
CAD211006_11000C, 15:30:00, 1, , , 348.00000000000, 20/05/2021 18:00:00, 652500.000000, Voice, , VOICE
ZSD210817, 15:30:00, 3, , , 2953.32000000000, 20/05/2021 16:16:00, 1476660.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2960.250000
AHD210819, 13:30:00, 3, , , 2403.83000000000, 20/05/2021 14:49:31, 3004787.500000, Continuous auction order book, , ELECTRONIC, CP: 2395.750000
CAE211117, 11:30:00, 1, , , 10074.65036400000, 20/05/2021 13:26:00, 503732.518200, Voice, , VOICE, CP: 8196.370000
NIE210616, 13:30:00, 1, , , 17322.15850000000, 20/05/2021 13:40:00, 311798.853000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14000.730000
ZSE210616, 11:30:00, 1, , , 2951.18572300000, 20/05/2021 13:26:00, 147559.286150, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2410.800000
AHD221221, 09:30:00, 1, , , 2430.82000000000, 20/05/2021 10:00:00, 607705.000000, Voice, , VOICE, 8.000000 / 13.000000
CAD220316, 13:30:00, 1, , , 10037.00000000000, 20/05/2021 14:15:00, 752775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10037.000000
NID211117, 15:30:00, 2, , , 17164.00000000000, 20/05/2021 17:24:37, 1029840.000000, Continuous auction order book, , ELECTRONIC, CP: 17180.000000
NID211117, 13:30:00, 3, , , 17179.00000000000, 20/05/2021 14:15:00, 3710664.000000, Voice, , VOICE, CP: 17180.000000
NID211215, 13:30:00, 1, , , 17187.50000000000, 20/05/2021 14:20:00, 412500.000000, Voice, , VOICE, CP: 17187.500000
NID211215, 09:30:00, 3, , , 17358.00000000000, 20/05/2021 10:03:04, 6769620.000000, Voice, , VOICE, CP: 17187.500000
PBD210721, 11:30:00, 1, , , 2215.50000000000, 20/05/2021 11:32:00, 55387.500000, Voice, , VOICE, CP: 2215.500000
OAD210630, 15:30:00, 1, , , 2370.00000000000, 20/05/2021 16:44:00, 237000.000000, Voice, , VOICE
SRD211130, 11:30:00, 1, , , 774.50000000000, 20/05/2021 12:24:00, 232350.000000, Voice, , VOICE
CAD210526, 11:30:00, 1, , , 10084.25000000000, 20/05/2021 12:41:49, 252106.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10032.580000
ZSD210602_2900P, 13:30:00, 1, , , 44.48000000000, 20/05/2021 15:21:00, 222400.000000, Voice, , VOICE
AHE210524, 11:30:00, 1, , , 2392.49577400000, 20/05/2021 13:00:00, 239249.577400, Voice, , VOICE, CP: 1935.860000
PBD210525, 15:30:00, 1, , , 2207.60000000000, 20/05/2021 15:57:52, 827850.000000, Continuous auction order book, , ELECTRONIC, 1.750000 / 2.500000
ZSD210603, 15:30:00, 1, , , 2947.50000000000, 20/05/2021 15:57:19, 663187.500000, Continuous auction order book, , ELECTRONIC, CP: 2945.690000
ZSD210603, 13:30:00, 2, , , 2949.31000000000, 20/05/2021 13:58:45, 1105991.250000, Continuous auction order book, , ELECTRONIC, CP: 2945.690000
ZSD210603, 11:30:00, 3, , , 2937.75000000000, 20/05/2021 11:37:01, 2203312.500000, Continuous auction order book, , ELECTRONIC, CP: 2945.690000
PBD210604, 15:30:00, 1, , , 2190.50000000000, 20/05/2021 15:35:23, 547625.000000, Continuous auction order book, , ELECTRONIC, CP: 2215.500000
ZSD210712, 09:30:00, 1, , , 2950.00000000000, 20/05/2021 10:25:38, 295000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2953.500000
OND210930, 13:30:00, 1, , , 17350.00000000000, 20/05/2021 14:10:00, 312300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBD210813, 15:30:00, 1, , , 2218.70000000000, 20/05/2021 15:40:00, 221870.000000, Voice, , VOICE, CP: 2218.700000
PBD210813, 11:30:00, 3, , , 2174.62000000000, 20/05/2021 13:18:00, 2174620.000000, Voice, , VOICE, CP: 2218.700000
NID210819, 13:30:00, 1, , , 17370.00000000000, 20/05/2021 13:57:00, 208440.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17147.500000
NID210819, 09:30:00, 3, 17350.00000000000, 1873800.000000
PBD210819, 09:30:00, 1, , , 2218.23000000000, 20/05/2021 10:13:00, 166367.250000, Voice, , VOICE, CP: 2218.380000
AHD220615, 13:30:00, 1, , , 2412.00000000000, 20/05/2021 14:20:00, 542700.000000, Voice, , VOICE, 5.000000 / 10.000000
AHD231220, 11:30:00, 2, , , 2390.00000000000, 20/05/2021 12:02:06, 1195000.000000, Continuous auction order book, , ELECTRONIC, CP: 2388.000000
AHD231220, 09:30:00, 3, , , 2395.00000000000, 20/05/2021 10:20:00, 2993750.000000, Voice, , VOICE, CP: 2388.000000
NID210616, 15:30:00, 2, , , 17139.75000000000, 20/05/2021 15:36:00, 1028385.000000, Voice, , VOICE, 17130.000000 / 17155.000000
NID210616, 13:30:00, 3, , , 17270.00000000000, 20/05/2021 13:36:32, 7253400.000000, Voice, , VOICE, 17250.000000 / 17245.000000
ZSD211020, 15:30:00, 1, , , 2974.00000000000, 20/05/2021 16:00:00, 74350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2968.250000
HCD210528, 15:30:00, 1, , , 991.00000000000, 20/05/2021 16:00:35, 9910.000000, Continuous auction order book, , ELECTRONIC
SCD210831, 13:30:00, 1, , , 514.00000000000, 20/05/2021 14:00:00, 5140.000000, Voice, , VOICE, 513.000000 / 548.000000
CAD210714, 09:30:00, 3, , , 9005.00000000000, 20/05/2021 11:00:00, 2701500.000000, Voice, , VOICE, CP: 10045.750000
SRD220331, 11:30:00, 1
PBD210521, 11:30:00, 1, , , 2202.00000000000, 20/05/2021 11:44:49, 110100.000000, Continuous auction order book, , ELECTRONIC, CP: 2225.500000
PBD210521, 09:30:00, 2, , , 2202.00000000000, 20/05/2021 09:45:00, 990900.000000, Voice, , VOICE, CP: 2225.500000
CAE210521, 09:30:00, 1, , , 10111.40580000000, 20/05/2021 10:13:00, 758355.435000, Voice, , VOICE, CP: 8207.190000
CAD211006_12000C, 13:30:00, 1, , , 168.00000000000, 20/05/2021 14:08:00, 315000.000000, Voice, , VOICE
CAD210901_9000P, 09:30:00, 1, , , 164.90000000000, 20/05/2021 09:49:14, 206125.000000, Voice, , VOICE
ZSE210528, 13:30:00, 1, , , 2948.00074000000, 20/05/2021 14:30:00, 221100.055500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2409.080000
ZSD210730, 15:30:00, 1, , , 2956.04000000000, 20/05/2021 15:50:00, 369505.000000, Voice, , VOICE, CP: 2956.040000
AHD210707_2400P, 09:30:00, 1, , , 74.69000000000, 20/05/2021 11:11:12, 93362.500000, Voice, , VOICE
PBD210707_2325C, 09:30:00, 1, , , 20.67000000000, 20/05/2021 10:27:00, 103350.000000, Voice, , VOICE
PBD210817, 15:30:00, 1, , , 2219.34000000000, 20/05/2021 15:50:00, 221934.000000, Voice, , VOICE, CP: 2219.540000
PBD210817, 11:30:00, 3, , , 2175.23000000000, 20/05/2021 13:08:00, 2066468.500000, Voice, , VOICE, CP: 2219.540000
ZSD210707_3250C, 11:30:00, 1, , , 14.25000000000, 20/05/2021 12:11:00, 712.500000, Voice, , VOICE
ZSD210820, 15:30:00, 2, 2945.00000000000, 2208750.000000
ZSD210820, 13:30:00, 3, , , 2974.50000000000, 20/05/2021 14:00:00, 1487250.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2959.500000
AHE210818, 13:30:00, 1, 2410.09250000000, 60252.312500
AHD210915, 11:30:00, 1, , , 2401.00000000000, 20/05/2021 11:32:00, 120050.000000, Voice, , VOICE, 2422.000000 / 2423.500000
CAD210818, 15:30:00, 1, , , 10134.72000000000, 20/05/2021 15:34:00, 253368.000000, Voice, , VOICE, 10038.500000 / 10042.500000
CAD210818, 13:30:00, 2, , , 10079.00000000000, 20/05/2021 13:36:00, 1007900.000000, Voice, , VOICE, 10077.500000 / 10082.000000
CAD210818, 11:30:00, 3, , , 10070.15000000000, 20/05/2021 11:35:24, 25175375.000000, Voice, , VOICE, 10104.500000 / 10107.500000
ZSD210616, 15:30:00, 2, , , 2946.00000000000, 20/05/2021 15:56:36, 1104750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2947.750000
ZSD210616, 13:30:00, 3, , , 2949.00000000000, 20/05/2021 13:37:33, 3465075.000000, Continuous auction order book, , ELECTRONIC, CP: 2947.750000
ZSD221221, 15:30:00, 1, , , 2964.75000000000, 20/05/2021 15:54:57, 667068.750000, Continuous auction order book, , ELECTRONIC, CP: 2969.250000
CAD210902, 11:30:00, 1, , , 10109.15000000000, 20/05/2021 13:28:02, 252728.750000, Voice, , VOICE, CP: 10050.750000
SND210721, 15:30:00, 3, , , 31000.00000000000, 20/05/2021 18:32:00, 7750000.000000, Voice, , VOICE, CP: 31225.000000
NID210602_16000P, 15:30:00, 1, , , 40.00000000000, 20/05/2021 16:33:00, 1200.000000, Voice, , VOICE
NID210602_18500C, 13:30:00, 1, , , 38.00000000000, 20/05/2021 15:16:00, 684.000000, Voice, , VOICE
AHD210811, 13:30:00, 1, , , 2405.00000000000, 20/05/2021 15:00:00, 481000.000000, Voice, , VOICE, CP: 2395.650000
AHD210811, 09:30:00, 3, , , 2404.00000000000, 20/05/2021 10:51:06, 1803000.000000, Voice, , VOICE, CP: 2395.650000
SND210524, 15:30:00, 1, , , 32204.00000000000, 20/05/2021 15:37:21, 161020.000000, Continuous auction order book, , ELECTRONIC, 2050.000000 / 33250.000000
SND210524, 11:30:00, 3, , , 33349.00000000000, 20/05/2021 11:51:00, 3001410.000000, Voice, , VOICE, CP: 32850.000000
ZSD210525, 09:30:00, 1, , , 2935.00000000000, 20/05/2021 09:53:00, 73375.000000, Voice, , VOICE, CP: 2943.940000
HCD220531, 09:30:00, 1, , , 871.50000000000, 20/05/2021 10:06:00, 8715.000000, Voice, , VOICE, 869.500000 / 877.500000
AHD210615, 13:30:00, 1, , , 2415.50000000000, 20/05/2021 13:55:00, 120775.000000, Voice, , VOICE, CP: 2377.650000
AHD210615, 09:30:00, 3, , , 2387.00000000000, 20/05/2021 10:48:33, 1909600.000000, Voice, , VOICE, CP: 2377.650000
CAD210730, 13:30:00, 3, , , 10059.00000000000, 20/05/2021 14:24:00, 2011800.000000, Voice, , VOICE, CP: 10046.750000
ZSD210806, 15:30:00, 3, , , 2957.90000000000, 20/05/2021 17:44:00, 1552897.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2957.900000
AHD210817, 11:30:00, 1, , , 2407.75000000000, 20/05/2021 11:43:00, 120387.500000, Voice, , VOICE, CP: 2395.900000
CAE210915, 15:30:00, 1, , , 10021.61612600000, 20/05/2021 16:59:00, 250540.403150, Voice, , VOICE, CP: 8207.510000
PBD210915, 13:30:00, 1, , , 2202.25000000000, 20/05/2021 13:48:00, 550562.500000, Voice, , ELECTRONIC, 2203.500000 / 2224.000000
NID220921, 13:30:00, 3, , , 17367.50000000000, 20/05/2021 14:42:00, 5210250.000000, Voice, , VOICE, CP: 17266.000000
NAD210721, 09:30:00, 1, , , 2360.00000000000, 20/05/2021 11:28:33, 377600.000000, Continuous auction order book, , ELECTRONIC, CP: 2330.000000
SND211215, 15:30:00, 2, , , 28165.00000000000, 20/05/2021 16:38:15, 985775.000000, Continuous auction order book, , ELECTRONIC, CP: 28275.000000
NID210714, 13:30:00, 3, , , 17305.29000000000, 20/05/2021 13:53:00, 2180466.540000, Voice, , VOICE, CP: 17130.540000
ZSE210524, 11:30:00, 1, , , 2946.21910200000, 20/05/2021 13:26:00, 368277.387750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2408.630000
ZSD210525, 11:30:00, 1, , , 2957.00000000000, 20/05/2021 13:07:00, 147850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2943.940000
NID210603, 13:30:00, 3, , , 17203.00000000000, 20/05/2021 15:02:30, 3096540.000000, Voice, , VOICE, CP: 17116.270000
SND210603, 09:30:00, 1, , , 32203.00000000000, 20/05/2021 10:23:27, 805075.000000, Continuous auction order book, , ELECTRONIC, CP: 32703.000000
ZSD210604, 09:30:00, 2, , , 2936.00000000000, 20/05/2021 11:00:54, 1101000.000000, Continuous auction order book, , ELECTRONIC, CP: 2945.890000
PBD210610, 09:30:00, 1, , , 2189.30000000000, 20/05/2021 10:17:00, 328395.000000, Voice, , VOICE, CP: 2213.500000
PBD210727, 11:30:00, 1, , , 2188.25000000000, 20/05/2021 13:24:36, 273531.250000, Continuous auction order book, , ELECTRONIC, CP: 2215.640000
CAD210730, 11:30:00, 3, , , , , , , , , CP: 10046.750000
AHD210812, 09:30:00, 3, , , 2410.35000000000, 20/05/2021 10:34:28, 4037336.250000, Voice, , VOICE, CP: 2395.650000
ZSD210819, 11:30:00, 1, 2954.00000000000, 738500.000000
ZSD210819, 09:30:00, 2, , , 2953.00000000000, 20/05/2021 10:56:15, 1107375.000000, Voice, , VOICE, CP: 2959.500000
CAE210616, 11:30:00, 1, , , 10096.09103500000, 20/05/2021 13:10:00, 504804.551750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8212.390000
CAE210616, 09:30:00, 2, , , 10079.14106800000, 20/05/2021 10:37:00, 1007914.106800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8212.390000
AHD220119, 13:30:00, 1, , , 2433.70000000000, 20/05/2021 13:43:30, 425897.500000, Voice, , VOICE, CP: 2411.000000
AHD220119, 09:30:00, 3, , , 2428.55000000000, 20/05/2021 09:36:00, 12142750.000000, Voice, , VOICE, CP: 2411.000000
CAD211215, 13:30:00, 3, , , 10097.20000000000, 20/05/2021 13:34:00, 25243000.000000, Voice, , VOICE, CP: 10047.000000
NID210915, 15:30:00, 3, , , 17212.00000000000, 20/05/2021 16:31:55, 6919224.000000, Voice, , VOICE, CP: 17160.500000
ZSD220119, 11:30:00, 1, , , 2976.50000000000, 20/05/2021 11:32:00, 148825.000000, Voice, , VOICE, CP: 2976.250000
PBD210602, 15:30:00, 1, , , 2217.21000000000, 20/05/2021 15:50:00, 443442.000000, Voice, , VOICE, CP: 2217.210000
SRD211231, 09:30:00, 1, , , 760.00000000000, 20/05/2021 09:32:59, 380000.000000, Voice, , VOICE, 768.000000 / 776.000000
AHD210526, 13:30:00, 1, , , 2391.50000000000, 20/05/2021 13:57:37, 298937.500000, Voice, , VOICE, CP: 2367.110000
AHD210526, 09:30:00, 3, , , 2390.44000000000, 20/05/2021 10:06:00, 1553786.000000, Voice, , VOICE, CP: 2367.110000
PBD210609, 09:30:00, 1, , , 2188.25000000000, 20/05/2021 09:56:01, 547062.500000, Continuous auction order book, , ELECTRONIC, CP: 2214.000000
ZSD210707, 09:30:00, 3, , , , , , , , , CP: 2952.250000
CAD210630_10000TC, 15:30:00, 1, , , 251.00000000000, 20/05/2021 18:21:00, 627500.000000, Voice, , VOICE, CP: 274.810000
CAD210521, 09:30:00, 1, , , 10114.50000000000, 20/05/2021 09:33:46, 252862.500000, Continuous auction order book, , ELECTRONIC, CP: 10030.000000
AHD210525, 15:30:00, 1, , , 2391.50000000000, 20/05/2021 15:40:57, 298937.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2366.640000
AHD210525, 13:30:00, 2, , , 2405.00000000000, 20/05/2021 13:57:37, 962000.000000, Voice, , VOICE, CP: 2366.640000
AHD210525, 11:30:00, 3, , , 2392.40000000000, 20/05/2021 12:12:21, 2571830.000000, Voice, , VOICE, CP: 2366.640000
SND210601, 11:30:00, 1, , , 30885.32000000000, 20/05/2021 12:29:00, 772133.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 32745.000000
AHD210608, 15:30:00, 1, , , 2390.00000000000, 20/05/2021 15:40:57, 298750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2373.750000
NID210615, 09:30:00, 1, , , 17296.00000000000, 20/05/2021 10:12:00, 726432.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17118.840000
CAD210625, 09:30:00, 1, , , 10082.25000000000, 20/05/2021 10:21:36, 252056.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10039.080000
NID210708, 13:30:00, 1, , , 17337.50000000000, 20/05/2021 13:41:00, 208050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17128.000000
CAD210729, 11:30:00, 1, , , 10105.00000000000, 20/05/2021 13:00:00, 505250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10046.630000
CAD210602_10400C, 09:30:00, 1, , , 75.00000000000, 20/05/2021 10:31:00, 9375.000000, Voice, , VOICE
CAD210812, 13:30:00, 3, , , , , , , , , CP: 10051.000000
ZSD210819, 13:30:00, 1, , , 2959.75000000000, 20/05/2021 14:08:00, 221981.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.500000 / 0.750000
ZSD210819, 09:30:00, 3, , , 2953.31000000000, 20/05/2021 10:03:41, 1845818.750000, Voice, , VOICE, CP: 2959.500000
NID210820, 15:30:00, 1, 17178.03921568627, 7008090.000000
NID210820, 13:30:00, 2, , , 17200.00000000000, 20/05/2021 15:04:32, 1135200.000000, Continuous auction order book, , ELECTRONIC, 17275.000000 / 17295.000000
NID210820, 11:30:00, 3, , , 17353.00000000000, 20/05/2021 12:35:00, 1249416.000000, Voice, , VOICE, 17285.000000 / 17365.000000
SND210820, 09:30:00, 1, , , 29850.00000000000, 20/05/2021 09:32:02, 298500.000000, Continuous auction order book, , ELECTRONIC, 2015.000000 / 29800.000000
AHD210707_2275P, 09:30:00, 1, , , 20.75000000000, 20/05/2021 10:06:00, 51875.000000, Voice, , VOICE
AHE210818, 11:30:00, 1, , , 2415.26657200000, 20/05/2021 13:12:00, 60381.664300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1956.800000
AHY210616, 13:30:00, 1, , , 2438.06963600000, 20/05/2021 14:24:10, 243806.963600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 258542.000000
CAD220921, 15:30:00, 3, , , 9985.20000000000, 20/05/2021 15:49:16, 3744450.000000, Voice, , VOICE, CP: 9985.000000
NID220119, 11:30:00, 1, , , 17197.50000000000, 20/05/2021 11:32:00, 619110.000000, Voice, , VOICE, CP: 17196.500000
PBD210616, 13:30:00, 1, , , 2187.50000000000, 20/05/2021 13:49:31, 54687.500000, Continuous auction order book, , ELECTRONIC, 2.000000 / 10.000000
PBD210616, 11:30:00, 2, , , 2186.75000000000, 20/05/2021 12:33:04, 1093375.000000, Continuous auction order book, , ELECTRONIC, CP: 2211.500000
PBD210616, 09:30:00, 3, 2195.00000000000, 1591375.000000
ZSD210721, 13:30:00, 1, , , 2944.62000000000, 20/05/2021 13:34:18, 736155.000000, Voice, , VOICE, 2959.000000 / 2961.000000
ZSD210721, 11:30:00, 2, , , 2955.37000000000, 20/05/2021 13:28:00, 960495.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2956.000000 / 2962.000000
ZSD210721, 09:30:00, 3, , , 2957.55000000000, 20/05/2021 09:35:00, 3696937.500000, Voice, , VOICE, CP: 2955.000000
CAD210702, 15:30:00, 3, , , 10019.00000000000, 20/05/2021 15:40:00, 2504750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10041.250000
SRD210528, 15:30:00, 1, , , 755.00000000000, 20/05/2021 16:42:57, 7550.000000, Continuous auction order book, , ELECTRONIC, 750.000000 / 757.000000
CAD220404, 13:30:00, 1, , , 10097.00000000000, 20/05/2021 14:34:18, 504850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10032.480000
ZSD210707_3150C, 13:30:00, 1, 32.00000000000, 16000.000000
PBD210521, 11:30:00, 2, , , 2202.00000000000, 20/05/2021 11:47:12, 1101000.000000, Continuous auction order book, , ELECTRONIC, CP: 2225.500000
PBD210521, 09:30:00, 3, , , 2202.00000000000, 20/05/2021 10:03:57, 1651500.000000, Voice, , VOICE, CP: 2225.500000
CAE210524, 11:30:00, 2, , , 10088.47636300000, 20/05/2021 13:26:00, 1008847.636300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8207.940000
CAE210524, 09:30:00, 3, , , 10087.91502500000, 20/05/2021 10:10:00, 4791759.636875, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8207.940000
SND210525, 09:30:00, 3, , , 32333.00000000000, 20/05/2021 10:24:57, 1454985.000000, Continuous auction order book, , ELECTRONIC, CP: 32829.000000
NID210727, 13:30:00, 1, , , 17342.50000000000, 20/05/2021 13:41:00, 104055.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17133.000000
NID210727, 09:30:00, 3, , , 17300.50000000000, 20/05/2021 10:09:57, 1453242.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17133.000000
SND210729, 15:30:00, 1, , , 30065.00000000000, 20/05/2021 15:45:00, 300650.000000, Voice, , VOICE, CP: 30408.330000
CAD210707_9500P, 13:30:00, 1, , , 154.30000000000, 20/05/2021 14:34:37, 96437.500000, Voice, , VOICE
PBD210805, 09:30:00, 1, , , 2194.00000000000, 20/05/2021 10:17:00, 109700.000000, Voice, , VOICE, CP: 2217.010000
NID210810, 11:30:00, 1, , , 17325.00000000000, 20/05/2021 12:41:49, 207900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17142.500000
AHD211020, 09:30:00, 3, , , 2423.00000000000, 20/05/2021 09:36:00, 12115000.000000, Voice, , VOICE, CP: 2404.400000
AHD220518, 13:30:00, 3, , , , , , , , , CP: 2412.000000
CAD210915, 11:30:00, 1, , , 10145.59000000000, 20/05/2021 11:43:00, 253639.750000, Voice, , VOICE, 10107.000000 / 10109.500000
PBD210818, 15:30:00, 3, , , 2219.75000000000, 20/05/2021 15:36:53, 1220862.500000, Voice, , VOICE, CP: 2219.750000
ZSD210915, 15:30:00, 3, , , 2950.25000000000, 20/05/2021 15:40:00, 3687812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2964.000000 / 2960.000000
CAD210602, 13:30:00, 3, , , 10092.50000000000, 20/05/2021 14:34:17, 2018500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10036.670000
SND210818, 09:30:00, 1, , , 29920.00000000000, 20/05/2021 09:47:36, 748000.000000, Continuous auction order book, , ELECTRONIC, 29970.000000 / 1250.000000
SCD211029, 13:30:00, 1, , , 507.50000000000, 20/05/2021 14:00:00, 5075.000000, Voice, , VOICE, 505.000000 / 540.500000
SND210526, 11:30:00, 3, , , 33400.00000000000, 20/05/2021 12:22:00, 2505000.000000, Voice, , VOICE, CP: 32808.000000
ZSD210811, 15:30:00, 1, , , 2959.22000000000, 20/05/2021 15:50:00, 73980.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2959.220000
AHE210521, 11:30:00, 3, 2401.70903900000, 15370937.849600
NIE210524, 11:30:00, 1, , , 17329.55351800000, 20/05/2021 13:16:00, 103977.321108, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14004.640000
CAD210603, 15:30:00, 3, , , 10135.75000000000, 20/05/2021 17:15:00, 1266968.750000, Voice, , VOICE, CP: 10037.250000
ZSD210614, 13:30:00, 1, , , 2959.00000000000, 20/05/2021 14:25:52, 73975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2947.550000
ZSD210618, 11:30:00, 1, , , 2951.50000000000, 20/05/2021 13:07:00, 442725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2947.500000
CAD210602_9800C, 15:30:00, 1, , , 355.00000000000, 20/05/2021 16:19:00, 88750.000000, Voice, , VOICE
