Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
SRD210730, 8.00000000, 4.55168539325843, 9.13815789473676, 18, 11, 26582.727891, 00:00:00.000, 00:00:00.000, 00:46:01.147, 0, 0, 0, 0, 2, 57150.000000, 0, 0
SCD210730, 10.00000000, 5.28764909580608, 7.70370370370375, 23, 24, 21250.466666, 00:00:00.000, 00:00:00.000, 00:07:52.246, 0, 0, 0, 0, 1, 3900.000000, 0, 0
HUD210730, 0.00000000, 1.51734148204736, 9.77083333333337, 28, 8, 12579.563888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210730, 0.00000000, 5.54532967032967, 14.5192307692308, 12, 6, 31487.540178, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210915, 0.00000000, 6.83333333333333, 5, 0, 0, 3100.000000, 00:00:00:000, 00:00:00:000, 02:07:18.130, 0, 0, 0, 0, 1, 522000.000000, 0, 0
HCD210831, 0.00000000, 1.98378147673922, 13.40625, 25, 4, 12221.672374, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210831, 0.00000000, 1.59538375973304, 9.13461538461547, 20, 5, 12518.590686, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210831, 0.00000000, 1.61515151515152, 7.38725490196077, 27, 11, 9047.698994, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210831, 6.50000000, 1.44944128961348, 8.35106382978722, 25, 4, 8129.502898, 00:00:00.000, 00:00:00.001, 01:24:55.658, 0, 0, 0, 0, 4, 22755.000000, 0, 0
AHD210127, 0.00000000, 51.4761904761905, 1, 0, 0, 126.882812, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210127, 0.00000000, 35.6875, 1, 0, 0, 1638.562500, 00:00:00:000, 00:00:00:000, 01:38:31.422, 0, 0, 0, 0, 4, 15381000.000000, 0, 0
SND210127, 0.00000000, 5.53333333333333, 25, 0, 0, 1216.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210127, 0.00000000, 66.6666666666667, 0, 0, 0, 775.781250, 00:00:00:000, 00:00:00:000, 01:32:47.619, 0, 0, 0, 0, 1, 68856.250000, 0, 0
HCD210930, 11.50000000, 1.93546660958904, 8.57142857142856, 24, 4, 10986.618243, 00:00:00.000, 00:00:00.000, 02:18:38.596, 0, 0, 0, 0, 2, 17175.000000, 0, 0
HUD210930, 0.00000000, 1.78536414565826, 9.25, 23, 4, 13735.926056, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210930, 6.00000000, 1.72793219852043, 8.40825688073403, 35, 7, 9588.341863, 00:00:00.000, 00:00:00.000, 01:02:18.548, 0, 0, 0, 0, 3, 17080.000000, 0, 0
SCD210930, 0.00000000, 1.57952871870398, 7.69230769230768, 23, 10, 5746.387019, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210203, 0.00000000, 31.9880952380952, 1, 0, 0, 1539.829545, 00:00:00:000, 00:00:00:000, 02:07:03.554, 0, 0, 0, 0, 3, 12392499.500000, 0, 0
AHD210210, 0.00000000, 20, 0, 0, 0, 3000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210210, 0.00000000, 46.25, 0, 0, 0, 3589.743589, 00:00:00:000, 00:00:00:000, 00:37:35.123, 0, 0, 0, 0, 1, 11978625.000000, 0, 0
CAD210224, 0.00000000, 37.6666666666667, 0.5, 0, 0, 2169.642857, 00:00:00:000, 00:00:00:000, 00:00:52.344, 0, 0, 0, 0, 1, 5998500.000000, 0, 0
ZSD210203, 0.00000000, 6, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 01:32:15.732, 0, 0, 0, 0, 1, 413737.500000, 0, 0
SRD211029, 7.16666666, 1.61920681443488, 8.83157894736837, 30, 7, 9044.178362, 00:00:00.000, 00:00:00.000, 00:49:35.323, 0, 0, 0, 0, 3, 16765.000000, 0, 0
SCD211029, 0.00000000, 1.35038622261618, 6.12162162162161, 19, 9, 5021.514583, 00:00:00.000, 00:00:00.000, 02:03:38.230, 0, 0, 0, 0, 1, 3820.000000, 0, 0
HCD211029, 4.33333333, 1.51456989247312, 6.74725274725267, 14, 7, 8419.592320, 00:00:00.001, 00:00:00.001, 01:28:06.105, 0, 0, 0, 0, 3, 28155.000000, 0, 0
HUD211029, 0.00000000, 2.21085768591114, 10.3644067796611, 31, 0, 16651.173708, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210303, 0.00000000, 40, 0, 0, 0, 41000.000000, 00:00:00:000, 00:00:00:000, 06:54:32.175, 0, 0, 0, 0, 1, 2002230.000000, 0, 0
AHD210310, 0.00000000, 23, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210331, 0.00000000, 15, 0, 0, 0, 67.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210303, 0.00000000, 11, 0, 0, 0, 948.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210310, 0.00000000, 49.3269230769231, 1.725, 0, 0, 424.339743, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210310, 0.00000000, 8, 0.5, 0, 0, 215.000000, 00:00:00:000, 00:00:00:000, 04:41:42.672, 0, 0, 0, 0, 1, 1057800.000000, 0, 0
NID210324, 0.00000000, 11, 0, 0, 0, 79.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210331, 0.00000000, 14.5, 0, 0, 0, 341.040000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210303, 0.00000000, 22.5, 1.125, 0, 0, 2306.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210310, 0.00000000, 12, 0, 0, 0, 692.833333, 00:00:00:000, 00:00:00:000, 01:57:50.124, 0, 0, 0, 0, 1, 812056.000000, 0, 0
PBD210324, 0.00000000, 17.75, 0, 0, 0, 259.583333, 00:00:00:000, 00:00:00:000, 02:44:38.058, 0, 0, 0, 0, 1, 508587.500000, 0, 0
SND210303, 0.00000000, 10, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210331, 0.00000000, 10, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211215, 0.00000000, 21, 0, 0, 0, 13525.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210303, 0.00000000, 34, 0.875, 0, 0, 4503.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210310, 0.00000000, 16, 0, 0, 0, 2703.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210324, 0.00000000, 1, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210331, 0.00000000, 11.375, 0, 0, 0, 203.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211130, 14.00000000, 1.97951365756163, 11.1805555555555, 28, 5, 10771.879517, 00:00:00.001, 00:00:00.001, 04:37:07.225, 0, 0, 0, 0, 1, 5705.000000, 0, 0
HUD211130, 7.50000000, 1.56191489361702, 9.29452054794524, 19, 4, 11888.522569, 00:00:00.000, 00:00:00.000, 01:02:09.201, 0, 0, 0, 0, 5, 38895.000000, 0, 0
SCD211130, 0.00000000, 1.70356591960802, 7.84313725490193, 25, 9, 6564.385030, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211130, 0.00000000, 1.77281110463988, 8.79569892473114, 29, 9, 9702.729545, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210407, 0.00000000, 11.9, 0.226666666666667, 0, 0, 187.791666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210407, 0.00000000, 20.0454545454545, 0.0875, 0, 0, 13.035714, 00:00:00:000, 00:00:00:000, 01:27:42.416, 0, 0, 0, 0, 2, 598487.500000, 0, 0
NID210407, 0.00000000, 12.375, 0.25, 0, 0, 217.925000, 00:00:00:000, 00:00:00:000, 01:31:02.294, 0, 0, 0, 0, 2, 1596802.500000, 0, 0
PBD210407, 0.00000000, 8.57142857142857, 0, 0, 0, 67.232142, 00:00:00:000, 00:00:00:000, 01:23:56.730, 0, 0, 0, 0, 3, 1372591.250000, 0, 0
SND210407, 0.00000000, 10, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210407, 0.00000000, 7.375, 0.31, 0, 0, 109.410714, 00:00:00:000, 00:00:00:000, 06:10:01.557, 0, 0, 0, 0, 2, 277518.500000, 0, 0
HCD211231, 0.00000000, 1.95468998410175, 11.2089552238806, 28, 5, 11626.919999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211231, 0.00000000, 1.66476289373486, 7.60606060606062, 31, 7, 9344.619252, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211231, 0.00000000, 1.64705230496454, 7.61666666666667, 34, 4, 6023.933333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211231, 9.50000000, 1.70472800292077, 9.72307692307686, 21, 3, 14387.434523, 00:00:00.001, 00:00:00.001, 00:39:19.934, 0, 0, 0, 0, 2, 15155.000000, 0, 0
AAD210114, 0.00000000, 10, 1.75, 0, 0, 112.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210114, 0.00000000, 58.6276935794985, 1.81830601092896, 0, 0, 6735.217066, 00:00:00:000, 00:00:00:000, 00:12:01.398, 0, 0, 0, 0, 88, 101781375.000000, 0, 0
CAD210114, 0.00000000, 43.1102225776356, 0.198524590163934, 0, 0, 486.774051, 00:00:00:000, 00:00:00:000, 00:27:06.438, 0, 0, 0, 0, 90, 458822925.000000, 0, 0
NID210114, 0.00000000, 55.3541666666667, 0.493157894736842, 0, 0, 100.226587, 00:00:00:000, 00:00:00:000, 00:27:16.170, 0, 0, 0, 0, 70, 189510120.000000, 0, 0
PBD210114, 0.00000000, 41.0144841269841, 0.087285714285715, 0, 0, 755.498263, 00:00:00:000, 00:00:00:000, 00:13:07.871, 0, 0, 0, 0, 64, 92088150.000000, 0, 0
SND210114, 0.00000000, 13.6337316176471, 2.08825396825397, 0, 0, 90.016714, 00:00:00:000, 00:00:00:000, 00:24:47.540, 0, 0, 0, 0, 40, 30773250.000000, 0, 0
ZSD210114, 0.00000000, 34.9706439393939, 0.4015625, 0, 0, 221.282659, 00:00:00:000, 00:00:00:000, 00:25:39.665, 0, 0, 0, 0, 77, 96846450.000000, 0, 0
NAD210114, 0.00000000, 19.0833333333333, 0.55, 0, 0, 131.130952, 00:00:00:000, 00:00:00:000, 00:06:39.395, 0, 0, 0, 0, 1, 412900.000000, 0, 0
AAD210115, 0.00000000, 9.07142857142857, 1.75, 2, 0, 214640.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210115, 2.07981651, 14.2308494277288, 2.3265668906547, 0, 7, 225185.336968, 00:00:00.000, 00:00:00.000, 00:19:15.817, 0, 0, 0, 0, 227, 177543276.250000, 0, 0
CAD210115, 4.70785046, 3.66524998072917, 3.99493072455334, 44, 23, 572181.492257, 00:00:00.299, 00:00:00.000, 00:22:48.342, 0, 0, 0, 0, 332, 799940679.500000, 0, 0
COD210115, 9100.00000000, 2.26666666666667, 12710, 2, 0, 44972.999999, 00:00:00.000, 00:00:00.001, 08:40:50.548, 0, 0, 0, 0, 3, 264800.000000, 0, 0
NAD210115, 0.00000000, 16.0238095238095, 0.55, 2, 0, 17832.138888, 00:00:00.001, 00:00:00.001, 00:06:39.395, 0, 0, 0, 0, 1, 413050.000000, 0, 0
NID210115, 20.22631578, 3.13272933493321, 19.1100470459787, 0, 0, 295867.574692, 00:00:00:000, 00:00:00:000, 01:27:49.545, 0, 0, 0, 0, 105, 217811489.400000, 0, 0
PBD210115, 1.97413793, 6.61625148177361, 2.74560747663622, 19, 4, 111694.341100, 00:00:00.019, 00:00:00.000, 00:33:43.451, 0, 0, 0, 0, 132, 112068282.750000, 0, 0
SND210115, 31.11111111, 2.92650841481598, 119.674655870447, 3, 0, 157732.582352, 00:00:00.040, 00:00:00.000, 00:40:49.925, 0, 0, 0, 0, 53, 38018521.250000, 0, 0
ZSD210115, 4.89040000, 8.70995313349991, 3.8189931107413, 3, 0, 217146.739657, 00:00:00.755, 00:00:00.002, 00:56:14.660, 0, 0, 0, 0, 139, 137520925.000000, 0, 0
AHD210119, 0.00000000, 28.3372300819062, 1.51760563380282, 0, 0, 2125.246415, 00:00:00:000, 00:00:00:000, 01:10:23.257, 0, 0, 0, 0, 30, 31147840.000000, 0, 0
CAD210119, 0.00000000, 30.6261520737327, 0.941666666666667, 0, 0, 904.761904, 00:00:00:000, 00:00:00:000, 01:27:08.153, 0, 0, 0, 0, 7, 9380850.000000, 0, 0
NID210119, 0.00000000, 31.2313725490196, 0.477272727272727, 0, 0, 181.069047, 00:00:00:000, 00:00:00:000, 05:10:36.277, 0, 0, 0, 0, 7, 12785100.600000, 0, 0
PBD210119, 0.00000000, 17.1111111111111, 0, 0, 0, 852.430555, 00:00:00:000, 00:00:00:000, 01:30:42.205, 0, 0, 0, 0, 7, 10988837.500000, 0, 0
SND210119, 0.00000000, 9, 0, 0, 0, 18.229166, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210119, 0.00000000, 19.7, 0.475, 0, 0, 156.145833, 00:00:00:000, 00:00:00:000, 04:59:10.823, 0, 0, 0, 0, 3, 3096250.000000, 0, 0
AHD210121, 0.00000000, 31.5, 1.5, 0, 0, 637.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210121, 0.00000000, 28.8333333333333, 1, 0, 0, 507.440476, 00:00:00:000, 00:00:00:000, 01:19:31.210, 0, 0, 0, 0, 1, 1999750.000000, 0, 0
PBD210121, 0.00000000, 2, 0, 0, 0, 37.500000, 00:00:00:000, 00:00:00:000, 00:06:59.526, 0, 0, 0, 0, 1, 100912.500000, 0, 0
SND210121, 0.00000000, 20, 0, 0, 0, 2000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210121, 0.00000000, 19.3333333333333, 0.75, 0, 0, 3670.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210122, 0.00000000, 40, 0, 0, 0, 537.500000, 00:00:00:000, 00:00:00:000, 00:14:05.143, 0, 0, 0, 0, 1, 1759493.750000, 0, 0
CAD210122, 0.00000000, 38.7121212121212, 1.6, 0, 0, 48.611111, 00:00:00:000, 00:00:00:000, 00:39:35.324, 0, 0, 0, 0, 2, 13970500.000000, 0, 0
NID210122, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210122, 0.00000000, 40, 0, 0, 0, 2000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210122, 0.00000000, 14.1666666666667, 0, 0, 0, 4098.916666, 00:00:00:000, 00:00:00:000, 00:02:05.448, 0, 0, 0, 0, 3, 4782100.000000, 0, 0
ZSD210122, 0.00000000, 50, 0, 0, 0, 1718.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210126, 0.00000000, 20, 0, 0, 0, 82.031250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210126, 0.00000000, 28.25, 0, 0, 0, 281.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210126, 0.00000000, 78, 0, 0, 0, 1735.625000, 00:00:00:000, 00:00:00:000, 01:32:47.619, 0, 0, 0, 0, 1, 68862.500000, 0, 0
AHD210125, 0.00000000, 11.5, 0, 0, 0, 132.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210125, 0.00000000, 13, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210128, 0.00000000, 25, 0, 0, 0, 1429.687500, 00:00:00:000, 00:00:00:000, 00:17:06.670, 0, 0, 0, 0, 10, 27921250.000000, 0, 0
NID210128, 0.00000000, 9.75, 0, 0, 0, 618.840000, 00:00:00:000, 00:00:00:000, 01:50:47.471, 0, 0, 0, 0, 4, 4143987.420000, 0, 0
AHD210129, 0.00000000, 27.6186868686869, 1.8, 0, 0, 235.659722, 00:00:00:000, 00:00:00:000, 01:31:51.910, 0, 0, 0, 0, 2, 3012575.000000, 0, 0
CAD210129, 0.00000000, 36.6485411140584, 1.00631578947368, 0, 0, 1001.475694, 00:00:00:000, 00:00:00:000, 01:20:52.124, 0, 0, 0, 0, 24, 140302862.500000, 0, 0
NID210129, 0.00000000, 20, 0, 0, 0, 644.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210129, 0.00000000, 7.72727272727273, 0, 0, 0, 1072.435897, 00:00:00:000, 00:00:00:000, 01:36:10.907, 0, 0, 0, 0, 1, 1061250.000000, 0, 0
ZSD210129, 0.00000000, 13.375, 0.4375, 0, 0, 827.343749, 00:00:00:000, 00:00:00:000, 03:28:42.589, 0, 0, 0, 0, 2, 1376585.000000, 0, 0
AHD210201, 0.00000000, 15.6666666666667, 0, 0, 0, 176.250000, 00:00:00:000, 00:00:00:000, 02:49:38.677, 0, 0, 0, 0, 1, 1251875.000000, 0, 0
CAD210201, 0.00000000, 19.5, 0.12, 0, 0, 635.625000, 00:00:00:000, 00:00:00:000, 05:52:35.676, 0, 0, 0, 0, 1, 4986487.500000, 0, 0
SND210201, 0.00000000, 10, 0, 0, 0, 3300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220131, 0.00000000, 2.0071568627451, 16.1492537313433, 29, 4, 12149.811403, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220131, 0.00000000, 2.03252247488102, 9.68103448275861, 22, 2, 14955.199999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220131, 0.00000000, 1.36285481144722, 7.31599999999997, 32, 4, 5037.522506, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220131, 0.00000000, 1.70014798372179, 8.67368421052629, 36, 3, 9414.471976, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210204, 0.00000000, 18.3333333333333, 0.5, 0, 0, 1184.375000, 00:00:00:000, 00:00:00:000, 00:56:09.312, 0, 0, 0, 0, 2, 1998362.500000, 0, 0
SND210204, 0.00000000, 1.5, 0, 0, 0, 360.812500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210204, 0.00000000, 30, 1.5, 0, 0, 11890.000000, 00:00:00:000, 00:00:00:000, 02:46:17.845, 0, 0, 0, 0, 1, 1378830.000000, 0, 0
AHD210205, 0.00000000, 20, 0, 0, 0, 3000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210205, 0.00000000, 37.5, 0, 0, 0, 7586.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210205, 0.00000000, 20, 0, 0, 0, 644.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210205, 0.00000000, 10, 0, 0, 0, 547.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210205, 0.00000000, 10, 0, 0, 0, 550.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210209, 0.00000000, 2, 0, 0, 0, 48.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210209, 0.00000000, 186, 0, 0, 0, 1674.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210209, 0.00000000, 25, 0, 0, 0, 1562.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210211, 0.00000000, 53, 1.71, 0, 0, 1731.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210211, 0.00000000, 1.5, 0, 0, 0, 64.625000, 00:00:00:000, 00:00:00:000, 01:20:49.112, 0, 0, 0, 0, 1, 199962.500000, 0, 0
NID210211, 0.00000000, 186, 0, 0, 0, 1674.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210211, 0.00000000, 10, 0, 0, 0, 547.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210211, 0.00000000, 19, 0, 0, 0, 693.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210212, 0.00000000, 15, 0, 0, 0, 2437.500000, 00:00:00:000, 00:00:00:000, 00:17:06.670, 0, 0, 0, 0, 10, 27944000.000000, 0, 0
NID210212, 0.00000000, 7, 0, 0, 0, 115.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210212, 0.00000000, 5, 0, 0, 0, 1062.500000, 00:00:00:000, 00:00:00:000, 00:08:26.676, 0, 0, 0, 0, 1, 253177.500000, 0, 0
SND210212, 0.00000000, 11.6666666666667, 0, 0, 0, 4947.833333, 00:00:00:000, 00:00:00:000, 00:03:06.819, 0, 0, 0, 0, 2, 2647897.500000, 0, 0
AHD210216, 0.00000000, 40, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210216, 0.00000000, 44.4, 0.5, 0, 0, 3520.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210216, 0.00000000, 12.5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 08:07:29.933, 0, 0, 0, 0, 1, 531600.300000, 0, 0
SND210216, 0.00000000, 87.5, 1.5, 0, 0, 2921.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210216, 0.00000000, 19, 0, 0, 0, 693.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210218, 0.00000000, 28.5, 0, 0, 0, 3377.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210218, 0.00000000, 28.5, 0.875, 0, 0, 2050.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210219, 0.00000000, 123.833333333333, 1.76833333333333, 0, 0, 1461.430555, 00:00:00:000, 00:00:00:000, 01:07:24.018, 0, 0, 0, 0, 3, 6255125.000000, 0, 0
CAD210219, 0.00000000, 40.5454545454545, 1.6, 0, 0, 2256.818181, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210219, 0.00000000, 7, 0, 0, 0, 1356.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210219, 0.00000000, 10, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210219, 0.00000000, 29, 0, 0, 0, 906.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210223, 0.00000000, 88.5, 0.875, 0, 0, 7699.166666, 00:00:00:000, 00:00:00:000, 04:06:20.980, 0, 0, 0, 0, 2, 2005860.000000, 0, 0
CAD210223, 0.00000000, 11, 0, 0, 0, 754.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210223, 0.00000000, 19, 0, 0, 0, 1919.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210223, 0.00000000, 25, 0.875, 0, 0, 1087.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210225, 0.00000000, 41, 0, 0, 0, 410.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210225, 0.00000000, 25, 0, 0, 0, 1156.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
