Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
SND210211, 2, 1, 242400, 1, 0, 0, 5, 0
SND210212, 6, 4, 2803785, 0, 1, 670821.25, 5, 0
SND210216, 2, 1, 484800, 1, 0, 0, 5, 0
SND210217, 53, 34, 22682250, 11, 18, 603000, 5, 0
SND210218, 5, 2, 967000, 4, 0, 483500, 5, 0
SND210219, 9, 4, 1917225, 4, 3, 478562.5, 5, 0
SND210223, 6, 3, 3353600, 0, 2, 595625, 9, 0
SND210224, 8, 4, 952025, 0, 0, 119337.5, 1, 0
SND210301, 5, 2, 473947.5, 3, 0, 236973.75, 3, 0
SND210302, 21, 11, 9557200, 1, 6, 593375, 7, 0
SND210304, 2, 1, 948600, 1, 2, 0, 11.5, 0
SND210308, 16, 9, 5998175, 4, 1, 591875, 5.5, 0
SND210309, 8, 4, 1892128.4, 2, 2, 473032.1, 6, 0
SND210310, 4, 2, 1883278.7, 1, 3, 941639.35, 10, 0
SND210316, 2, 1, 119375, 0, 0, 0, 1, 0
SND210317, 128, 72, 39691556.25, 20, 35, 466965, 1, 0
SND210408, 5, 2, 2300500, 0, 0, 1150250, 10, 0
SND210412, 10, 5, 3356932.3, 1, 2, 115809.1, 1, 0
SND210413, 8, 4, 463114.05, 0, 0, 115786.35, 1, 0
SND210415, 8, 4, 463020.2, 0, 0, 115775.9, 1, 0
SND210419, 10, 5, 578001.35, 1, 0, 115730.45, 1, 0
SND210421, 91, 48, 14170481.75, 11, 23, 229935, 1, 0
SND210426, 2, 1, 343275, 1, 2, 0, 10, 0
SND210504, 4643, 395, 64458273, 3885, 6591, 114525, 1, 0
SND210519, 38, 21, 10640404.9, 6, 9, 456700, 1, 0
SND210616, 10, 5, 684027, 2, 8, 114004.5, 6, 0
SND210721, 2, 1, 113250, 2, 6, 0, 5, 0
SND210915, 2, 1, 562750, 1, 4, 0, 7.5, 0
SND211020, 2, 1, 560375, 1, 6, 0, 6.5, 0
SNE210217, 6, 3, 1010558.1, 0, 0, 404152.4, 4, 0
SNE210408, 2, 1, 285855, 0, 0, 0, 3, 0
SRD210226, 29, 9, 465450, 42, 34, 47120, 1, 0
SRD210331, 52, 15, 172020, 123, 77, 6000, 1, 0
SRD210430, 42, 14, 406360, 31, 93, 6020, 1, 0
SRD210528, 16, 2, 11960, 31, 78, 5980, 1, 0
SRD210630, 28, 8, 46320, 30, 54, 5790, 1, 0
SRD210730, 10, 0, 0, 27, 43, 0, 1, 0
SRD210831, 13, 0, 0, 12, 37, 0, 4, 0
SRD210930, 71, 8, 45680, 55, 39, 5710, 1, 0
SRD211029, 68, 2, 11360, 64, 21, 5680, 1, 0
SRD211130, 71, 0, 0, 71, 29, 0, 1, 0
SRD211231, 78, 8, 44240, 62, 38, 5530, 1, 0
SRD220131, 88, 14, 76350, 61, 25, 5450, 1, 0
SRD220228, 154, 32, 173295, 91, 66, 5440, 1, 0
SRD220331, 126, 32, 169295, 65, 30, 5260, 1, 0
SRD220429, 1, 0, 0, 1, 0, 0, 0, 0
ZSD210205, 157, 118, 259340950, 5, 64, 807812.5, 22, 0
ZSD210208, 337, 225, 300522325, 43, 93, 646437.5, 2, 0
ZSD210209, 14, 8, 6568856.25, 2, 0, 973781.25, 15, 0
ZSD210210, 4, 2, 1562435, 1, 2, 781217.5, 20, 0
ZSD210211, 9, 4, 260515, 0, 0, 65128.75, 1, 0
ZSD210212, 4, 2, 1948267.5, 0, 2, 974133.75, 15, 0
ZSD210216, 38, 18, 14758973.5, 0, 0, 455000, 7, 0
ZSD210217, 591, 302, 250588677.5, 30, 32, 130837.5, 2, 0
ZSD210218, 20, 10, 2538847, 0, 0, 325125, 5, 0
ZSD210219, 4, 2, 584612.5, 0, 0, 292306.25, 4.5, 0
ZSD210301, 11, 5, 10940422.5, 0, 0, 2733412.5, 42, 0
ZSD210303, 8, 4, 1043618.75, 0, 0, 227981.25, 3.5, 0
ZSD210303_2475P, 4, 2, 7000, 0, 0, 3500, 7, 0
ZSD210303_2550P, 4, 2, 3150, 0, 0, 1575, 2, 0
ZSD210303_2600C, 2, 1, 9336.25, 0, 0, 0, 5, 0
ZSD210303_2600P, 2, 1, 44767.5, 0, 0, 0, 30, 0
ZSD210303_2725C, 4, 2, 8750, 0, 0, 4375, 7, 0
ZSD210303_2750C, 11, 5, 35497.5, 0, 0, 1800, 3, 0
ZSD210304, 2, 1, 65327, 0, 0, 0, 1, 0
ZSD210309, 12, 5, 16704000, 0, 0, 4176000, 64, 0
ZSD210311, 13, 6, 16782773.75, 0, 0, 3917407, 64, 0
ZSD210317, 2050, 1025, 1362888065.25, 42, 54, 195375, 2, 0
ZSD210322, 18, 8, 17050950, 1, 0, 2057737.5, 56, 0
ZSD210323, 12, 5, 16468467.75, 0, 0, 4115900.25, 63, 0
ZSD210330, 4, 2, 523800, 0, 0, 261900, 4, 0
ZSD210406, 38, 19, 18637697.5, 1, 4, 131325, 2, 0
ZSD210407, 180, 90, 20804117.5, 0, 0, 65687.5, 1, 0
ZSD210408, 16, 8, 786375, 0, 0, 98296.875, 1.5, 0
ZSD210412, 13, 6, 654901.5, 0, 0, 131100, 2, 0
ZSD210414, 206, 103, 33106315, 1, 0, 65650, 1, 0
ZSD210415, 10, 5, 2229480, 1, 1, 327875, 5, 0
ZSD210419, 55, 27, 5052394, 1, 0, 65650, 1, 0
ZSD210420, 7, 3, 326811.25, 0, 0, 130602.5, 2, 0
ZSD210421, 1442, 724, 770846938, 40, 21, 65687.75, 2, 0
ZSD210422, 44, 24, 20461087, 1, 0, 98280.875, 1, 0
ZSD210426, 67, 35, 28915182.5, 1, 0, 393900, 6, 0
ZSD210427, 68, 34, 11007399, 1, 0, 262025, 4, 0
ZSD210428, 54, 27, 9382630.75, 2, 2, 131022.5, 2, 0
ZSD210429, 42, 21, 13188915.25, 2, 0, 590856.75, 9, 0
ZSD210430, 46, 23, 13449256.25, 2, 0, 590951.25, 9, 0
ZSD210504, 47368, 10222, 1179851799.75, 30511, 8999, 65725, 1, 0
ZSD210505, 2, 1, 195468.75, 0, 0, 0, 3, 0
ZSD210519, 525, 269, 329569663.75, 16, 7, 131468.75, 1, 0
ZSD210616, 581, 282, 394532932, 24, 21, 197970, 5, 0
ZSD210707_2900C, 4, 2, 125900, 0, 0, 62950, 40, 0
ZSD210721, 154, 75, 109656386.25, 5, 2, 660084.375, 12, 0
ZSD210804, 8, 4, 4566950, 0, 0, 961250, 13.5, 0
ZSD210804_2900C, 4, 2, 139900, 0, 0, 69950, 40, 0
ZSD210818, 75, 37, 59425672.5, 3, 7, 724143.75, 11, 0
ZSD210901_2900C, 4, 2, 151900, 0, 0, 75950, 40, 0
ZSD210915, 98, 48, 86269813.75, 7, 4, 265000, 10, 0
ZSD211020, 6, 3, 12533752.5, 3, 0, 4575390, 69.5, 0
ZSD211117, 32, 16, 28351391.25, 1, 1, 199200, 3, 0
ZSD211215, 110, 55, 27659453.75, 7, 1, 131950, 2, 0
ZSD220119, 4, 2, 2458950, 1, 0, 1229475, 18.5, 0
ZSD220216, 12, 6, 1727912.5, 0, 0, 99518.75, 1.5, 0
ZSD220518, 2, 1, 66431.25, 0, 0, 0, 1, 0
ZSD220615, 21, 11, 9738143.75, 5, 10, 334125, 25, 0
ZSD220720, 5, 2, 1520337.5, 0, 0, 760168.75, 21, 0
ZSD220817, 2, 1, 66525, 0, 0, 0, 1, 0
ZSD221019, 2, 1, 133025, 0, 0, 0, 2, 0
ZSD221221, 12, 6, 11655781.25, 9, 0, 1665250, 25, 0
ZSE210217, 6, 3, 759136, 0, 0, 54242.5, 1, 0
ZSE210226, 4, 2, 108931.25, 0, 0, 54465.625, 1, 0
ZSE210302, 2, 1, 54244, 0, 0, 0, 1, 0
ZSE210317, 6, 3, 597833.5, 0, 0, 108796, 2, 0
ZSE210421, 2, 1, 653424, 0, 0, 0, 12, 0
ZSE210428, 2, 1, 54425, 0, 0, 0, 1, 0
ZSE210504, 12, 6, 328300, 0, 0, 54700, 1, 0
ZSE210519, 2, 1, 218087, 0, 0, 0, 4, 0
ZSY210421, 4, 2, 48634600, 0, 0, 24317300, 3.5, 0
