Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
ZSD210707_3075C, 15:30:00, 1, , , 97.70000000000, 02/06/2021 15:38:14, 122125.000000, Voice, , VOICE
AHE210616, 15:30:00, 1, 2448.18000000000, 61204.500000
AHE210616, 13:30:00, 2, , , 2431.55430000000, 02/06/2021 15:08:00, 1215777.150000, Voice, , VOICE, CP: 1988.540000
AHE210616, 11:30:00, 3, , , 2451.34680000000, 02/06/2021 13:15:00, 1225673.400000, Voice, , VOICE, CP: 1988.540000
AHD210721, 15:30:00, 3, , , 2433.90000000000, 02/06/2021 15:33:45, 1703730.000000, Voice, , VOICE, CP: 2433.900000
CAD220216, 11:30:00, 1, , , 10163.75000000000, 02/06/2021 12:10:05, 254093.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 10151.500000
NID220119, 09:30:00, 1, , , , , , , , , CP: 18286.000000
NID220316, 15:30:00, 1, 18306.50000000000, 109839.000000
PBD210616, 15:30:00, 1, 2199.00000000000, 439800.000000
PBD210616, 13:30:00, 2, , , 2197.44000000000, 02/06/2021 13:37:00, 1098720.000000, Voice, , VOICE, CP: 2204.750000
PBD210616, 11:30:00, 3, , , 2149.15000000000, 02/06/2021 11:58:00, 3814741.250000, Voice, , VOICE, CP: 2204.750000
ZSD211215, 11:30:00, 2, , , 3093.20000000000, 02/06/2021 13:06:32, 927960.000000, Voice, , VOICE, CP: 3095.500000
AAE210616, 11:30:00, 1, , , 1863.54000000000, 02/06/2021 12:50:00, 74541.600000, Voice, , VOICE, CP: 1739.380000
ZSE210902, 09:30:00, 1, , , 3090.39486000000, 02/06/2021 11:13:00, 154519.743000, Voice, , VOICE, CP: 2518.970000
NID210603, 09:30:00, 3, 18147.00000000000, 3266460.000000
ZSD210604, 13:30:00, 1, 3061.50000000000, 306150.000000
ZSD210604, 11:30:00, 2, , , 3043.57000000000, 02/06/2021 11:56:44, 989160.250000, Continuous auction order book, , ELECTRONIC, CP: 3061.000000
ZSD210604, 09:30:00, 3, , , 3043.40000000000, 02/06/2021 09:43:08, 3804250.000000, Continuous auction order book, , ELECTRONIC, CP: 3061.000000
CAD210608, 09:30:00, 3, , , 10184.50000000000, 02/06/2021 10:39:23, 1273062.500000, Continuous auction order book, , ELECTRONIC, CP: 10132.900000
NID210716, 11:30:00, 2, , , 18251.50000000000, 02/06/2021 11:35:00, 1095090.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18216.780000
AHD210719, 13:30:00, 3, , , 2444.20000000000, 02/06/2021 14:32:48, 3421880.000000, Continuous auction order book, , ELECTRONIC, CP: 2433.900000
CAD210723, 11:30:00, 1, , , 10229.00000000000, 02/06/2021 13:04:01, 511450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10140.000000
AHD210819, 13:30:00, 3, 2470.00000000000, 1358500.000000
PBD210824, 11:30:00, 1, , , 2208.10000000000, 02/06/2021 12:36:00, 276012.500000, Voice, , VOICE, CP: 2218.000000
NID210707_17500P, 15:30:00, 1, , , 320.00000000000, 02/06/2021 18:30:35, 9600.000000, Voice, , VOICE
AHD220302_2200P, 11:30:00, 1, , , 64.75000000000, 02/06/2021 11:59:00, 485625.000000, Voice, , VOICE
CAD210804_10150P, 13:30:00, 1, , , 371.25000000000, 02/06/2021 14:50:00, 232031.250000, Voice, , VOICE
AHE210616, 13:30:00, 3, , , 2448.18000000000, 02/06/2021 13:50:00, 1346499.000000, Voice, , VOICE, CP: 1988.540000
CAE210721, 11:30:00, 1, , , 10121.60436000000, 02/06/2021 12:35:00, 759120.327000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8296.070000
AHD210721, 09:30:00, 1, 2458.16875000000, 614883.750000
CAD210616, 15:30:00, 3, , , 10125.00000000000, 02/06/2021 15:37:30, 15693750.000000, Voice, , VOICE, CP: 10134.150000
NID210818, 13:30:00, 1, 18152.00000000000, 1851504.000000
NID210818, 11:30:00, 2, , , 18265.00000000000, 02/06/2021 11:35:00, 1095900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18235.000000 / 18165.000000
NID210818, 09:30:00, 3, , , 18282.75000000000, 02/06/2021 09:46:43, 1755144.000000, Voice, , VOICE, CP: 18230.500000
NID220316, 15:30:00, 2, , , 18314.50000000000, 02/06/2021 16:51:38, 1098870.000000, Continuous auction order book, , ELECTRONIC, CP: 18306.500000
NID220316, 13:30:00, 3, , , 18306.50000000000, 02/06/2021 15:10:24, 4942755.000000, Voice, , VOICE, CP: 18306.500000
AHD211004, 13:30:00, 3, , , , , , , , , CP: 2448.920000
AHD210811, 11:30:00, 3, , , 2464.64000000000, 02/06/2021 12:47:42, 4251504.000000, Voice, , VOICE, CP: 2440.090000
PBD210804, 13:30:00, 1, , , 2213.27000000000, 02/06/2021 15:04:00, 110663.500000, Voice, , VOICE, CP: 2213.570000
CAD210608, 09:30:00, 1, , , 10208.00000000000, 02/06/2021 10:16:16, 765600.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.250000
ZSD210607, 13:30:00, 1, , , 3073.62000000000, 02/06/2021 14:28:21, 76840.500000, Continuous auction order book, , ELECTRONIC, CP: 3062.310000
ZSD210701, 09:30:00, 1, , , 3085.00000000000, 02/06/2021 10:25:00, 154250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3066.900000
AHD210722, 09:30:00, 3, , , 2468.00000000000, 02/06/2021 10:23:00, 8391200.000000, Voice, , VOICE, CP: 2433.900000
CAD210723, 09:30:00, 1, , , 10214.25000000000, 02/06/2021 10:12:00, 510712.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10140.000000
AHD210729, 13:30:00, 3, , , 2468.00000000000, 02/06/2021 14:00:30, 12340000.000000, Voice, , VOICE, CP: 2436.370000
CAD210707_10000P, 09:30:00, 1, , , 160.00000000000, 02/06/2021 10:21:00, 80000.000000, Voice, , VOICE
ZSD210817, 15:30:00, 2, , , 3080.00000000000, 02/06/2021 16:29:00, 1155000.000000, Voice, , VOICE, CP: 3079.250000
AHD210819, 09:30:00, 1, , , 2472.02000000000, 02/06/2021 10:13:00, 556204.500000, Voice, , VOICE, CP: 2440.400000
PBD210820, 09:30:00, 1, , , 2205.00000000000, 02/06/2021 10:47:00, 606375.000000, Voice, , VOICE, CP: 2217.500000
AHE210820, 13:30:00, 1, , , 2449.98264000000, 02/06/2021 14:27:00, 122499.132000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1994.810000
CAE211020, 15:30:00, 1, , , 10117.68240000000, 02/06/2021 16:29:00, 252942.060000, Voice, , VOICE, CP: 8289.840000
NIE210616, 13:30:00, 1, , , 18238.52688000000, 02/06/2021 14:33:46, 437724.645120, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14903.420000
ZSE210616, 11:30:00, 1, , , 3069.96900000000, 02/06/2021 13:01:00, 76749.225000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2507.780000
AHD221221, 09:30:00, 1, , , 2468.75000000000, 02/06/2021 09:41:08, 617187.500000, Continuous auction order book, , ELECTRONIC, CP: 2447.000000
CAD211020, 13:30:00, 1, , , 10171.00000000000, 02/06/2021 14:07:54, 254275.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 10166.000000 / 10177.500000
CAD211020, 11:30:00, 2, , , 10162.00000000000, 02/06/2021 13:05:30, 1016200.000000, Voice, , VOICE, CP: 10153.250000
CAD211020, 09:30:00, 3, , , 10206.50000000000, 02/06/2021 09:36:00, 29598850.000000, Voice, , VOICE, CP: 10153.250000
CAD220316, 13:30:00, 1, , , 10149.75000000000, 02/06/2021 14:16:00, 507487.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 3.000000 / 17.000000
CAD220316, 09:30:00, 3, , , 10207.00000000000, 02/06/2021 09:53:00, 10207000.000000, Voice, , VOICE, CP: 10149.500000
NID211117, 15:30:00, 2, , , 18267.00000000000, 02/06/2021 17:07:00, 986418.000000, Voice, , VOICE, CP: 18267.000000
NID211215, 13:30:00, 1, , , 18276.00000000000, 02/06/2021 15:11:00, 438624.000000, Voice, , VOICE, CP: 18276.000000
PBD210721, 11:30:00, 1, 2210.75000000000, 442150.000000
ZSD220316, 15:30:00, 1, , , 3101.27000000000, 02/06/2021 17:07:00, 387658.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3101.250000
ZSD220420, 11:30:00, 1, , , 3100.82000000000, 02/06/2021 13:27:00, 77520.500000, Voice, , VOICE, CP: 3102.250000
OAD210630, 15:30:00, 1, , , 2430.00000000000, 02/06/2021 17:15:00, 243000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD210902, 13:30:00, 1, 3083.03125000000, 1849612.500000
ZSD210902, 11:30:00, 2, , , 3080.00000000000, 02/06/2021 12:24:00, 1078000.000000, Voice, , VOICE, 3081.500000 / 3085.000000
ZSD210902, 09:30:00, 3, , , 3097.50000000000, 02/06/2021 10:20:06, 3407250.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 3082.500000
PBE210902, 09:30:00, 1, , , 2197.90536000000, 02/06/2021 09:58:00, 219790.536000, Voice, , VOICE, CP: 1813.740000
AHD210630, 15:30:00, 1, , , 2418.00000000000, 02/06/2021 16:58:14, 241800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2431.330000
CAS210707, 13:30:00, 1, 10119.43240000000, 252985.810000
CAD210728, 15:30:00, 1, , , 10158.00000000000, 02/06/2021 16:36:53, 761850.000000, Continuous auction order book, , ELECTRONIC, CP: 10141.500000
CAD210728, 11:30:00, 3, , , 10187.00000000000, 02/06/2021 12:06:00, 7130900.000000, Voice, , ELECTRONIC, CP: 10141.500000
CAD210901, 15:30:00, 3, , , 10147.30000000000, 02/06/2021 15:50:00, 2536825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10147.050000
SND210901, 09:30:00, 1, , , 30760.00000000000, 02/06/2021 09:35:28, 615200.000000, Continuous auction order book, , ELECTRONIC, CP: 30855.000000
ZSD210603, 11:30:00, 3, , , 3043.00000000000, 02/06/2021 11:53:58, 19551275.000000, Continuous auction order book, , ELECTRONIC, CP: 3060.560000
PBD210604, 15:30:00, 1, , , 2220.00000000000, 02/06/2021 16:02:28, 222000.000000, Voice, , VOICE, 3.250000 / 30.000000
PBD210604, 13:30:00, 2, , , 2221.50000000000, 02/06/2021 13:37:00, 1110750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2234.740000
PBD210604, 11:30:00, 3, , , 2169.59000000000, 02/06/2021 11:40:00, 1247514.250000, Voice, , VOICE, CP: 2234.740000
SND210604, 15:30:00, 2, , , 32973.00000000000, 02/06/2021 16:15:33, 989190.000000, Continuous auction order book, , ELECTRONIC, CP: 32935.000000
CAD210607, 09:30:00, 1, , , 10207.50000000000, 02/06/2021 10:16:16, 765562.500000, Continuous auction order book, , ELECTRONIC, CP: 10132.340000
PBD210611, 15:30:00, 2, , , 2214.75000000000, 02/06/2021 16:09:00, 1107375.000000, Voice, , VOICE, CP: 2214.750000
NID210819, 13:30:00, 1, , , 18266.00000000000, 02/06/2021 14:54:14, 767172.000000, Voice, , VOICE, CP: 18230.500000
AHD210824, 15:30:00, 3, , , 2441.50000000000, 02/06/2021 16:29:00, 1953200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2441.740000
CAD210824, 15:30:00, 1, , , 10174.50000000000, 02/06/2021 17:32:23, 508725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10144.500000
CAE211117, 11:30:00, 2, , , 10107.71916000000, 02/06/2021 12:35:00, 1010771.916000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8285.620000
AHD211020, 11:30:00, 1, , , 2471.50000000000, 02/06/2021 12:48:00, 61787.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2470.500000 / 2477.000000
AHD220119, 15:30:00, 1, 2456.25000000000, 184218.750000
CAD210616, 09:30:00, 1, 10203.28000000000, 510164.000000
CAD211215, 15:30:00, 3, 10154.50000000000, 3807937.500000
PBD210902, 11:30:00, 1, 2211.50000000000, 165862.500000
SND210915, 09:30:00, 1, , , 30740.00000000000, 02/06/2021 09:35:28, 614800.000000, Continuous auction order book, , ELECTRONIC, 200.000000 / 500.000000
CAD210630, 13:30:00, 2, , , 10169.50000000000, 02/06/2021 14:12:55, 1016950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10133.950000
CAD210728, 09:30:00, 3, , , 10214.00000000000, 02/06/2021 10:12:24, 2553500.000000, Continuous auction order book, , ELECTRONIC, CP: 10141.500000
CAD210825, 15:30:00, 1, , , 10099.50000000000, 02/06/2021 17:11:39, 252487.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10144.750000
PBD210607, 09:30:00, 1, , , 2207.00000000000, 02/06/2021 10:52:56, 606925.000000, Continuous auction order book, , ELECTRONIC, CP: 2230.740000
CAD210611, 15:30:00, 3, , , 10169.00000000000, 02/06/2021 16:20:35, 1271125.000000, Continuous auction order book, , ELECTRONIC, CP: 10132.400000
CAE210701, 11:30:00, 1, , , 10114.77138000000, 02/06/2021 12:35:00, 252869.284500, Voice, , VOICE, CP: 8292.180000
NID210712, 15:30:00, 1, , , 18231.00000000000, 02/06/2021 16:52:17, 546930.000000, Voice, , VOICE, CP: 18215.000000
CAD210723, 09:30:00, 3, , , 10229.00000000000, 02/06/2021 10:45:50, 2557250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10140.000000
AHD210729, 15:30:00, 1, , , 2436.37000000000, 02/06/2021 15:47:00, 60909.250000, Voice, , VOICE, CP: 2436.370000
PBD210806, 13:30:00, 1, , , 2210.00000000000, 02/06/2021 15:00:00, 221000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2214.090000
CAD210810, 15:30:00, 1, , , 10192.25000000000, 02/06/2021 15:59:09, 509612.500000, Continuous auction order book, , ELECTRONIC, CP: 10147.250000
CAD210810, 11:30:00, 3, , , 10192.75000000000, 02/06/2021 12:06:00, 5860831.250000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 10147.250000
AHD210813, 11:30:00, 1, , , 2440.45000000000, 02/06/2021 12:55:00, 305056.250000, Voice, , VOICE, CP: 2440.450000
AHD210819, 15:30:00, 3, , , 2440.40000000000, 02/06/2021 17:25:00, 1647270.000000, Voice, , VOICE, CP: 2440.400000
CAD210826, 15:30:00, 3, 10145.00000000000, 3043500.000000
AHD211117, 09:30:00, 1, , , , , , , , , CP: 2453.750000
AHD230621, 13:30:00, 3, , , 2431.70000000000, 02/06/2021 15:00:00, 1519812.500000, Voice, , VOICE, CP: 2434.000000
CAD210616, 11:30:00, 1, , , 10201.75000000000, 02/06/2021 11:43:00, 255043.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 10113.000000 / 10119.500000
CAD210616, 09:30:00, 2, , , 10220.00000000000, 02/06/2021 10:09:00, 1022000.000000, Voice, , VOICE, 10191.000000 / 10210.500000
NID210721, 15:30:00, 1, , , 18219.00000000000, 02/06/2021 15:33:57, 546570.000000, Voice, , VOICE, 18305.000000 / 18315.000000
NID210721, 13:30:00, 2, 18160.00000000000, 1198560.000000
NID210721, 11:30:00, 3, 18219.00000000000, 1421082.000000
ZSD211117, 13:30:00, 1, , , 3092.50000000000, 02/06/2021 15:12:00, 386562.500000, Voice, , VOICE, CP: 3092.500000
PBD231220, 15:30:00, 1, , , 2275.00000000000, 02/06/2021 16:52:20, 568750.000000, Continuous auction order book, , ELECTRONIC, CP: 2282.500000
CAD210702, 13:30:00, 3, , , 10165.00000000000, 02/06/2021 14:38:00, 5082500.000000, Voice, , VOICE, CP: 10134.700000
SND210616, 09:30:00, 1, , , 32690.00000000000, 02/06/2021 10:25:37, 163450.000000, Continuous auction order book, , ELECTRONIC, 32800.000000 / 750.000000
SND210915, 15:30:00, 3, 30815.00000000000, 1540750.000000
SNE211117, 11:30:00, 1, , , 30122.19966000000, 02/06/2021 13:00:00, 301221.996600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 24562.080000
NID210901_20000C, 13:30:00, 1, , , 475.00000000000, 02/06/2021 14:39:12, 14250.000000, Voice, , VOICE
CAD210630, 09:30:00, 3, , , 10195.00000000000, 02/06/2021 10:35:12, 12743750.000000, Continuous auction order book, , ELECTRONIC, CP: 10133.950000
PBD210804, 11:30:00, 1, , , , , , , , , CP: 2213.570000
AHD210611, 15:30:00, 3, , , 2430.00000000000, 02/06/2021 16:26:50, 1518750.000000, Continuous auction order book, , ELECTRONIC, CP: 2426.900000
NID210707_18500C, 11:30:00, 1, , , 531.35000000000, 02/06/2021 12:51:00, 318810.000000, Voice, , VOICE
PBD210806, 15:30:00, 1, , , 2214.09000000000, 02/06/2021 15:40:00, 332113.500000, Voice, , VOICE, CP: 2214.090000
CAD210707_10000P, 13:30:00, 1, , , 190.31000000000, 02/06/2021 13:51:57, 237887.500000, Voice, , VOICE
NID210812, 09:30:00, 1, , , 18246.00000000000, 02/06/2021 09:40:00, 328428.000000, Voice, , VOICE, CP: 18227.170000
AHD210813, 13:30:00, 1, , , 2440.45000000000, 02/06/2021 13:56:00, 305056.250000, Voice, , VOICE, CP: 2440.450000
AHD210813, 09:30:00, 3, , , 2472.90000000000, 02/06/2021 10:30:00, 4203930.000000, Voice, , VOICE, CP: 2440.450000
NID210827, 09:30:00, 1, , , 18250.00000000000, 02/06/2021 09:53:00, 109500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18234.500000
AHD210804_2725C, 11:30:00, 1, , , 23.74000000000, 02/06/2021 13:02:52, 118700.000000, Voice, , VOICE
CAE210616, 09:30:00, 1, , , 10211.78508000000, 02/06/2021 10:23:00, 255294.627000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8295.130000
AHD220119, 11:30:00, 1, 2456.50000000000, 122825.000000
NID210721, 11:30:00, 1, 18219.00000000000, 218628.000000
NID210721, 09:30:00, 2, , , 18233.50000000000, 02/06/2021 10:40:36, 984609.000000, Continuous auction order book, , ELECTRONIC, 18235.000000 / 18200.000000
PBD211215, 15:30:00, 3, , , 2223.18000000000, 02/06/2021 15:41:00, 1389487.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2234.000000
ZSD210616, 09:30:00, 1, , , 3080.25000000000, 02/06/2021 09:42:11, 770062.500000, Continuous auction order book, , ELECTRONIC, CP: 3063.750000
ZSD211117, 09:30:00, 1, , , 3092.25000000000, 02/06/2021 10:05:00, 154612.500000, Voice, , VOICE, CP: 3092.500000
AHE210902, 13:30:00, 1, , , 2439.04500000000, 02/06/2021 14:35:00, 182928.375000, Voice, , VOICE, CP: 1997.200000
SCD210630, 09:30:00, 1, , , 520.00000000000, 02/06/2021 11:12:59, 26000.000000, Continuous auction order book, , ELECTRONIC, 520.000000 / 15.000000
AHD210825, 13:30:00, 3, , , 2464.00000000000, 02/06/2021 14:04:00, 1786400.000000, Voice, , VOICE, CP: 2442.080000
NID210811, 15:30:00, 1, , , 18225.83000000000, 02/06/2021 19:20:00, 109354.980000, Voice, , VOICE, CP: 18226.830000
CAD210604, 09:30:00, 1, 10200.00000000000, 510000.000000
ZSD210608, 11:30:00, 1, , , 3062.75000000000, 02/06/2021 13:04:00, 382843.750000, Voice, , VOICE, CP: 3062.750000
CAD210611, 11:30:00, 1, , , 10170.00000000000, 02/06/2021 11:57:00, 254250.000000, Voice, , VOICE, CP: 10132.400000
AHD210701, 15:30:00, 3, , , 2456.23000000000, 02/06/2021 15:50:00, 6140575.000000, Voice, , VOICE, CP: 2431.460000
NID210715, 11:30:00, 1, , , 18250.00000000000, 02/06/2021 11:35:00, 328500.000000, Voice, , VOICE, CP: 18216.330000
ZSD210719, 15:30:00, 1, , , 3072.00000000000, 02/06/2021 16:51:00, 76800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3071.270000
AHE210726, 11:30:00, 1, , , 2452.34556000000, 02/06/2021 13:00:00, 61308.639000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1991.680000
AHD210817, 15:30:00, 1, , , 2440.42000000000, 02/06/2021 15:47:00, 61010.500000, Voice, , VOICE, CP: 2440.420000
AHD210817, 13:30:00, 2, , , 2468.00000000000, 02/06/2021 13:39:53, 925500.000000, Continuous auction order book, , ELECTRONIC, CP: 2440.420000
NID210827, 15:30:00, 3, , , 18234.50000000000, 02/06/2021 17:17:41, 1531698.000000, Voice, , VOICE, CP: 18234.500000
CAD210707_10100P, 09:30:00, 1, , , 193.00000000000, 02/06/2021 10:15:00, 96500.000000, Voice, , VOICE
PBD210915, 13:30:00, 1, , , 2219.20000000000, 02/06/2021 13:33:00, 443840.000000, Voice, , VOICE, 2207.500000 / 2211.500000
PBD210915, 09:30:00, 3, 2208.65000000000, 13804062.500000
ZSD220216, 15:30:00, 1, , , 3099.77000000000, 02/06/2021 17:07:00, 77494.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3099.750000
CAD210902, 09:30:00, 1, 10212.20000000000, 2553050.000000
ZSE210902, 13:30:00, 1, , , 3083.63496000000, 02/06/2021 14:26:00, 77090.874000, Voice, , VOICE, CP: 2518.970000
AHD210623, 15:30:00, 1, , , 2430.79000000000, 02/06/2021 15:47:00, 121539.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2430.290000
SND210603, 09:30:00, 1, , , 33366.00000000000, 02/06/2021 09:38:41, 166830.000000, Continuous auction order book, , ELECTRONIC, 3.500000 / 3.500000
ZSD210604, 11:30:00, 1, , , 3043.35000000000, 02/06/2021 11:53:58, 760837.500000, Continuous auction order book, , ELECTRONIC, 3060.000000 / 3067.500000
ZSD210604, 09:30:00, 2, , , 3043.40000000000, 02/06/2021 10:35:44, 1141275.000000, Voice, , VOICE, CP: 3061.000000
AHD210709, 13:30:00, 3, , , 2459.33000000000, 02/06/2021 13:32:15, 7746889.500000, Continuous auction order book, , ELECTRONIC, CP: 2432.550000
ZSD210722, 11:30:00, 3, , , 3073.00000000000, 02/06/2021 12:51:40, 1920625.000000, Continuous auction order book, , ELECTRONIC, CP: 3070.750000
ZSD210819, 11:30:00, 1, , , 3093.00000000000, 02/06/2021 11:46:00, 773250.000000, Voice, , VOICE, CP: 3078.750000
NID210824, 11:30:00, 1, 18255.00000000000, 109530.000000
PBD210824, 13:30:00, 1, , , 2208.10000000000, 02/06/2021 13:36:07, 110405.000000, Voice, , VOICE, CP: 2218.000000
CAD210707_9800P, 15:30:00, 1, , , 131.75000000000, 02/06/2021 16:11:36, 164687.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD210915, 13:30:00, 1, , , 2479.74000000000, 02/06/2021 13:33:00, 743922.000000, Voice, , VOICE, 2456.000000 / 2458.000000
AHD210915, 11:30:00, 2, , , 2479.10000000000, 02/06/2021 12:03:00, 1053617.500000, Voice, , VOICE, 2467.000000 / 2466.500000
AHD210915, 09:30:00, 3, , , 2473.00000000000, 02/06/2021 09:35:12, 3091250.000000, Continuous auction order book, , ELECTRONIC, CP: 2446.750000
CAD220119, 15:30:00, 1, , , 10153.52000000000, 02/06/2021 17:06:00, 253838.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 0.010000
OAD210831, 15:30:00, 1, , , 2444.00000000000, 02/06/2021 19:03:00, 61100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
OAD211130, 15:30:00, 1, , , 2458.00000000000, 02/06/2021 19:03:00, 61450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAE210902, 09:30:00, 1, , , 10185.52500000000, 02/06/2021 09:55:00, 254638.125000, Voice, , VOICE, CP: 8292.370000
AHD211004, 15:30:00, 1, , , 2441.25000000000, 02/06/2021 17:50:00, 183093.750000, Voice, , VOICE, CP: 2448.920000
AHD211004, 11:30:00, 3, , , 2477.00000000000, 02/06/2021 12:42:00, 1733900.000000, Voice, , VOICE, CP: 2448.920000
SND211020, 11:30:00, 1, , , 30276.00000000000, 02/06/2021 12:00:00, 605520.000000, Voice, , VOICE, CP: 30435.000000
SND211020, 09:30:00, 2, , , 30360.00000000000, 02/06/2021 09:52:16, 1214400.000000, Continuous auction order book, , ELECTRONIC, CP: 30435.000000
AHE210630, 11:30:00, 1, , , 2447.29086000000, 02/06/2021 13:28:00, 61182.271500, Voice, , VOICE, CP: 1989.430000
NID210825, 11:30:00, 1, , , 18267.75000000000, 02/06/2021 12:36:00, 767245.500000, Voice, , VOICE, CP: 18233.500000
ZSD210611, 15:30:00, 1, , , 3063.13000000000, 02/06/2021 15:47:00, 306313.000000, Voice, , VOICE, CP: 3063.130000
AHD210624, 15:30:00, 3, , , 2446.25000000000, 02/06/2021 16:09:00, 3057812.500000, Voice, , VOICE, CP: 2430.470000
CAD210805, 15:30:00, 1, , , 10182.67000000000, 02/06/2021 16:07:28, 509133.500000, Continuous auction order book, , ELECTRONIC, CP: 10145.090000
NID210817, 13:30:00, 3, , , 18180.00000000000, 02/06/2021 13:45:00, 2290680.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18230.250000
PBD210820, 11:30:00, 1, , , 2207.60000000000, 02/06/2021 12:36:00, 386330.000000, Voice, , VOICE, CP: 2217.500000
PBD210820, 09:30:00, 2, , , 2207.60000000000, 02/06/2021 11:20:00, 1103800.000000, Voice, , VOICE, CP: 2217.500000
AHD210826, 11:30:00, 1, , , 2472.00000000000, 02/06/2021 12:04:14, 61800.000000, Voice, , VOICE, CP: 2442.410000
AHE220119, 11:30:00, 1, , , 2476.19400000000, 02/06/2021 12:31:00, 123809.700000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2001.380000
AHD220316, 09:30:00, 1, , , , , , , , , CP: 2458.500000
NID211117, 15:30:00, 1, , , 18268.00000000000, 02/06/2021 16:15:12, 876864.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18267.000000
PBD210818, 09:30:00, 1, , , 2207.00000000000, 02/06/2021 09:44:50, 55175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2217.250000
ZSD220216, 15:30:00, 3, , , 3099.50000000000, 02/06/2021 15:54:46, 1937187.500000, Continuous auction order book, , ELECTRONIC, CP: 3099.750000
NID221221, 11:30:00, 2, , , 18345.00000000000, 02/06/2021 13:22:19, 1210770.000000, Voice, , VOICE, CP: 18386.000000
AHE210902, 09:30:00, 1, , , 2464.01400000000, 02/06/2021 09:54:00, 123200.700000, Voice, , VOICE, CP: 1997.200000
ZSE210902, 11:30:00, 1, , , 3076.69236000000, 02/06/2021 13:07:00, 307669.236000, Voice, , VOICE, CP: 2518.970000
CAD210901, 13:30:00, 3, , , 10214.70000000000, 02/06/2021 13:42:03, 1276837.500000, Voice, , VOICE, CP: 10147.050000
CAD210604, 15:30:00, 1, , , 10164.50000000000, 02/06/2021 16:12:00, 254112.500000, Voice, , ELECTRONIC, 10135.500000 / 10152.500000
CAD210604, 11:30:00, 3, , , 10117.50000000000, 02/06/2021 11:42:00, 5058750.000000, Voice, , VOICE, 10110.500000 / 10115.000000
PBD210610, 11:30:00, 1, , , 2206.75000000000, 02/06/2021 11:39:27, 551687.500000, Continuous auction order book, , ELECTRONIC, CP: 2218.750000
