Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
PBD200415, 09:30:00, 2, , , 2035.50000000000, 16/01/2020 10:52:00, 1017750.000000, Voice, , VOICE, CP: 2004.000000
PBD200415, 11:30:00, 2, , , 1999.00000000000, 16/01/2020 12:45:00, 899550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2004.000000
PBD200415, 13:30:00, 2, , , 2004.00000000000, 16/01/2020 13:38:00, 951900.000000, Voice, , VOICE, CP: 2004.000000
PBD200415, 15:30:00, 2, 2010.50000000000, 1005250.000000
PBD200415, 09:30:00, 3, , , 2031.50000000000, 16/01/2020 09:34:00, 1269687.500000, Voice, , VOICE, CP: 2004.000000
PBD200415, 11:30:00, 3, , , 2029.00000000000, 16/01/2020 12:54:00, 1521750.000000, Voice, , VOICE, CP: 2004.000000
PBD200415, 13:30:00, 3, , , 2025.00000000000, 16/01/2020 13:49:00, 30375000.000000, Voice, , VOICE, CP: 2004.000000
PBD200415, 15:30:00, 3, , , 2033.55000000000, 16/01/2020 15:34:00, 1576001.250000, Voice, , VOICE, CP: 2004.000000
PBD200520, 11:30:00, 1, , , 2028.12000000000, 16/01/2020 12:10:00, 152109.000000, Voice, , VOICE, 2037.000000 / 1.000000
PBD200520, 13:30:00, 1, , , 1998.27000000000, 16/01/2020 14:00:00, 49956.750000, Voice, , VOICE, 2029.500000 / 0.000000
PBD200520, 15:30:00, 1, , , 2005.00000000000, 16/01/2020 16:03:00, 701750.000000, Voice, , VOICE, CP: 2005.000000
PBD200520, 15:30:00, 2, , , 2004.75000000000, 16/01/2020 16:38:00, 1002375.000000, Voice, , VOICE, CP: 2005.000000
PBD200520, 09:30:00, 3, , , 2030.00000000000, 16/01/2020 09:56:00, 2334500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2005.000000
PBD200520, 11:30:00, 3, , , 2030.65000000000, 16/01/2020 12:00:00, 5076625.000000, Voice, , VOICE, CP: 2005.000000
PBD200520, 13:30:00, 3, , , 2014.00000000000, 16/01/2020 15:04:45, 5035000.000000, Continuous auction order book, , ELECTRONIC, CP: 2005.000000
PBD200520, 15:30:00, 3, , , 2035.00000000000, 16/01/2020 15:34:00, 15822125.000000, Voice, , VOICE, CP: 2005.000000
PBD200617, 15:30:00, 1, , , 2018.00000000000, 16/01/2020 16:12:56, 302700.000000, Continuous auction order book, , ELECTRONIC, 2009.500000 / 2016.000000
PBD200617, 15:30:00, 2, , , 2006.10000000000, 16/01/2020 16:19:59, 1003050.000000, Voice, , VOICE, CP: 2006.250000
PBD200617, 15:30:00, 3, , , 2006.10000000000, 16/01/2020 16:19:59, 4513725.000000, Voice, , VOICE, CP: 2006.250000
PBD200715, 13:30:00, 1, , , 2008.00000000000, 16/01/2020 14:34:00, 50200.000000, Voice, , VOICE, 2022.000000 / 2043.000000
PBD200715, 15:30:00, 1, , , 2007.75000000000, 16/01/2020 15:36:00, 301162.500000, Voice, , VOICE, 2004.500000 / 2024.500000
PBD200715, 15:30:00, 2, , , 2007.75000000000, 16/01/2020 16:38:00, 1003875.000000, Voice, , VOICE, CP: 2007.750000
PBD200819, 13:30:00, 1, , , 2009.00000000000, 16/01/2020 15:20:00, 351575.000000, Voice, , VOICE, CP: 2009.000000
PBD200819, 15:30:00, 1, , , 2009.00000000000, 16/01/2020 16:03:00, 301350.000000, Voice, , VOICE, CP: 2009.000000
PBD200916, 13:30:00, 1, , , 2010.50000000000, 16/01/2020 14:34:00, 150787.500000, Voice, , VOICE, CP: 2010.250000
PBD201216, 11:30:00, 1, , , 2048.25000000000, 16/01/2020 11:33:47, 256031.250000, Continuous auction order book, , ELECTRONIC, CP: 2015.250000
PBD201216, 15:30:00, 1, , , 2014.75000000000, 16/01/2020 16:19:00, 100737.500000, Voice, , VOICE, CP: 2015.250000
PBD201216, 09:30:00, 3, , , 2045.25000000000, 16/01/2020 11:00:15, 1278281.250000, Continuous auction order book, , ELECTRONIC, CP: 2015.250000
PBD210120, 11:30:00, 1, , , 2049.50000000000, 16/01/2020 11:34:10, 358662.500000, Continuous auction order book, , ELECTRONIC, CP: 2016.500000
PBD210120, 15:30:00, 1, , , 2016.50000000000, 16/01/2020 15:36:00, 201650.000000, Voice, , VOICE, CP: 2016.500000
PBD210217, 11:30:00, 1, , , 2050.75000000000, 16/01/2020 11:34:05, 358881.250000, Continuous auction order book, , ELECTRONIC, CP: 2017.750000
PBD210217, 15:30:00, 1, , , 2017.75000000000, 16/01/2020 16:03:00, 201775.000000, Voice, , VOICE, CP: 2017.750000
PBD210317, 11:30:00, 1, , , 2052.00000000000, 16/01/2020 11:34:01, 256500.000000, Continuous auction order book, , ELECTRONIC, CP: 2019.000000
PBD210421, 11:30:00, 1, , , 2053.25000000000, 16/01/2020 11:33:56, 102662.500000, Continuous auction order book, , ELECTRONIC, CP: 2020.250000
PBD210519, 11:30:00, 1, , , 2054.50000000000, 16/01/2020 11:33:52, 205450.000000, Continuous auction order book, , ELECTRONIC, CP: 2021.500000
PBD210616, 11:30:00, 1, , , 2055.75000000000, 16/01/2020 11:33:47, 256968.750000, Continuous auction order book, , ELECTRONIC, CP: 2022.750000
PBD210721, 11:30:00, 1, , , 2057.00000000000, 16/01/2020 11:33:24, 205700.000000, Continuous auction order book, , ELECTRONIC, CP: 2024.000000
PBD210721, 09:30:00, 3, , , 2054.00000000000, 16/01/2020 11:00:15, 1283750.000000, Continuous auction order book, , ELECTRONIC, CP: 2024.000000
PBD210818, 11:30:00, 1, , , 2058.25000000000, 16/01/2020 11:33:41, 205825.000000, Continuous auction order book, , ELECTRONIC, CP: 2025.250000
PBD210915, 11:30:00, 1, , , 2059.50000000000, 16/01/2020 11:33:36, 205950.000000, Continuous auction order book, , ELECTRONIC, CP: 2026.500000
PBD211020, 11:30:00, 1, , , 2060.75000000000, 16/01/2020 11:33:32, 206075.000000, Continuous auction order book, , ELECTRONIC, CP: 2027.750000
PBD211117, 11:30:00, 1, , , 2062.00000000000, 16/01/2020 11:33:28, 206200.000000, Continuous auction order book, , ELECTRONIC, CP: 2029.000000
PBD211215, 11:30:00, 1, , , 2063.25000000000, 16/01/2020 11:33:24, 206325.000000, Continuous auction order book, , ELECTRONIC, CP: 2030.250000
ZSD200219, 09:30:00, 1, , , 2420.75000000000, 16/01/2020 09:48:14, 60518.750000, Voice, , VOICE, 2417.000000 / 7.500000
ZSD200219, 11:30:00, 1, , , 2439.00000000000, 16/01/2020 11:54:14, 792675.000000, Continuous auction order book, , ELECTRONIC, 2433.500000 / 3.000000
ZSD200219, 13:30:00, 1, , , 2436.50000000000, 16/01/2020 13:36:18, 182737.500000, Continuous auction order book, , ELECTRONIC, 2435.500000 / 4.500000
ZSD200219, 15:30:00, 1, , , 2434.95000000000, 16/01/2020 15:37:44, 121747.500000, Voice, , VOICE, 2421.500000 / 6.500000
ZSD200219, 09:30:00, 2, , , 2418.25000000000, 16/01/2020 09:33:14, 906843.750000, Continuous auction order book, , ELECTRONIC, CP: 2434.750000
ZSD200219, 11:30:00, 2, , , 2439.75000000000, 16/01/2020 11:53:41, 1036893.750000, Continuous auction order book, , ELECTRONIC, CP: 2434.750000
ZSD200219, 13:30:00, 2, , , 2437.11000000000, 16/01/2020 14:57:00, 1035771.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2434.750000
ZSD200219, 15:30:00, 2, , , 2424.00000000000, 16/01/2020 15:37:00, 909000.000000, Voice, , ELECTRONIC, CP: 2434.750000
ZSD200219, 09:30:00, 3, , , 2420.25000000000, 16/01/2020 09:48:04, 1512656.250000, Continuous auction order book, , ELECTRONIC, CP: 2434.750000
ZSD200219, 11:30:00, 3, , , 2437.50000000000, 16/01/2020 11:46:36, 3046875.000000, Continuous auction order book, , ELECTRONIC, CP: 2434.750000
ZSD200219, 13:30:00, 3, , , 2434.75000000000, 16/01/2020 13:33:34, 12173750.000000, Voice, , VOICE, CP: 2434.750000
ZSD200219, 15:30:00, 3, 2434.50000000000, 5477625.000000
ZSD200318, 09:30:00, 1, , , 2418.75000000000, 16/01/2020 09:57:17, 241875.000000, Voice, , VOICE, 2414.500000 / 6.000000
ZSD200318, 11:30:00, 1, , , 2415.00000000000, 16/01/2020 11:43:00, 60375.000000, Voice, , VOICE, 2430.500000 / 4.250000
ZSD200318, 13:30:00, 1, , , 2432.25000000000, 16/01/2020 13:36:18, 182418.750000, Continuous auction order book, , ELECTRONIC, 2431.500000 / 2434.500000
ZSD200318, 15:30:00, 1, 2420.50000000000, 121025.000000
ZSD200318, 09:30:00, 2, , , 2414.50000000000, 16/01/2020 09:33:14, 905437.500000, Continuous auction order book, , ELECTRONIC, CP: 2430.250000
ZSD200318, 11:30:00, 2, , , 2435.50000000000, 16/01/2020 11:53:41, 1035087.500000, Continuous auction order book, , ELECTRONIC, 2423.000000 / 2434.000000
ZSD200318, 13:30:00, 2, , , 2418.75000000000, 16/01/2020 14:50:20, 846562.500000, Continuous auction order book, , ELECTRONIC, 2415.000000 / 2423.000000
ZSD200318, 15:30:00, 2, , , 2430.50000000000, 16/01/2020 16:00:00, 911437.500000, Voice, , VOICE, 2419.000000 / 2416.000000
ZSD200318, 09:30:00, 3, , , 2425.20000000000, 16/01/2020 09:38:00, 1212600.000000, Voice, , VOICE, CP: 2430.250000
ZSD200318, 11:30:00, 3, , , 2433.50000000000, 16/01/2020 11:46:36, 3041875.000000, Continuous auction order book, , ELECTRONIC, 2423.000000 / 2433.500000
ZSD200318, 13:30:00, 3, , , 2430.10000000000, 16/01/2020 13:33:34, 12150500.000000, Voice, , VOICE, CP: 2430.250000
ZSD200318, 15:30:00, 3, 2420.00000000000, 2904000.000000
ZSD200415, 09:30:00, 1, , , 2411.50000000000, 16/01/2020 09:39:47, 60287.500000, Voice, , ELECTRONIC, 2410.000000 / 2410.500000
ZSD200415, 11:30:00, 1, , , 2427.00000000000, 16/01/2020 11:36:00, 60675.000000, Voice, , VOICE, 2426.000000 / 2427.000000
ZSD200415, 13:30:00, 1, , , 2425.19000000000, 16/01/2020 13:33:00, 121259.500000, Voice, , VOICE, 2426.000000 / 2428.000000
ZSD200415, 15:30:00, 1, 2415.20000000000, 603800.000000
ZSD200415, 15:30:00, 2, , , 2418.00000000000, 16/01/2020 15:34:00, 967200.000000, Voice, , VOICE, CP: 2424.500000
ZSD200415, 09:30:00, 3, , , 2288.50000000000, 16/01/2020 09:49:00, 2860625.000000, Voice, , VOICE, CP: 2424.500000
ZSD200415, 11:30:00, 3, , , 2409.00000000000, 16/01/2020 12:00:00, 1324950.000000, Voice, , VOICE, 2417.500000 / 2424.500000
ZSD200415, 13:30:00, 3, , , 2422.00000000000, 16/01/2020 13:52:31, 1211000.000000, Continuous auction order book, , ELECTRONIC, 2410.000000 / 2418.500000
ZSD200415, 15:30:00, 3, , , 2413.56000000000, 16/01/2020 15:34:00, 6637290.000000, Voice, , VOICE, CP: 2424.500000
ZSD200520, 09:30:00, 1, , , 2428.10000000000, 16/01/2020 10:00:00, 60702.500000, Voice, , VOICE, 2403.500000 / 5.000000
ZSD200520, 11:30:00, 1, , , 2414.50000000000, 16/01/2020 12:55:00, 603625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2420.500000 / 2425.000000
ZSD200520, 13:30:00, 1, , , 2419.35000000000, 16/01/2020 14:32:00, 241935.000000, Voice, , VOICE, 2421.000000 / 2424.500000
ZSD200520, 15:30:00, 1, , , 2411.00000000000, 16/01/2020 15:41:57, 783575.000000, Continuous auction order book, , ELECTRONIC, 2408.500000 / 2410.000000
ZSD200520, 15:30:00, 2, , , 2419.70000000000, 16/01/2020 15:52:00, 846895.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2425.500000 / 2428.500000
ZSD200520, 09:30:00, 3, , , 2419.50000000000, 16/01/2020 10:00:00, 1270237.500000, Voice, , VOICE, CP: 2419.500000
ZSD200520, 11:30:00, 3, , , 2415.75000000000, 16/01/2020 13:22:27, 2657325.000000, Voice, , VOICE, 2412.500000 / 2428.500000
ZSD200520, 15:30:00, 3, , , 2410.00000000000, 16/01/2020 15:34:00, 6627500.000000, Voice, , VOICE, CP: 2419.500000
ZSD200617, 09:30:00, 1, , , 2401.30000000000, 16/01/2020 10:00:00, 60032.500000, Voice, , VOICE, 2396.000000 / 2413.000000
ZSD200617, 11:30:00, 1, , , 2414.50000000000, 16/01/2020 12:43:00, 241450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2412.500000 / 2429.500000
ZSD200617, 13:30:00, 1, , , 2413.00000000000, 16/01/2020 14:04:52, 603250.000000, Voice, , VOICE, 2411.500000 / 2421.500000
ZSD200617, 15:30:00, 1, , , 2415.70000000000, 16/01/2020 15:52:00, 664317.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2400.500000 / 2409.500000
ZSD200617, 11:30:00, 2, , , 2414.25000000000, 16/01/2020 12:43:53, 965700.000000, Continuous auction order book, , ELECTRONIC, CP: 2415.500000
ZSD200617, 13:30:00, 2, , , 2410.00000000000, 16/01/2020 14:42:48, 964000.000000, Voice, , VOICE, CP: 2415.500000
ZSD200617, 15:30:00, 2, , , 2405.50000000000, 16/01/2020 16:19:24, 902062.500000, Continuous auction order book, , ELECTRONIC, CP: 2415.500000
ZSD200617, 09:30:00, 3, , , 2416.50000000000, 16/01/2020 11:26:00, 1208250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2415.500000
ZSD200617, 11:30:00, 3, , , 2419.50000000000, 16/01/2020 11:59:06, 1270237.500000, Continuous auction order book, , ELECTRONIC, CP: 2415.500000
ZSD200617, 13:30:00, 3, , , 2415.00000000000, 16/01/2020 13:38:29, 1811250.000000, Voice, , VOICE, CP: 2415.500000
ZSD200617, 15:30:00, 3, , , 2409.25000000000, 16/01/2020 15:35:36, 1204625.000000, Continuous auction order book, , ELECTRONIC, CP: 2415.500000
ZSD200715, 09:30:00, 1, , , 2398.30000000000, 16/01/2020 10:00:00, 59957.500000, Voice, , VOICE, 2386.000000 / 2410.000000
ZSD200715, 11:30:00, 1, , , 2424.75000000000, 16/01/2020 13:16:00, 60618.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2402.500000 / 2426.500000
ZSD200715, 13:30:00, 1, , , 2408.75000000000, 16/01/2020 13:48:27, 60218.750000, Voice, , VOICE, 2407.000000 / 2419.000000
ZSD200715, 15:30:00, 1, , , 2404.75000000000, 16/01/2020 15:59:00, 721425.000000, Voice, , VOICE, 2397.000000 / 2406.500000
ZSD200715, 11:30:00, 3, , , 2419.25000000000, 16/01/2020 11:50:59, 6048125.000000, Continuous auction order book, , ELECTRONIC, CP: 2412.500000
ZSD200715, 13:30:00, 3, , , 2411.25000000000, 16/01/2020 13:38:29, 1808437.500000, Voice, , VOICE, CP: 2412.500000
ZSD200715, 15:30:00, 3, , , 2406.25000000000, 16/01/2020 15:35:36, 1203125.000000, Continuous auction order book, , ELECTRONIC, CP: 2412.500000
ZSD200819, 09:30:00, 1, , , 2398.00000000000, 16/01/2020 11:14:00, 599500.000000, Voice, , VOICE, CP: 2409.000000
ZSD200819, 11:30:00, 1, , , 2406.00000000000, 16/01/2020 13:25:00, 120300.000000, Voice, , VOICE, CP: 2409.000000
ZSD200819, 13:30:00, 1, , , , , , , , , 5.500000 / 3.500000
ZSD200819, 15:30:00, 1, , , 2409.25000000000, 16/01/2020 16:16:41, 180693.750000, Voice, , VOICE, 5.500000 / 3.500000
ZSD200819, 15:30:00, 2, , , 2409.00000000000, 16/01/2020 16:03:00, 1084050.000000, Voice, , VOICE, CP: 2409.000000
ZSD200819, 15:30:00, 3, , , 2409.35000000000, 16/01/2020 17:00:00, 15058437.500000, Voice, , VOICE, CP: 2409.000000
ZSD200916, 09:30:00, 1, , , 2393.80000000000, 16/01/2020 10:00:00, 59845.000000, Voice, , VOICE, CP: 2405.500000
ZSD200916, 15:30:00, 1, , , 2405.65000000000, 16/01/2020 15:59:59, 180423.750000, Voice, , VOICE, 5.500000 / 7.000000
ZSD200916, 13:30:00, 3, , , 2405.50000000000, 16/01/2020 15:29:44, 13831625.000000, Voice, , VOICE, CP: 2405.500000
ZSD200916, 15:30:00, 3, , , 2405.20000000000, 16/01/2020 15:39:00, 13829900.000000, Voice, , VOICE, CP: 2405.500000
ZSD201021, 09:30:00, 1, , , 2392.00000000000, 16/01/2020 11:14:00, 598000.000000, Voice, , VOICE, CP: 2403.500000
ZSD201118, 09:30:00, 1, , , 2389.00000000000, 16/01/2020 11:14:00, 597250.000000, Voice, , VOICE, CP: 2401.500000
ZSD201216, 09:30:00, 1, , , 2385.30000000000, 16/01/2020 10:00:00, 59632.500000, Voice, , VOICE, CP: 2399.500000
ZSD201216, 15:30:00, 1, , , 2399.50000000000, 16/01/2020 16:03:00, 59987.500000, Voice, , VOICE, 10.000000 / 15.000000
ZSD201216, 13:30:00, 2, , , 2397.00000000000, 16/01/2020 14:19:00, 898875.000000, Voice, , VOICE, CP: 2399.500000
ZSD201216, 15:30:00, 2, , , 2399.35000000000, 16/01/2020 15:59:59, 899756.250000, Voice, , VOICE, CP: 2399.500000
ZSD201216, 13:30:00, 3, , , 2390.00000000000, 16/01/2020 15:09:59, 5975000.000000, Voice, , VOICE, CP: 2399.500000
ZSD201216, 15:30:00, 3, , , 2399.75000000000, 16/01/2020 15:43:11, 5999375.000000, Voice, , VOICE, CP: 2399.500000
ZSD210120, 09:30:00, 1, , , 2384.50000000000, 16/01/2020 11:14:00, 596125.000000, Voice, , VOICE, CP: 2398.000000
ZSD210120, 15:30:00, 1, , , 2398.00000000000, 16/01/2020 15:36:00, 719400.000000, Voice, , VOICE, CP: 2398.000000
ZSD210217, 15:30:00, 1, , , 2396.50000000000, 16/01/2020 16:03:00, 718950.000000, Voice, , VOICE, CP: 2396.500000
ZSD211215, 15:30:00, 1, , , 2367.00000000000, 16/01/2020 18:02:44, 591750.000000, Continuous auction order book, , ELECTRONIC, 10.000000 / 15.000000
ZSD211215, 15:30:00, 3, , , 2389.50000000000, 16/01/2020 15:59:59, 1792125.000000, Voice, , OUTCRY, CP: 2389.500000
AAD200219, 11:30:00, 1, , , 1400.00000000000, 16/01/2020 12:39:59, 280000.000000, Voice, , OUTCRY, CP: 1407.000000
AAD200318, 11:30:00, 1, , , 1400.00000000000, 16/01/2020 12:39:59, 280000.000000, Voice, , OUTCRY, CP: 1404.000000
AAD200415, 11:30:00, 1, , , 1400.00000000000, 16/01/2020 12:39:59, 280000.000000, Voice, , OUTCRY, CP: 1401.000000
AHD200204, 11:30:00, 1, , , 1797.25000000000, 16/01/2020 13:12:00, 673968.750000, Voice, , VOICE, CP: 1796.500000
AHD200204, 13:30:00, 1, , , 1797.00000000000, 16/01/2020 13:39:22, 44925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1796.500000
AHD200204, 15:30:00, 1, , , 1795.00000000000, 16/01/2020 16:32:29, 718000.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.000000
AHD200204, 11:30:00, 2, , , 1797.25000000000, 16/01/2020 13:12:00, 898625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1796.500000
AHD200204, 11:30:00, 3, , , 1793.00000000000, 16/01/2020 11:53:00, 3317050.000000, Voice, , VOICE, CP: 1796.500000
AHD200204, 13:30:00, 3, , , 1788.75000000000, 16/01/2020 15:18:15, 1341562.500000, Continuous auction order book, , ELECTRONIC, CP: 1796.500000
AHD200204, 15:30:00, 3, , , 1788.75000000000, 16/01/2020 16:53:33, 2235937.500000, Continuous auction order book, , ELECTRONIC, CP: 1796.500000
CAE200204, 09:30:00, 1, , , 6314.92400000000, 16/01/2020 10:40:00, 157873.100000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5618.830000
CAE200204, 11:30:00, 1, , , 6301.57066000000, 16/01/2020 12:30:00, 315078.533000, Voice, , VOICE, CP: 5618.830000
CAD200204, 11:30:00, 1, , , 6308.30000000000, 16/01/2020 12:34:59, 315415.000000, Voice, , VOICE, CP: 6260.230000
CAD200204, 13:30:00, 1, , , 6307.00000000000, 16/01/2020 13:37:00, 157675.000000, Voice, , VOICE, CP: 6260.230000
CAD200204, 15:30:00, 1, , , 6250.00000000000, 16/01/2020 16:37:00, 468750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6260.230000
CAD200204, 15:30:00, 3, , , 6260.23000000000, 16/01/2020 16:49:59, 23475862.500000, Voice, , VOICE, CP: 6260.230000
NAD200520, 15:30:00, 1, , , 1279.00000000000, 16/01/2020 16:53:00, 255800.000000, Voice, , VOICE, CP: 1270.000000
NID200204, 15:30:00, 1, , , 13714.97000000000, 16/01/2020 16:20:00, 82289.820000, Voice, , VOICE, CP: 13714.970000
NID200204, 09:30:00, 3, , , 14320.00000000000, 16/01/2020 09:34:00, 1718400.000000, Voice, , VOICE, CP: 13714.970000
NID200204, 13:30:00, 3, , , 14259.71000000000, 16/01/2020 15:05:00, 8213592.960000, Voice, , VOICE, CP: 13714.970000
ZSD200204, 11:30:00, 1, , , 2435.75000000000, 16/01/2020 13:10:04, 182681.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2437.910000
ZSD200204, 15:30:00, 1, , , 2437.91000000000, 16/01/2020 15:50:00, 243791.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2437.910000
AHD200303, 09:30:00, 1, , , 1802.36000000000, 16/01/2020 10:19:20, 225295.000000, Continuous auction order book, , ELECTRONIC, CP: 1802.450000
AHD200303, 11:30:00, 1, , , 1806.25000000000, 16/01/2020 13:13:20, 180625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1802.450000
AHD200303, 13:30:00, 1, , , 1805.00000000000, 16/01/2020 13:45:35, 45125.000000, Voice, , VOICE, CP: 1802.450000
AHD200303, 09:30:00, 3, , , 1801.36000000000, 16/01/2020 11:03:45, 2251700.000000, Continuous auction order book, , ELECTRONIC, CP: 1802.450000
AHD200303, 11:30:00, 3, , , 1799.61000000000, 16/01/2020 12:18:59, 2249512.500000, Continuous auction order book, , ELECTRONIC, CP: 1802.450000
AHD200303, 13:30:00, 3, , , 1800.11000000000, 16/01/2020 15:29:57, 2250137.500000, Continuous auction order book, , ELECTRONIC, CP: 1802.450000
CAD200303, 09:30:00, 3, , , 6320.00000000000, 16/01/2020 09:43:00, 18644000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6269.270000
NID200303, 15:30:00, 1, , , 13740.79000000000, 16/01/2020 15:50:00, 82444.740000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13740.790000
NID200303, 13:30:00, 2, , , 14334.00000000000, 16/01/2020 14:09:50, 1032048.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13740.790000
NID200303, 09:30:00, 3, , , 14350.50000000000, 16/01/2020 10:08:00, 4821768.000000, Voice, , VOICE, CP: 13740.790000
ZSD200303, 11:30:00, 1, , , 2421.50000000000, 16/01/2020 12:00:00, 121075.000000, Voice, , VOICE, CP: 2431.860000
ZSD200303, 15:30:00, 1, , , 2431.61000000000, 16/01/2020 15:59:59, 121580.500000, Voice, , VOICE, CP: 2431.860000
AHE200402, 09:30:00, 1, , , 1787.51650000000, 16/01/2020 11:25:00, 357503.300000, Voice, , VOICE, CP: 1617.990000
AHE200402, 13:30:00, 1, , , 1799.79800000000, 16/01/2020 14:40:00, 89989.900000, Voice, , VOICE, CP: 1617.990000
AHD200402, 11:30:00, 1, , , 1807.75000000000, 16/01/2020 12:10:44, 180775.000000, Continuous auction order book, , ELECTRONIC, CP: 1809.260000
AHD200402, 13:30:00, 1, , , 1806.00000000000, 16/01/2020 14:00:00, 90300.000000, Voice, , VOICE, CP: 1809.260000
AHD200402, 15:30:00, 1, , , 1809.51000000000, 16/01/2020 15:50:00, 45237.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1809.260000
AHD200402, 11:30:00, 3, , , 1806.70000000000, 16/01/2020 13:21:50, 1309857.500000, Voice, , VOICE, CP: 1809.260000
CAE200402, 13:30:00, 1, , , 6289.24450000000, 16/01/2020 15:18:00, 157231.112500, Voice, , VOICE, CP: 5612.740000
CAD200402, 15:30:00, 1, , , 6276.40000000000, 16/01/2020 16:20:00, 156910.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6276.250000
CAD200402, 09:30:00, 3, 6321.25000000000, 3634718.750000
NID200402, 11:30:00, 1, , , 14320.00000000000, 16/01/2020 12:30:00, 171840.000000, Voice, , VOICE, CP: 13764.830000
NID200402, 13:30:00, 1, , , 13765.83000000000, 16/01/2020 14:01:00, 82594.980000, Voice, , VOICE, CP: 13764.830000
NID200402, 15:30:00, 1, , , 13763.83000000000, 16/01/2020 15:50:00, 165165.960000, Voice, , VOICE, CP: 13764.830000
ZSD200402, 13:30:00, 1, , , 2400.00000000000, 16/01/2020 15:11:59, 240000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2425.450000
ZSD200402, 15:30:00, 1, , , 2425.70000000000, 16/01/2020 15:50:00, 60642.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2425.450000
AHD200505, 11:30:00, 1, , , 1818.50000000000, 16/01/2020 12:59:59, 409162.500000, Voice, , VOICE, CP: 1817.030000
CAE200505, 11:30:00, 1, , , 6288.12800000000, 16/01/2020 11:40:00, 157203.200000, Voice, , VOICE, CP: 5607.430000
CAE200505, 13:30:00, 1, , , 6297.06000000000, 16/01/2020 13:44:00, 314853.000000, Voice, , VOICE, CP: 5607.430000
CAD200505, 09:30:00, 2, , , 6335.00000000000, 16/01/2020 09:47:00, 950250.000000, Voice, , VOICE, CP: 6283.090000
CAD200505, 09:30:00, 3, , , 6331.21000000000, 16/01/2020 11:01:39, 1582802.500000, Continuous auction order book, , ELECTRONIC, CP: 6283.090000
AHD200602, 11:30:00, 1, , , 1823.25000000000, 16/01/2020 13:21:50, 364650.000000, Voice, , VOICE, CP: 1824.250000
CAE200602, 13:30:00, 1, , , 6305.99200000000, 16/01/2020 13:54:00, 472949.400000, Voice, , VOICE, CP: 5603.700000
ZSD200602, 11:30:00, 3, , , 2415.75000000000, 16/01/2020 13:27:27, 2657325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2417.820000
AHD200702, 11:30:00, 1, , , 1831.25000000000, 16/01/2020 13:21:50, 183125.000000, Voice, , VOICE, CP: 1831.620000
AHD200804, 11:30:00, 1, , , 1839.50000000000, 16/01/2020 13:21:50, 91975.000000, Voice, , VOICE, CP: 1839.460000
AHD200902, 11:30:00, 1, , , 1846.50000000000, 16/01/2020 13:21:50, 46162.500000, Voice, , VOICE, CP: 1846.250000
AHD201002, 11:30:00, 1, , , 1853.25000000000, 16/01/2020 13:21:50, 46331.250000, Voice, , VOICE, CP: 1852.700000
AHD201103, 11:30:00, 1, , , 1860.20000000000, 16/01/2020 13:21:50, 46505.000000, Voice, , VOICE, CP: 1859.050000
PBD200204, 09:30:00, 1, , , 2033.00000000000, 16/01/2020 11:24:35, 50825.000000, Voice, , VOICE, CP: 2001.430000
PBD200204, 15:30:00, 1, , , 2001.43000000000, 16/01/2020 16:19:59, 350250.250000, Voice, , VOICE, CP: 2001.430000
SND200219, 11:30:00, 1, , , 17620.83000000000, 16/01/2020 11:38:56, 264312.450000, Voice, , VOICE, CP: 17648.000000
SND200219, 13:30:00, 1, , , 17688.00000000000, 16/01/2020 13:54:22, 442200.000000, Continuous auction order book, , ELECTRONIC, CP: 17648.000000
