Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
HCD201130, 0.00000000, 5.87735849056604, 6.40189873417722, 7, 0, 18436.143749, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201130, 0.00000000, 9.89248222709455, 7.125, 25, 1, 25106.874285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201130, 4.38888888, 2.76482213438735, 4.65524193548387, 7, 0, 5959.791989, 00:00:00.001, 00:00:00.001, 02:41:46.249, 0, 0, 0, 0, 9, 31265.000000, 0, 0
SRD201130, 5.78571428, 4.3410403759241, 5.5049603174603, 8, 4, 11829.118867, 00:00:00.001, 00:00:00.001, 02:49:48.627, 0, 0, 0, 0, 7, 78300.000000, 0, 0
SND210120, 0.00000000, 16.5625, 5, 0, 0, 1673.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201231, 0.00000000, 3.45408163265306, 5.04102564102564, 3, 1, 11977.618020, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201231, 0.00000000, 9.2855829228243, 6.91618497109829, 24, 1, 24021.286931, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201231, 0.00000000, 6.41455696202532, 6.35031847133757, 8, 0, 18919.454402, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201231, 0.00000000, 4.02873563218391, 5.80769230769232, 4, 2, 7593.108007, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210217, 0.00000000, 25, 0, 0, 0, 1778.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210129, 0.00000000, 8.52185548617306, 7.57017543859649, 16, 1, 44898.096045, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210129, 0.00000000, 5.75587544065805, 6.69565217391306, 12, 3, 15319.737612, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210129, 7.50000000, 7.02777777777778, 7.31451612903226, 8, 3, 35883.601851, 00:00:00.001, 00:00:00.001, 08:56:55.651, 0, 0, 0, 0, 1, 8580.000000, 0, 0
SRD210129, 8.00000000, 4.63576576576577, 6.26388888888886, 8, 2, 22508.445887, 00:00:00.001, 00:00:00.001, 04:29:08.068, 0, 0, 0, 0, 1, 20450.000000, 0, 0
SND210317, 0.00000000, 1.5, 0, 0, 0, 435.000000, 00:00:00:000, 00:00:00:000, 00:37:52.983, 0, 0, 0, 0, 1, 86275.000000, 0, 0
HUD210226, 0.00000000, 2.20454545454545, 7.73255813953483, 15, 1, 11456.296296, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210226, 0.00000000, 2.33536585365854, 7.73750000000001, 15, 1, 9807.065891, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210226, 0.00000000, 2.14271255060729, 7.53947368421052, 12, 1, 5583.100427, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210226, 7.50000000, 2.15787821720025, 7.30555555555554, 11, 1, 9084.125706, 00:00:00.000, 00:00:00.000, 07:43:17.759, 0, 0, 0, 0, 3, 12810.000000, 0, 0
SCD210331, 0.00000000, 1.81578947368421, 7.57894736842104, 9, 1, 4768.743589, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210331, 0.00000000, 2.71081081081081, 8, 18, 0, 11167.027027, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210331, 7.50000000, 1.58819444444444, 6.38194444444446, 8, 3, 6763.773958, 00:00:00.001, 00:00:00.001, 06:05:56.018, 0, 0, 0, 0, 4, 17020.000000, 0, 0
HUD210331, 0.00000000, 1.84615384615385, 7.39215686274508, 9, 0, 9680.806603, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200729, 0.00000000, 4, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200722, 0.00000000, 89.1071428571429, 0.583333333333333, 0, 0, 8000.000000, 00:00:00:000, 00:00:00:000, 01:14:51.027, 0, 0, 0, 0, 3, 10387500.000000, 0, 0
AHD200729, 0.00000000, 60, 0, 0, 0, 9375.000000, 00:00:00:000, 00:00:00:000, 00:24:06.299, 0, 0, 0, 0, 1, 2497005.000000, 0, 0
CAD200722, 0.00000000, 19.4241486068111, 1.73125, 0, 0, 1457.895833, 00:00:00:000, 00:00:00:000, 04:09:47.336, 0, 0, 0, 0, 7, 24912442.500000, 0, 0
CAD200729, 0.00000000, 50.8333333333333, 2.625, 0, 0, 1708.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200722, 0.00000000, 20, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200722, 0.00000000, 29.875, 0, 0, 0, 1163.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200729, 0.00000000, 12.8571428571429, 0, 0, 0, 1431.964285, 00:00:00:000, 00:00:00:000, 08:28:11.153, 0, 0, 0, 0, 1, 242026.740000, 0, 0
SND200722, 0.00000000, 3, 0, 0, 0, 61.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200729, 0.00000000, 4, 0, 0, 0, 103.225000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200722, 0.00000000, 15, 0, 0, 0, 633.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200805, 0.00000000, 50, 0, 0, 0, 6250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200826, 0.00000000, 25.5, 0, 0, 0, 675.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200805, 0.00000000, 40, 0, 0, 0, 936.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200812, 0.00000000, 28, 0, 0, 0, 3212.000000, 00:00:00:000, 00:00:00:000, 01:43:13.841, 0, 0, 0, 0, 2, 2379117.500000, 0, 0
CAD200826, 0.00000000, 12, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 02:43:54.579, 0, 0, 0, 0, 1, 1919142.000000, 0, 0
PBD200805, 0.00000000, 52.5, 0, 0, 0, 118.125000, 00:00:00:000, 00:00:00:000, 00:02:10.875, 0, 0, 0, 0, 2, 4825385.000000, 0, 0
SND200805, 0.00000000, 1, 0, 0, 0, 17.150000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200812, 0.00000000, 3, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200826, 0.00000000, 1, 0, 0, 0, 6.650000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200805, 0.00000000, 40, 0, 0, 0, 898.333333, 00:00:00:000, 00:00:00:000, 01:29:25.187, 0, 0, 0, 0, 2, 9676835.000000, 0, 0
ZSD200826, 0.00000000, 25, 0, 0, 0, 937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210430, 0.00000000, 2.49563492063492, 7.88571428571427, 15, 0, 6527.557870, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210430, 0.00000000, 2.86842105263158, 8, 18, 0, 11968.421052, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210430, 0.00000000, 2.81507823613087, 8, 18, 0, 11447.631578, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210430, 0.00000000, 2.13636363636364, 7.75581395348831, 13, 0, 10085.231481, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200923, 0.00000000, 150, 0, 0, 0, 8456.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200930, 0.00000000, 40, 0, 0, 0, 2231.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200923, 0.00000000, 44.75, 0, 0, 0, 634.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200930, 0.00000000, 25.0952380952381, 0, 0, 0, 280.448717, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200923, 0.00000000, 2, 0, 0, 0, 12.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200923, 0.00000000, 1, 0, 0, 0, 20.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200930, 0.00000000, 4, 0, 0, 0, 82.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200909, 0.00000000, 6, 0, 0, 0, 120.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200930, 0.00000000, 3, 0, 0, 0, 52.500000, 00:00:00:000, 00:00:00:000, 00:59:30.627, 0, 0, 0, 0, 1, 85785.000000, 0, 0
SND210616, 0.00000000, 2, 0, 0, 0, 420.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200923, 0.00000000, 15, 0, 0, 0, 853.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200930, 0.00000000, 22.1666666666667, 0, 0, 0, 101.093750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210528, 0.00000000, 2.05952380952381, 7.7439024390244, 13, 0, 9701.705426, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210528, 0.00000000, 6.06602564102564, 7.9871794871795, 18, 0, 25568.541666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210528, 0.00000000, 1.98947951273533, 7.63095238095241, 11, 2, 4355.988371, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210528, 0.00000000, 2.6781746031746, 8, 17, 0, 10872.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210630, 0.00000000, 1.93385490753912, 7.94594594594594, 15, 0, 4332.024122, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201007, 0.00000000, 23.0227272727273, 0.227777777777778, 0, 0, 74.869791, 00:00:00:000, 00:00:00:000, 02:10:52.039, 0, 0, 0, 0, 3, 2213637.500000, 0, 0
NID201007, 0.00000000, 3.5, 0, 0, 0, 2.580000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201007, 0.00000000, 1, 0, 0, 0, 3.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201007, 0.00000000, 4, 0, 0, 0, 1175.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210630, 0.00000000, 1.96851956891662, 7.71951219512198, 13, 0, 9843.189922, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210630, 0.00000000, 2.67579365079365, 8, 17, 0, 10873.611111, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210630, 0.00000000, 2.19268292682927, 7.66250000000002, 11, 1, 9758.008129, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200714, 20.00000000, 10.1964285714286, 9.53333333333336, 1, 2, 9246.264705, 00:00:00.001, 00:00:00.000, 01:08:39.054, 0, 0, 0, 0, 5, 735388.000000, 0, 0
AHD200714, 1.01118644, 9.45646968302933, 3.1131925253294, 1, 12, 239903.851484, 00:00:00.129, 00:00:00.001, 00:18:45.747, 0, 0, 0, 0, 318, 387309323.000000, 0, 0
CAD200714, 16.02785714, 8.36614916119109, 1.17883954154422, 4, 2, 412526.977296, 00:00:00.235, 00:00:00.000, 00:45:10.414, 0, 0, 0, 0, 130, 297608707.500000, 0, 0
COD200714, 0.00000000, 2, 0, 1, 0, 44775.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200714, 90.00000000, 4.91145833333333, 71.4958333333333, 3, 1, 26071.763020, 00:00:00.001, 00:00:00.001, 00:23:19.698, 0, 0, 0, 0, 5, 685151.000000, 0, 0
NID200714, 83.26684931, 10.8709527866046, 12.4782926829412, 24, 5, 284277.860511, 00:00:00.158, 00:00:00.001, 00:44:10.988, 0, 0, 0, 0, 134, 197003171.880000, 0, 0
PBD200714, 14.59409090, 3.49330468171103, 7.89927892450146, 15, 5, 138156.933900, 00:00:00.000, 00:00:00.000, 00:24:39.833, 0, 0, 0, 0, 111, 70757944.750000, 0, 0
SND200714, 17.75000000, 8.63211765697074, 128.223320413437, 2, 0, 179262.387373, 00:00:00.000, 00:00:00.002, 00:26:34.692, 0, 0, 0, 0, 55, 56452800.000000, 0, 0
ZSD200714, 8.27417808, 3.33265971320361, 4.10663853795131, 0, 18, 115712.493720, 00:00:00.237, 00:00:00.001, 00:28:44.265, 0, 0, 0, 0, 327, 195916388.500000, 0, 0
ZSD200713, 0.00000000, 63.0326797385621, 0.61972972972973, 0, 0, 387.441376, 00:00:00:000, 00:00:00:000, 00:15:06.654, 0, 0, 0, 0, 101, 150714437.500000, 0, 0
PBD200713, 0.00000000, 41.2238507661559, 0.122105263157895, 0, 0, 421.669250, 00:00:00:000, 00:00:00:000, 00:24:27.525, 0, 0, 0, 0, 57, 60568187.500000, 0, 0
NAD200713, 0.00000000, 13.3333333333333, 0.59, 0, 0, 132.180555, 00:00:00:000, 00:00:00:000, 00:54:32.603, 0, 0, 0, 0, 2, 429930.000000, 0, 0
SND200713, 0.00000000, 19.3917857142857, 0.687, 0, 0, 55.755208, 00:00:00:000, 00:00:00:000, 00:26:13.862, 0, 0, 0, 0, 51, 55768725.000000, 0, 0
NID200713, 0.00000000, 53.7151616499443, 0.294, 0, 0, 346.700637, 00:00:00:000, 00:00:00:000, 00:27:22.439, 0, 0, 0, 0, 54, 159569550.000000, 0, 0
CAD200713, 0.00000000, 53.3820459942507, 0.18936507936508, 0, 0, 933.669225, 00:00:00:000, 00:00:00:000, 00:24:23.530, 0, 0, 0, 0, 62, 238999150.000000, 0, 0
AHD200713, 0.00000000, 96.4063545150502, 0.0526562499999998, 0, 0, 2055.480952, 00:00:00:000, 00:00:00:000, 00:10:49.779, 0, 0, 0, 0, 116, 362559262.500000, 0, 0
AAD200713, 0.00000000, 15.25, 1.54285714285714, 0, 0, 15.166666, 00:00:00:000, 00:00:00:000, 01:26:00.396, 0, 0, 0, 0, 3, 637470.000000, 0, 0
AHD200716, 0.00000000, 83.3333333333333, 0.5, 0, 0, 398.437500, 00:00:00:000, 00:00:00:000, 01:30:29.134, 0, 0, 0, 0, 2, 6168125.000000, 0, 0
CAD200716, 0.00000000, 17.9375, 2, 0, 0, 805.468750, 00:00:00:000, 00:00:00:000, 00:06:42.199, 0, 0, 0, 0, 1, 1118337.500000, 0, 0
NID200716, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200716, 0.00000000, 43.125, 0.5, 0, 0, 35.625000, 00:00:00:000, 00:00:00:000, 00:19:39.710, 0, 0, 0, 0, 1, 322687.500000, 0, 0
AHD200717, 0.00000000, 40, 0, 0, 0, 17500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200717, 0.00000000, 24.3333333333333, 0, 0, 0, 2313.958333, 00:00:00:000, 00:00:00:000, 00:51:20.648, 0, 0, 0, 0, 1, 1444477.500000, 0, 0
NID200717, 0.00000000, 31.5, 1.5, 0, 0, 115.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200717, 0.00000000, 5, 0, 0, 0, 107.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200720, 0.00000000, 40, 0, 0, 0, 12900.000000, 00:00:00:000, 00:00:00:000, 03:30:47.221, 0, 0, 0, 0, 1, 1646500.000000, 0, 0
PBD200720, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 03:31:28.114, 0, 0, 0, 0, 1, 460630.000000, 0, 0
SND200720, 0.00000000, 2, 0, 0, 0, 23.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200720, 0.00000000, 15, 0, 0, 0, 791.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200721, 0.00000000, 5.5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200721, 0.00000000, 45, 0, 0, 0, 562.500000, 00:00:00:000, 00:00:00:000, 03:30:50.810, 0, 0, 0, 0, 2, 3706375.000000, 0, 0
CAD200721, 0.00000000, 46.6666666666667, 0, 0, 0, 1145.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200721, 0.00000000, 3, 0, 0, 0, 30.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200723, 0.00000000, 15, 0.65, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 03:14:00.033, 0, 0, 0, 0, 1, 921150.000000, 0, 0
SND200723, 0.00000000, 1, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200723, 0.00000000, 9, 0, 0, 0, 229.500000, 00:00:00:000, 00:00:00:000, 00:41:49.931, 0, 0, 0, 0, 2, 1291962.000000, 0, 0
SND200724, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200724, 0.00000000, 11, 0, 0, 0, 151.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200727, 0.00000000, 20, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200727, 0.00000000, 1, 0, 0, 0, 52.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200727, 0.00000000, 10.5, 0, 0, 0, 988.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200728, 0.00000000, 50, 0.75, 0, 0, 234.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200728, 0.00000000, 5, 0, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 15:20:38.419, 0, 0, 0, 0, 1, 401550.000000, 0, 0
AHD200730, 0.00000000, 24.8333333333333, 2, 0, 0, 5388.281250, 00:00:00:000, 00:00:00:000, 00:08:36.325, 0, 0, 0, 0, 1, 40987.500000, 0, 0
CAD200730, 0.00000000, 35, 0, 0, 0, 812.500000, 00:00:00:000, 00:00:00:000, 00:21:00.167, 0, 0, 0, 0, 1, 3158500.000000, 0, 0
NID200730, 0.00000000, 3, 0, 0, 0, 13.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200730, 0.00000000, 3, 0, 0, 0, 6.450000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200731, 0.00000000, 19, 2, 0, 0, 3125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200731, 0.00000000, 10.5, 0, 0, 0, 134.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200731, 0.00000000, 3, 0, 0, 0, 13.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200731, 0.00000000, 27, 0, 0, 0, 2025.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201112, 0.00000000, 25, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210730, 0.00000000, 2.67156862745098, 8, 16, 0, 10850.588235, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210730, 0.00000000, 1.91432926829268, 7.86249999999998, 14, 1, 4473.296747, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210730, 0.00000000, 1.95745887691435, 7.71951219512198, 12, 0, 9635.914728, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210730, 0.00000000, 2.19237804878049, 7.66250000000002, 11, 1, 9676.839430, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200803, 0.00000000, 43.3333333333333, 0.25, 0, 0, 1617.187500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200803, 0.00000000, 30, 0, 0, 0, 180.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200806, 0.00000000, 17.5, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200806, 0.00000000, 14, 0, 0, 0, 756.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200806, 0.00000000, 90, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 02:47:20.169, 0, 0, 0, 0, 1, 5365375.000000, 0, 0
AHD200807, 0.00000000, 40, 0.25, 0, 0, 906.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200807, 0.00000000, 24.1666666666667, 0, 0, 0, 450.000000, 00:00:00:000, 00:00:00:000, 01:43:15.776, 0, 0, 0, 0, 3, 3169300.000000, 0, 0
NID200807, 0.00000000, 30, 0, 0, 0, 180.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200811, 0.00000000, 27.5, 0, 0, 0, 1218.750000, 00:00:00:000, 00:00:00:000, 01:43:17.712, 0, 0, 0, 0, 1, 790481.250000, 0, 0
ZSD200811, 0.00000000, 20, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200813, 0.00000000, 2.5, 0, 0, 0, 47.175000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200814, 0.00000000, 13, 0, 0, 0, 2348.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200814, 0.00000000, 9.375, 1.59, 0, 0, 342.895833, 00:00:00:000, 00:00:00:000, 08:43:51.154, 0, 0, 0, 0, 1, 1424643.750000, 0, 0
NID200814, 0.00000000, 15, 0, 0, 0, 115.980000, 00:00:00:000, 00:00:00:000, 01:48:12.383, 0, 0, 0, 0, 1, 242721.000000, 0, 0
SND200814, 0.00000000, 2, 0, 0, 0, 18.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200814, 0.00000000, 2, 0, 0, 0, 212.500000, 00:00:00:000, 00:00:00:000, 00:00:54.761, 0, 0, 0, 0, 1, 107550.000000, 0, 0
AHD200818, 0.00000000, 33.6666666666667, 0, 0, 0, 2711.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200818, 0.00000000, 45, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200820, 0.00000000, 33.8333333333333, 0.25, 0, 0, 234.375000, 00:00:00:000, 00:00:00:000, 02:08:45.552, 0, 0, 0, 0, 2, 868475.000000, 0, 0
CAD200820, 0.00000000, 16, 0, 0, 0, 168.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200820, 0.00000000, 4.41666666666667, 0.859999999999999, 0, 0, 134.940000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
