Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD210504, 14, 7, 1940708, 0, 2, 209475, 4, 0
PBD210505, 6, 3, 628250.25, 0, 2, 52378.25, 1, 0
PBD210507, 74, 37, 2757086.25, 1, 0, 52012.5, 1, 0
PBD210510, 19810, 5174, 435479033.5, 10716, 4217, 52300, 1, 0
PBD210519, 673, 342, 200141783, 18, 12, 157057.5, 1, 0
PBD210616, 2173, 280, 113450794.75, 1625, 1, 104207.5, 1, 0
PBD210721, 32, 16, 20383993.75, 0, 0, 473096.25, 15, 0
PBD210818, 16, 8, 1579358.75, 0, 0, 131580, 4, 0
PBD210915, 44, 22, 15533195, 0, 0, 368270, 9, 0
PBD211020, 4, 2, 158325, 1, 0, 79162.5, 2, 0
PBD211117, 12, 6, 5547537.5, 1, 0, 105662.5, 2, 0
PBD211215, 11, 6, 18494031.25, 0, 0, 3300625, 100, 0
PBD220105, 4, 2, 528250, 0, 0, 264125, 5, 0
PBD220119, 2, 1, 317700, 0, 0, 0, 6, 0
PBD220216, 6, 3, 4186012.5, 0, 0, 1907550, 36, 0
PBD220316, 4, 2, 3817800, 0, 0, 1908900, 36, 0
PBD221221, 5, 3, 2658812.5, 0, 0, 1065425, 25, 0
PBE210212, 2, 1, 171600, 0, 0, 0, 4, 0
PBE210217, 6, 3, 342309, 0, 0, 127810.5, 3, 0
PBE210302, 2, 1, 43023.25, 0, 0, 0, 1, 0
PBE210317, 4, 2, 86282, 0, 0, 43141, 1, 0
PBE210510, 4, 2, 344312, 0, 0, 172156, 4, 0
PBE210519, 2, 1, 43029, 0, 0, 0, 1, 0
PBE210616, 4, 2, 86267, 0, 0, 43133.5, 1, 0
PBE210721, 2, 1, 43029, 0, 0, 0, 1, 0
PBS210318, 4, 2, 75396.5, 0, 0, 37698.25, 1, 0
PBY210217, 2, 1, 52825750, 0, 0, 0, 10, 0
SCD210226, 27, 3, 12510, 38, 28, 4170, 1, 0
SCD210331, 38, 13, 136590, 101, 31, 4460, 1, 0
SCD210430, 35, 11, 449930, 35, 22, 21750, 1, 0
SCD210528, 22, 2, 8770, 36, 32, 4385, 1, 0
SCD210630, 24, 2, 8705, 34, 30, 4352.5, 1, 0
SCD210730, 17, 1, 4330, 29, 17, 0, 1, 0
SCD210831, 13, 0, 0, 12, 23, 0, 1, 0
SCD210930, 38, 8, 33060, 21, 40, 4150, 1, 0
SCD211029, 27, 0, 0, 26, 29, 0, 1, 0
SCD211130, 24, 0, 0, 24, 18, 0, 1, 0
SCD211231, 27, 0, 0, 27, 16, 0, 1, 0
SCD220131, 25, 0, 0, 25, 15, 0, 1, 0
SCD220228, 24, 0, 0, 23, 9, 0, 1, 0
SCD220331, 41, 2, 18500, 37, 9, 9250, 1, 0
SND210211, 67, 40, 25393500, 12, 26, 364500, 5, 0
SND210212, 122, 70, 39052752.05, 32, 44, 374550, 1, 0
SND210216, 21, 16, 12417505, 5, 4, 981600, 10, 0
SND210217, 141, 88, 52675527.25, 32, 37, 367500, 5, 0
SND210218, 14, 12, 5365725, 3, 2, 365850, 3, 0
SND210219, 15, 11, 3527100, 1, 6, 364500, 3, 0
SND210222, 6, 3, 489995, 2, 0, 126195, 2, 0
SND210223, 10, 5, 3757475, 1, 2, 1089000, 9, 0
SND210224, 12, 6, 1581136.75, 2, 0, 183935, 2, 0
SND210225, 6, 3, 1207553.45, 2, 0, 362445, 4, 0
SND210226, 6, 3, 1827044.85, 0, 0, 378120, 3, 0
SND210301, 6, 3, 844175, 1, 0, 241000, 2, 0
SND210302, 11, 5, 1802650, 2, 1, 350400, 3, 0
SND210303, 13, 8, 4933975, 2, 6, 601750, 6, 0
SND210304, 6, 3, 1562450, 1, 2, 600250, 5, 0
SND210305, 2, 1, 361875, 0, 0, 0, 3, 0
SND210308, 4, 2, 1560725, 1, 3, 780362.5, 9, 0
SND210309, 34, 17, 13580150.15, 3, 6, 717600, 6, 0
SND210310, 30, 16, 10434029.2, 3, 3, 599250, 5, 0
SND210311, 8, 4, 2154466.45, 4, 2, 539524.95, 7, 0
SND210312, 15, 8, 5513400, 5, 0, 537356.25, 10, 0
SND210315, 13, 7, 4546473.5, 2, 0, 598625, 5, 0
SND210316, 10, 5, 2284441.5, 1, 0, 361275, 3, 0
SND210317, 270, 157, 100906368.75, 41, 43, 478000, 3, 0
SND210318, 4, 2, 839010.6, 2, 1, 419505.3, 5, 0
SND210322, 4, 2, 716426.75, 3, 1, 358213.375, 5, 0
SND210323, 26, 13, 6896007.1, 3, 2, 594000, 5, 0
SND210329, 4, 2, 475300, 3, 3, 237650, 3, 0
SND210330, 2, 1, 118625, 1, 0, 0, 1, 0
SND210331, 26, 13, 6974325, 3, 2, 589750, 5, 0
SND210406, 16, 8, 4035185.9, 3, 2, 474625, 5, 0
SND210408, 9, 4, 718850, 2, 0, 179712.5, 2, 0
SND210412, 2, 1, 1543285.9, 2, 2, 0, 13, 0
SND210416, 8, 4, 2353250, 1, 2, 588312.5, 5, 0
SND210419, 8, 4, 945235, 1, 0, 117955, 1, 0
SND210421, 144, 106, 61033085, 31, 52, 470400, 1, 0
SND210426, 2, 1, 580625, 5, 5, 0, 10, 0
SND210427, 2, 1, 236500, 2, 0, 0, 2, 0
SND210428, 6, 3, 1517158.5, 4, 0, 236500, 4, 0
SND210429, 4, 2, 1861250, 4, 0, 930625, 10, 0
SND210430, 4, 3, 1168750, 5, 5, 350400, 9, 0
SND210505, 5, 3, 1166183.3, 0, 0, 349875, 3, 0
SND210507, 6, 3, 2099439.7, 0, 0, 933253.2, 8, 0
SND210510, 3322, 490, 111605585, 2420, 4319, 116650, 1, 0
SND210519, 350, 194, 104156750.8, 26, 32, 116871.4, 1, 0
SND210616, 88, 50, 42931564.9, 10, 14, 517937.5, 5, 0
SND210721, 31, 17, 7411749.8, 3, 3, 456800, 5, 0
SND210818, 2, 1, 1129250, 0, 0, 0, 15, 0
SND210915, 15, 9, 3374550, 3, 0, 449800, 5, 0
SNE210212, 2, 1, 315150, 0, 0, 0, 3, 0
SNE210217, 12, 6, 3058597.75, 0, 0, 360408.075, 3.5, 0
SNE210317, 4, 2, 1963528, 0, 0, 981764, 10, 0
SNE210421, 4, 2, 773610, 0, 0, 386805, 4, 0
SNE210519, 4, 2, 670786.6, 0, 0, 335393.3, 3.5, 0
SNE210616, 2, 1, 188650, 0, 0, 0, 2, 0
SRD210226, 28, 2, 11940, 43, 16, 5970, 1, 0
SRD210331, 21, 5, 30835, 106, 42, 6185, 1, 0
SRD210430, 23, 5, 105240, 32, 40, 31000, 1, 0
SRD210528, 22, 4, 36170, 31, 43, 9042.5, 1, 0
SRD210630, 11, 0, 0, 28, 37, 0, 1, 0
SRD210730, 21, 6, 110070, 29, 45, 18345, 1, 0
SRD210831, 10, 0, 0, 10, 32, 0, 1, 0
SRD210930, 39, 0, 0, 39, 50, 0, 1, 0
SRD211029, 41, 2, 11580, 37, 52, 5790, 1, 0
SRD211130, 28, 0, 0, 28, 28, 0, 1, 0
SRD211231, 22, 0, 0, 22, 31, 0, 1, 0
SRD220131, 24, 0, 0, 24, 26, 0, 1, 0
SRD220228, 25, 0, 0, 25, 12, 0, 1, 0
SRD220331, 19, 0, 0, 19, 4, 0, 1, 0
ZSD210211, 135, 104, 206743125, 15, 40, 1331250, 45, 0
ZSD210212, 304, 217, 270234067.5, 26, 70, 665625, 1, 0
ZSD210216, 18, 11, 13238479.75, 3, 4, 947229.5, 25, 0
ZSD210217, 544, 287, 524584966.75, 30, 26, 336812.5, 2, 0
ZSD210219, 10, 5, 4750872.5, 0, 0, 678000, 10, 0
ZSD210222, 4, 2, 472337.5, 0, 0, 236168.75, 3.5, 0
ZSD210226, 15, 8, 3242013, 2, 0, 405270, 10, 0
ZSD210302, 10, 5, 339072, 0, 0, 67743, 1, 0
ZSD210303, 4, 2, 473287.5, 0, 0, 236643.75, 3.5, 0
ZSD210303_2475P, 4, 2, 2275, 0, 0, 1137.5, 7, 0
ZSD210303_2550P, 8, 4, 6300, 0, 0, 1575, 4.5, 0
ZSD210303_2575P, 2, 1, 13500, 0, 0, 0, 40, 0
ZSD210303_2600P, 4, 2, 53650, 0, 0, 26825, 40, 0
ZSD210303_2700P, 6, 3, 63000, 0, 0, 30350, 20, 0
ZSD210303_2725C, 4, 2, 88095, 0, 0, 44047.5, 30, 0
ZSD210303_2725P, 4, 2, 95595, 0, 0, 47797.5, 30, 0
ZSD210303_2750C, 7, 3, 9000, 0, 0, 3000, 3, 0
ZSD210303_2800C, 4, 2, 38200, 0, 0, 19100, 25, 0
ZSD210303_2825C, 10, 5, 77700, 0, 0, 18000, 40, 0
ZSD210309, 4, 2, 677997.5, 0, 0, 338998.75, 5, 0
ZSD210310, 2, 1, 339000, 0, 0, 0, 5, 0
ZSD210316, 4, 2, 610620, 1, 0, 305310, 5, 0
ZSD210317, 1940, 996, 1494872378.5, 40, 9, 135700, 1, 0
ZSD210318, 6, 3, 202556.25, 1, 2, 67518.75, 1, 0
ZSD210330, 2, 1, 67906, 0, 0, 0, 1, 0
ZSD210406, 8, 4, 30971625, 0, 0, 1826950, 27, 0
ZSD210407_2650P, 8, 4, 30600, 0, 0, 7650, 4, 0
ZSD210407_2700C, 5, 2, 830250, 0, 0, 415125, 150, 0
ZSD210407_2850C, 4, 2, 387000, 0, 0, 193500, 150, 0
ZSD210407_2900C, 4, 2, 76875, 0, 0, 38437.5, 50, 0
ZSD210408, 8, 4, 545250, 0, 0, 136312.5, 2, 0
ZSD210412, 6, 3, 20845518.75, 0, 0, 339943.75, 5, 0
ZSD210413, 4, 2, 748060, 0, 0, 374030, 5.5, 0
ZSD210415, 2, 1, 68000.75, 0, 0, 0, 1, 0
ZSD210419, 4, 2, 20509260.25, 1, 0, 10254630.125, 6, 0
ZSD210420, 6, 3, 948007.5, 0, 0, 337978.75, 5, 0
ZSD210421, 1296, 680, 1032801540.5, 47, 13, 135965, 1, 0
ZSD210422, 4, 2, 27338011.25, 0, 0, 13669005.625, 200.5, 0
ZSD210426, 22, 11, 5168920, 0, 3, 135905, 2, 0
ZSD210427, 10, 5, 2916401.5, 1, 2, 881530, 13, 0
ZSD210428, 72, 36, 27628291.75, 1, 0, 678420, 10, 0
ZSD210429, 96, 48, 36474503.25, 5, 0, 681070, 10, 0
ZSD210430, 28, 14, 17078951.25, 2, 3, 612416.25, 9, 0
ZSD210504, 30, 16, 18864463.75, 5, 0, 851190.625, 14.5, 0
ZSD210505, 14, 7, 2520350, 1, 0, 272325, 6, 0
ZSD210505_2900C, 7, 3, 203125, 0, 0, 67187.5, 50, 0
ZSD210507, 36, 18, 8034430, 5, 1, 102176.25, 2, 0
ZSD210510, 48281, 9883, 1104106619.25, 31840, 9135, 68075, 1, 0
ZSD210519, 1490, 752, 958786700.75, 29, 21, 136249.25, 1, 0
ZSD210602_2900C, 4, 2, 93862.5, 0, 0, 46931.25, 25, 0
ZSD210602_2950C, 6, 3, 227812.5, 0, 0, 75937.5, 50, 0
ZSD210616, 745, 373, 202573186.75, 14, 1, 68346, 1, 0
ZSD210707_29500C, 1, 0, 0, 0, 0, 0, 0, 0
ZSD210707_2950C, 10, 4, 328600, 0, 0, 86200, 40, 0
ZSD210721, 285, 142, 175201953.75, 5, 2, 136722.5, 2, 0
ZSD210804_29500C, 1, 0, 0, 0, 0, 0, 0, 0
ZSD210804_2950C, 10, 4, 339600, 0, 0, 86200, 40, 0
ZSD210818, 100, 50, 59267727.5, 0, 0, 136858.75, 2, 0
ZSD210901_29500C, 1, 0, 0, 0, 0, 0, 0, 0
ZSD210901_2950C, 10, 4, 350600, 0, 0, 86200, 40, 0
ZSD210915, 350, 175, 190833798.75, 5, 2, 136985, 2, 0
ZSD211020, 33, 15, 215756350, 4, 0, 13686000, 100, 0
ZSD211117, 48, 24, 18656842.5, 2, 0, 274375, 3.5, 0
ZSD211215, 202, 100, 108667132.5, 3, 1, 68770, 1, 0
ZSD220119, 2, 1, 1030125, 0, 0, 0, 15, 0
ZSD220216, 2, 1, 1236712.5, 1, 0, 0, 18, 0
ZSD220615, 2, 1, 688750, 0, 0, 0, 10, 0
ZSD221221, 11, 6, 9619625, 3, 8, 1717187.5, 25, 0
ZSE210212, 4, 2, 722288, 0, 0, 361144, 6.5, 0
ZSE210217, 8, 4, 784225, 0, 0, 55849.25, 1, 0
ZSE210226, 4, 2, 112050, 0, 0, 56025, 1, 0
ZSE210317, 4, 2, 111749.25, 0, 0, 55874.625, 1, 0
ZSE210421, 2, 1, 111910, 0, 0, 0, 2, 0
ZSE210504, 12, 6, 337350, 0, 0, 56275, 1, 0
ZSE210510, 4, 2, 725642, 0, 0, 362821, 6.5, 0
ZSE210519, 4, 2, 448480, 0, 0, 224240, 4, 0
ZSS210317, 4, 2, 344187.5, 0, 0, 172093.75, 3.5, 0
ZSS210421, 4, 2, 342025, 0, 0, 171012.5, 3.5, 0
ZSS210519, 2, 1, 283050, 0, 0, 0, 6, 0
ZSY210317, 2, 1, 7012500, 0, 0, 0, 1, 0
ZSY210407, 2, 1, 212753250, 0, 0, 0, 30, 0
