Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
SCD210331, 31, 0, 0, 29, 8, 0, 1, 0
SCD210430, 31, 0, 0, 29, 9, 0, 1, 0
SCD210528, 33, 0, 0, 31, 6, 0, 1, 0
SCD210630, 34, 0, 0, 30, 4, 0, 1, 0
SCD210730, 33, 0, 0, 29, 10, 0, 1, 0
SCD210831, 33, 0, 0, 29, 4, 0, 1, 0
SCD210930, 6, 0, 0, 5, 2, 0, 1, 0
SND200715, 229, 143, 206091635, 13, 50, 868850, 15, 0
SND200716, 250, 158, 134641560.75, 25, 86, 521278.5, 1, 0
SND200717, 12, 6, 1909313.3, 0, 0, 304084.15, 2, 0
SND200720, 2, 1, 173915, 0, 2, 0, 2, 0
SND200722, 2, 1, 869150, 0, 0, 0, 10, 0
SND200724, 4, 2, 1295175, 0, 1, 647587.5, 7.5, 0
SND200728, 2, 1, 518559.9, 2, 3, 0, 24, 0
SND200729, 6, 3, 864973.2, 2, 3, 173443.3, 2, 0
SND200730, 2, 1, 86925, 0, 0, 0, 1, 0
SND200812, 2, 1, 86275, 0, 0, 0, 1, 0
SND200814, 8, 5, 1215620, 0, 1, 173660, 2, 0
SND200818, 2, 1, 1205120, 0, 0, 0, 14, 0
SND200819, 96, 53, 36711332, 12, 23, 434000, 2, 0
SND200820, 4, 2, 344460, 0, 0, 172230, 2, 0
SND200821, 4, 2, 688640, 0, 0, 344320, 4, 0
SND200901, 2, 1, 173200, 0, 0, 0, 2, 0
SND200904, 2, 1, 4325000, 0, 0, 0, 50, 0
SND200916, 103, 51, 18123683.75, 7, 9, 86735, 1, 0
SND200922, 9, 7, 11251500, 0, 0, 1298250, 15, 0
SND200925, 4, 2, 343560, 0, 0, 171780, 2, 0
SND200930, 6, 3, 430800, 0, 0, 172300, 2, 0
SND201006, 6, 3, 772935, 0, 0, 343460, 4, 0
SND201007, 4, 2, 258035, 0, 0, 129017.5, 1.5, 0
SND201008, 2, 1, 171850, 0, 0, 0, 2, 0
SND201013, 6, 3, 516875, 0, 0, 172350, 2, 0
SND201014, 1894, 328, 35870625.75, 1262, 1211, 86350, 1, 0
SND201021, 58, 29, 49749897.4, 7, 0, 171800, 1, 0
SND201118, 26, 15, 15192555, 4, 0, 862200, 10, 0
SND210120, 3, 1, 947980, 2, 0, 0, 18, 0
SRD200731, 37, 0, 0, 84, 47, 0, 1, 0
SRD200828, 52, 0, 0, 224, 54, 0, 1, 0
SRD200930, 44, 0, 0, 71, 10, 0, 3, 0
SRD201030, 42, 0, 0, 68, 6, 0, 2, 0
SRD201130, 54, 6, 125850, 71, 14, 20975, 2, 0
SRD201231, 41, 0, 0, 71, 3, 0, 1, 0
SRD210129, 59, 9, 187875, 38, 7, 20875, 5, 0
SRD210226, 40, 3, 12480, 32, 23, 4160, 1, 0
SRD210331, 40, 3, 12450, 31, 14, 4150, 1, 0
SRD210430, 40, 3, 12435, 31, 18, 4145, 1, 0
SRD210528, 41, 3, 12420, 33, 12, 4140, 1, 0
SRD210630, 36, 0, 0, 32, 0, 0, 1, 0
SRD210730, 33, 0, 0, 30, 2, 0, 1, 0
SRD210831, 35, 0, 0, 31, 2, 0, 1, 0
SRD210930, 5, 0, 0, 5, 2, 0, 1, 0
ZSD200715, 389, 268, 573307262.5, 8, 50, 830812.5, 20, 0
ZSD200716, 831, 565, 514974757.25, 66, 121, 328200, 3, 0
ZSD200717, 79, 54, 62080222.25, 6, 7, 550397.5, 10, 0
ZSD200722, 6, 3, 2133982.5, 1, 0, 711327.5, 13, 0
ZSD200723, 2, 1, 109657.5, 0, 0, 0, 2, 0
ZSD200724, 2, 1, 661500, 0, 0, 0, 12, 0
ZSD200727, 6, 3, 1203132.5, 0, 0, 163971.75, 3, 0
ZSD200729, 16, 8, 1149589.25, 1, 0, 109635, 2, 0
ZSD200730, 22, 11, 7540941, 0, 0, 491800.5, 9, 0
ZSD200731, 28, 14, 7050651.5, 1, 0, 437176, 8, 0
ZSD200804, 4, 2, 218425, 1, 0, 109212.5, 2, 0
ZSD200805, 4, 2, 219200, 0, 0, 109600, 2, 0
ZSD200805_2100P, 10, 5, 700000, 0, 0, 138750, 250, 0
ZSD200806, 4, 2, 274406.25, 0, 0, 137203.125, 2.5, 0
ZSD200807, 2, 1, 164280, 0, 0, 0, 3, 0
ZSD200812, 11, 6, 10386812.5, 0, 5, 1640437.5, 30, 0
ZSD200817, 2, 1, 55162.5, 0, 0, 0, 1, 0
ZSD200818, 2, 1, 109741.5, 0, 0, 0, 2, 0
ZSD200819, 661, 330, 468525550.5, 20, 13, 218950, 2, 0
ZSD200820, 2, 1, 54587.5, 2, 0, 0, 1, 0
ZSD200821, 43, 21, 8532944, 0, 0, 109650, 2, 0
ZSD200901, 2, 1, 55088.5, 0, 0, 0, 1, 0
ZSD200902, 10, 5, 3784672.5, 0, 0, 1095125, 20, 0
ZSD200902_2250C, 6, 3, 361575, 0, 0, 120525, 100, 0
ZSD200902_2400C, 6, 3, 217600, 0, 0, 71700, 200, 0
ZSD200902_2550C, 6, 3, 29175, 0, 0, 9725, 100, 0
ZSD200903, 2, 1, 109612.5, 0, 0, 0, 2, 0
ZSD200904, 9, 5, 7787225.5, 2, 3, 1100250, 20, 0
ZSD200910, 2, 1, 165362.25, 0, 0, 0, 3, 0
ZSD200911, 8, 4, 3185256.5, 1, 1, 385408.75, 6, 0
ZSD200915, 6, 3, 879356.25, 0, 0, 275687.5, 5, 0
ZSD200916, 2978, 1499, 970774048, 36, 28, 55903.75, 1, 0
ZSD200917, 4, 2, 164287.5, 3, 0, 82143.75, 2, 0
ZSD200918, 26, 13, 11203730.25, 2, 0, 548000, 10, 0
ZSD200922, 4, 2, 493030.5, 1, 0, 246515.25, 2, 0
ZSD200923, 12, 6, 3503825, 1, 0, 548250, 10, 0
ZSD200924, 10, 5, 10028200, 3, 0, 2193000, 40, 0
ZSD200925, 8, 4, 933016, 1, 0, 274487.5, 5, 0
ZSD200929, 10, 5, 822892.5, 0, 0, 109610.5, 2, 0
ZSD200930, 8, 4, 1823212.5, 3, 2, 137325, 4, 0
ZSD201001, 4, 2, 1535025, 0, 2, 767512.5, 26, 0
ZSD201002, 8, 5, 6027693.75, 2, 0, 274687.5, 5, 0
ZSD201006, 12, 6, 548343.75, 0, 0, 82265.625, 2, 0
ZSD201007, 22, 11, 4789622.5, 1, 0, 547875, 10, 0
ZSD201008, 32, 16, 5765628.75, 11, 0, 192743.75, 3.5, 0
ZSD201009, 34, 17, 13543775, 3, 0, 545062.5, 10, 0
ZSD201013, 110, 55, 49992036.5, 0, 5, 543812.5, 10, 0
ZSD201014, 66625, 14461, 1344560829, 42157, 11443, 55087.5, 1, 0
ZSD201021, 1406, 706, 254717207, 35, 19, 55087.25, 1, 0
ZSD201118, 5132, 101, 178001465.25, 4948, 5, 521965.625, 1, 0
ZSD201216, 5491, 266, 339343743, 4985, 20, 110387.5, 1, 0
ZSD210120, 159, 79, 114310859, 1, 5, 496068.75, 9, 0
ZSD210217, 18, 9, 1603006.25, 0, 0, 220725, 4, 0
ZSD210317, 44, 22, 38283222.5, 3, 1, 221075, 20, 0
ZSD210421, 19, 9, 26557812.5, 0, 0, 2760000, 50, 0
ZSD210519, 12, 6, 2438175, 0, 0, 55418.75, 1, 0
ZSD210616, 17, 8, 1223506.25, 2, 0, 111422.5, 3, 0
ZSD210721, 5, 2, 1500481.25, 3, 3, 750240.625, 20, 0
ZSD211215, 27, 13, 61408275, 3, 8, 2787500, 85, 0
ZSE200715, 2, 1, 96150, 0, 0, 0, 2, 0
ZSE200716, 4, 2, 578514, 0, 0, 289257, 6, 0
ZSE200720, 2, 1, 97025, 0, 0, 0, 2, 0
ZSE200724, 2, 1, 95955, 0, 0, 0, 2, 0
ZSE200804, 2, 1, 48481.75, 0, 0, 0, 1, 0
ZSE200819, 6, 3, 289183.5, 0, 0, 96136, 2, 0
ZSE200916, 2, 1, 192590, 0, 0, 0, 4, 0
ZSE200921, 4, 2, 96987.5, 0, 0, 48493.75, 1, 0
ZSE201014, 13, 6, 585100, 0, 0, 97475, 2, 0
ZSE201021, 4, 2, 579650, 0, 0, 289825, 6, 0
ZSE210317, 6, 3, 389800, 0, 0, 97475, 2, 0
