Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
HUD200930, 6.93750000, 5.4605709954368, 5.13515901060072, 31, 2, 18908.376874, 00:00:00.001, 00:00:00.001, 02:18:36.685, 0, 0, 0, 0, 8, 109655.000000, 0, 0
SCD200930, 2.20000000, 2.83925049309665, 4.54017857142858, 7, 1, 5833.987084, 00:00:00.000, 00:00:00.000, 02:59:33.476, 0, 0, 0, 0, 5, 18810.000000, 0, 0
SRD200930, 2.72222222, 4.69126573037614, 5.36225165562911, 43, 3, 13207.549759, 00:00:00.001, 00:00:00.001, 00:35:56.026, 0, 0, 0, 0, 9, 37800.000000, 0, 0
SRD201030, 6.40000000, 5.29770874505929, 6.01785714285711, 32, 2, 24108.822308, 00:00:00.000, 00:00:00.000, 01:47:30.405, 0, 0, 0, 0, 5, 20865.000000, 0, 0
HUD201030, 8.00000000, 6.57259790018411, 7.05050505050508, 29, 3, 40682.144499, 00:00:00.000, 00:00:00.000, 03:52:14.832, 0, 0, 0, 0, 3, 79575.000000, 0, 0
HCD201030, 8.00000000, 8.41924317937376, 5.92400000000004, 45, 7, 27418.639204, 00:00:00.000, 00:00:00.000, 05:47:27.893, 0, 0, 0, 0, 1, 20400.000000, 0, 0
SCD201030, 3.50000000, 2.94554941682014, 5.08100558659214, 5, 3, 8956.493589, 00:00:00.001, 00:00:00.001, 00:33:49.252, 0, 0, 0, 0, 1, 2695.000000, 0, 0
NID241218, 0.00000000, 38.3333333333333, 0, 0, 0, 106000.000000, 00:00:00:000, 00:00:00:000, 00:17:39.445, 0, 0, 0, 0, 1, 769620.000000, 0, 0
SND201216, 0.00000000, 12.5, 20, 0, 0, 2390.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201130, 0.00000000, 2.27301919468899, 7.79878048780483, 50, 4, 7609.761834, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201130, 0.00000000, 2.38399578440229, 7.13354037267084, 38, 1, 14369.874747, 00:00:00.001, 00:00:00.001, 00:05:20.568, 0, 0, 0, 0, 1, 5375.000000, 0, 0
SCD201130, 4.00000000, 1.88713387947481, 6.68045112781954, 32, 2, 5083.213308, 00:00:00.000, 00:00:00.000, 01:27:21.557, 0, 0, 0, 0, 2, 5360.000000, 0, 0
SRD201130, 1.00000000, 1.52408559577677, 6.88725490196077, 31, 2, 6471.670272, 00:00:00.002, 00:00:00.002, 00:21:34.488, 0, 0, 0, 0, 1, 4180.000000, 0, 0
AHD200422, 0.00000000, 127.875, 2.95, 0, 0, 24806.111111, 00:00:00:000, 00:00:00:000, 00:02:11.264, 0, 0, 0, 0, 1, 1477750.000000, 0, 0
AHD200429, 0.00000000, 41.875, 0.48, 0, 0, 8296.145833, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200422, 0.00000000, 38.3888888888889, 0.2775, 0, 0, 869.942307, 00:00:00:000, 00:00:00:000, 02:03:24.993, 0, 0, 0, 0, 6, 9925744.000000, 0, 0
CAD200429, 0.00000000, 9.5, 0, 0, 0, 276.375000, 00:00:00:000, 00:00:00:000, 00:36:59.826, 0, 0, 0, 0, 1, 127682.250000, 0, 0
NID200422, 0.00000000, 25.1, 0.15, 0, 0, 227.475000, 00:00:00:000, 00:00:00:000, 01:58:35.297, 0, 0, 0, 0, 1, 2237702.400000, 0, 0
NID200429, 0.00000000, 7, 0, 0, 0, 35.700000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200429, 0.00000000, 1, 0, 0, 0, 20.500000, 00:00:00:000, 00:00:00:000, 00:27:04.949, 0, 0, 0, 0, 1, 42073.750000, 0, 0
SND200422, 0.00000000, 3, 0, 0, 0, 21.450000, 00:00:00:000, 00:00:00:000, 03:34:33.434, 0, 0, 0, 0, 1, 226977.900000, 0, 0
SND200429, 0.00000000, 2, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 03:24:24.414, 0, 0, 0, 0, 1, 151445.300000, 0, 0
ZSD200429, 0.00000000, 40, 0, 0, 0, 600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201231, 0.00000000, 1.72452048306891, 7.30487804878049, 47, 3, 7334.451456, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201231, 0.00000000, 2.4253915402639, 7.6960784313726, 49, 2, 12519.168238, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201231, 0.00000000, 2.06963838166846, 7.32312925170066, 43, 0, 8727.064692, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201231, 6.00000000, 2.61178514467988, 6.79166666666669, 17, 2, 5990.240601, 00:00:00.000, 00:00:00.000, 00:19:49.319, 0, 0, 0, 0, 1, 2690.000000, 0, 0
AHD200506, 0.00000000, 4, 0, 0, 0, 57.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200527, 0.00000000, 20, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200506, 0.00000000, 98.5, 0, 0, 0, 201.666666, 00:00:00:000, 00:00:00:000, 00:23:45.488, 0, 0, 0, 0, 5, 27753304.000000, 0, 0
CAD200513, 0.00000000, 34.8571428571429, 0, 0, 0, 226.145833, 00:00:00:000, 00:00:00:000, 01:07:50.912, 0, 0, 0, 0, 8, 15590017.500000, 0, 0
CAD200527, 0.00000000, 1, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200506, 0.00000000, 2, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 03:24:24.414, 0, 0, 0, 0, 1, 151395.300000, 0, 0
SND200513, 0.00000000, 8.625, 5, 0, 0, 457.812500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200506, 0.00000000, 13, 0, 0, 0, 520.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200513, 0.00000000, 15, 0, 0, 0, 60.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210129, 0.00000000, 2.08706640429062, 6.78616352201266, 35, 1, 11156.803680, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210129, 0.00000000, 1.25038540596095, 6.10071942446041, 11, 3, 3348.158333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210129, 7.75000000, 1.60719507101086, 7.26807228915663, 50, 0, 5661.281791, 00:00:00.001, 00:00:00.001, 05:11:52.047, 0, 0, 0, 0, 2, 7980.000000, 0, 0
SRD210129, 0.00000000, 1.63833767463888, 7.08780487804876, 22, 4, 6685.242313, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200603, 0.00000000, 1, 0, 0, 0, 24.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200610, 0.00000000, 107, 0, 0, 0, 1310.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200603, 0.00000000, 3.625, 0.5, 0, 0, 221.950000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200610, 0.00000000, 9, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 07:08:34.200, 0, 0, 0, 0, 1, 1411987.500000, 0, 0
CAD200624, 0.00000000, 17.5833333333333, 0, 0, 0, 483.750000, 00:00:00:000, 00:00:00:000, 05:17:57.539, 0, 0, 0, 0, 1, 512765.000000, 0, 0
NID200603, 0.00000000, 18, 0, 0, 0, 1335.960000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200624, 0.00000000, 9, 0, 0, 0, 306.630000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200603, 0.00000000, 20, 0, 0, 0, 1812.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200603, 0.00000000, 11, 0, 0, 0, 151.150000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200624, 0.00000000, 77.5, 0, 0, 0, 6796.875000, 00:00:00:000, 00:00:00:000, 00:20:21.542, 0, 0, 0, 0, 2, 4876000.000000, 0, 0
HUD210226, 8.00000000, 1.77672820953199, 7.53358208955228, 35, 1, 9411.110911, 00:00:00.001, 00:00:00.001, 04:33:25.819, 0, 0, 0, 0, 1, 5355.000000, 0, 0
SRD210226, 5.75000000, 1.06591946865919, 5.78082191780823, 9, 4, 4706.256439, 00:00:00.001, 00:00:00.001, 05:09:10.597, 0, 0, 0, 0, 2, 8270.000000, 0, 0
SCD210226, 0.00000000, 1.05463873902465, 5.69708029197079, 6, 3, 3017.126811, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210226, 0.00000000, 1.27988183608544, 7.65625, 43, 3, 4700.898989, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210331, 0.00000000, 5.51804302567661, 6.70992366412213, 13, 2, 8284.946969, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210331, 3.50000000, 1.28363585089473, 6.38578680203045, 15, 3, 5597.055976, 00:00:00.001, 00:00:00.001, 00:32:23.569, 0, 0, 0, 0, 1, 4125.000000, 0, 0
HCD210331, 8.00000000, 1.41520467836257, 7.17352941176466, 27, 3, 5457.600952, 00:00:00.002, 00:00:00.002, 04:16:56.432, 0, 0, 0, 0, 2, 7945.000000, 0, 0
HUD210331, 0.00000000, 1.59676910953507, 7.5851851851852, 35, 1, 8967.997044, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200701, 0.00000000, 19, 0, 0, 0, 1900.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200708, 0.00000000, 40.25, 0, 0, 0, 1099.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200701, 0.00000000, 9.56666666666667, 0, 0, 0, 740.937500, 00:00:00:000, 00:00:00:000, 00:03:38.283, 0, 0, 0, 0, 1, 2567085.000000, 0, 0
CAD200708, 0.00000000, 17.925, 1, 0, 0, 126.875000, 00:00:00:000, 00:00:00:000, 00:06:41.449, 0, 0, 0, 0, 6, 9984097.500000, 0, 0
NID200701, 0.00000000, 3.5, 0, 0, 0, 221.910000, 00:00:00:000, 00:00:00:000, 00:07:11.993, 0, 0, 0, 0, 1, 211019.760000, 0, 0
NID200708, 0.00000000, 19.8, 0, 0, 0, 2303.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200701, 0.00000000, 1, 0, 0, 0, 3.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200708, 0.00000000, 1, 0, 0, 0, 3.450000, 00:00:00:000, 00:00:00:000, 00:17:29.030, 0, 0, 0, 0, 1, 75378.450000, 0, 0
ZSD200701, 0.00000000, 25, 0, 0, 0, 900.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200708, 0.00000000, 2, 0, 0, 0, 15.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200417, 0.00000000, 9.5, 2.88333333333333, 0, 0, 2.970833, 00:00:00:000, 00:00:00:000, 01:04:55.472, 0, 0, 0, 0, 4, 820800.000000, 0, 0
AHD200417, 0.00000000, 113.415374677003, 0.224800000000002, 0, 0, 4967.854711, 00:00:00:000, 00:00:00:000, 00:08:21.598, 0, 0, 0, 0, 80, 257933987.500000, 0, 0
CAD200417, 0.00000000, 60.8606992834198, 0.262570422535211, 0, 0, 3899.996856, 00:00:00:000, 00:00:00:000, 00:06:28.926, 0, 0, 0, 0, 221, 657716812.500000, 0, 0
NAD200417, 0.00000000, 26.8333333333333, 2.23882352941176, 0, 0, 471.944736, 00:00:00:000, 00:00:00:000, 00:48:05.243, 0, 0, 0, 0, 5, 824220.000000, 0, 0
NID200417, 0.00000000, 63.4364825581395, 0.528076923076921, 0, 0, 1679.172693, 00:00:00:000, 00:00:00:000, 00:22:59.254, 0, 0, 0, 0, 71, 207442944.000000, 0, 0
PBD200417, 0.00000000, 45.5969918159699, 0.199318181818183, 0, 0, 2351.809002, 00:00:00:000, 00:00:00:000, 00:06:41.736, 0, 0, 0, 0, 113, 112569600.000000, 0, 0
SND200417, 0.00000000, 15.8545138888889, 1.07494252873563, 0, 0, 13.659545, 00:00:00:000, 00:00:00:000, 00:21:07.383, 0, 0, 0, 0, 57, 49471500.000000, 0, 0
ZSD200417, 0.00000000, 36.6180836707153, 0.319423076923077, 0, 0, 1380.248026, 00:00:00:000, 00:00:00:000, 00:08:24.472, 0, 0, 0, 0, 88, 114080587.500000, 0, 0
AAD200420, 33.76800000, 9.33619047619048, 26.0764705882355, 4, 0, 56413.831034, 00:00:00.000, 00:00:00.001, 00:55:46.464, 0, 0, 0, 0, 5, 844794.400000, 0, 0
AHD200420, 3.49000000, 13.3521834231679, 3.59980942254538, 1, 9, 189280.408634, 00:00:01.293, 00:00:00.001, 00:13:58.246, 0, 0, 0, 0, 275, 335364456.500000, 0, 0
CAD200420, 23.62274336, 4.31073338495653, 3.0194915847469, 0, 0, 288712.768188, 00:00:00.004, 00:00:00.001, 00:23:43.993, 0, 0, 0, 0, 402, 967986949.000000, 0, 0
COD200420, 0.00000000, 2, 0, 1, 0, 46950.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200420, 33.00000000, 19.8513513513514, 22.8641379310345, 0, 0, 41351.257083, 00:00:00.000, 00:00:00.000, 00:48:05.243, 0, 0, 0, 0, 5, 825360.000000, 0, 0
NID200420, 9.73888888, 4.79066181307375, 17.5524161518006, 0, 0, 211358.994852, 00:00:00.770, 00:00:00.001, 00:45:44.513, 0, 0, 0, 0, 130, 219671479.380000, 0, 0
PBD200420, 1.26000000, 10.4409651392275, 3.59289661319144, 3, 0, 66978.109082, 00:00:00.000, 00:00:00.001, 00:19:58.194, 0, 0, 0, 0, 137, 128610399.500000, 0, 0
SND200420, 63.84200000, 2.8214231206227, 134.027635009314, 0, 0, 77547.872138, 00:00:00.000, 00:00:00.000, 00:23:07.387, 0, 0, 0, 0, 70, 56425947.650000, 0, 0
ZSD200420, 4.97492537, 3.68500038961292, 6.99858510773129, 2, 1, 127998.096575, 00:00:00.046, 00:00:00.001, 00:19:46.312, 0, 0, 0, 0, 159, 138931711.500000, 0, 0
AHD200421, 0.00000000, 57.3, 0.0953846153846156, 0, 0, 924.099999, 00:00:00:000, 00:00:00:000, 01:21:50.073, 0, 0, 0, 0, 6, 1407122.500000, 0, 0
CAD200421, 0.00000000, 60.0794148380355, 0.165555555555556, 0, 0, 832.880357, 00:00:00:000, 00:00:00:000, 02:34:08.130, 0, 0, 0, 0, 15, 34205027.000000, 0, 0
NID200421, 0.00000000, 37.7777777777778, 0.15, 0, 0, 246.542727, 00:00:00:000, 00:00:00:000, 08:13:24.080, 0, 0, 0, 0, 2, 909840.780000, 0, 0
PBD200421, 0.00000000, 36.84375, 0.234, 0, 0, 297.869791, 00:00:00:000, 00:00:00:000, 01:03:28.867, 0, 0, 0, 0, 2, 2434057.000000, 0, 0
ZSD200421, 0.00000000, 32.7027972027972, 0.195555555555556, 0, 0, 388.861110, 00:00:00:000, 00:00:00:000, 01:31:43.523, 0, 0, 0, 0, 14, 16512761.500000, 0, 0
CAD200423, 0.00000000, 63.8653846153846, 0.62, 0, 0, 2698.943627, 00:00:00:000, 00:00:00:000, 02:27:47.001, 0, 0, 0, 0, 7, 23444227.000000, 0, 0
NID200423, 0.00000000, 11, 0, 0, 0, 56.100000, 00:00:00:000, 00:00:00:000, 01:38:46.491, 0, 0, 0, 0, 1, 768275.640000, 0, 0
PBD200423, 0.00000000, 87.5, 0.5, 0, 0, 2821.875000, 00:00:00:000, 00:00:00:000, 00:53:04.658, 0, 0, 0, 0, 3, 6299625.000000, 0, 0
SND200423, 0.00000000, 7, 0, 0, 0, 451.400000, 00:00:00:000, 00:00:00:000, 00:04:30.387, 0, 0, 0, 0, 2, 1509614.000000, 0, 0
ZSD200423, 0.00000000, 20, 0, 0, 0, 350.000000, 00:00:00:000, 00:00:00:000, 00:03:44.421, 0, 0, 0, 0, 4, 4827700.000000, 0, 0
AHD200424, 0.00000000, 25.5, 0, 0, 0, 1793.250000, 00:00:00:000, 00:00:00:000, 01:33:17.823, 0, 0, 0, 0, 1, 1856637.500000, 0, 0
CAD200424, 0.00000000, 51.3809523809524, 1.05611111111111, 0, 0, 4711.476562, 00:00:00:000, 00:00:00:000, 01:19:47.810, 0, 0, 0, 0, 8, 52993671.000000, 0, 0
NID200424, 0.00000000, 23.25, 0, 0, 0, 997.845000, 00:00:00:000, 00:00:00:000, 01:38:46.491, 0, 0, 0, 0, 1, 768331.740000, 0, 0
SND200424, 0.00000000, 8.17857142857143, 5, 0, 0, 119.327777, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200427, 0.00000000, 55.1309523809524, 1, 0, 0, 6323.250000, 00:00:00:000, 00:00:00:000, 00:40:18.951, 0, 0, 0, 0, 3, 17958294.250000, 0, 0
NID200427, 0.00000000, 1, 0, 0, 0, 30.000000, 00:00:00:000, 00:00:00:000, 09:12:34.706, 0, 0, 0, 0, 1, 70073.580000, 0, 0
PBD200427, 0.00000000, 1, 0, 0, 0, 20.500000, 00:00:00:000, 00:00:00:000, 00:27:04.949, 0, 0, 0, 0, 1, 42053.250000, 0, 0
ZSD200427, 0.00000000, 29.625, 0.75, 0, 0, 930.357142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200428, 0.00000000, 11, 0, 0, 0, 1074.333333, 00:00:00:000, 00:00:00:000, 02:51:33.138, 0, 0, 0, 0, 2, 2042490.750000, 0, 0
NID200428, 0.00000000, 18.6666666666667, 0, 0, 0, 1609.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200428, 0.00000000, 16.6666666666667, 0, 0, 0, 16.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200428, 0.00000000, 40, 0, 0, 0, 600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200430, 0.00000000, 10.5416666666667, 0.85, 0, 0, 1141.285714, 00:00:00:000, 00:00:00:000, 00:25:20.788, 0, 0, 0, 0, 7, 14412810.000000, 0, 0
ZSD200430, 0.00000000, 31.7857142857143, 1, 1, 0, 552.500000, 00:00:00.000, 00:00:00.000, 00:50:24.378, 0, 0, 0, 0, 3, 4880462.500000, 0, 0
AHD200501, 0.00000000, 109.166666666667, 2.95, 0, 0, 27160.714285, 00:00:00:000, 00:00:00:000, 00:02:11.264, 0, 0, 0, 0, 1, 1484250.000000, 0, 0
SCD210430, 0.00000000, 5.50637254901961, 5.4111111111111, 11, 3, 8271.780637, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210430, 8.25000000, 1.26992877169054, 6.57278481012656, 10, 0, 5249.727544, 00:00:00.001, 00:00:00.001, 04:03:33.283, 0, 0, 0, 0, 4, 15775.000000, 0, 0
SRD210430, 0.00000000, 2.85368073728524, 7.81550802139037, 75, 2, 11751.309840, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210430, 0.00000000, 1.80227272727273, 7.80232558139539, 49, 2, 9708.020050, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200507, 0.00000000, 4, 0, 0, 0, 57.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200507, 0.00000000, 59, 1.4, 0, 0, 5934.791666, 00:00:00:000, 00:00:00:000, 01:17:43.281, 0, 0, 0, 0, 2, 14306658.250000, 0, 0
NID200507, 0.00000000, 50, 0, 0, 0, 115500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200507, 0.00000000, 4, 0, 0, 0, 636.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200507, 0.00000000, 13, 0, 0, 0, 479.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200511, 0.00000000, 50, 0, 0, 0, 4287.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200511, 0.00000000, 42.3974358974359, 3.0125, 0, 0, 113.737980, 00:00:00:000, 00:00:00:000, 00:26:50.301, 0, 0, 0, 0, 13, 14872108.750000, 0, 0
SND200511, 0.00000000, 2, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200511, 0.00000000, 48.2380952380952, 0.4, 0, 0, 643.611111, 00:00:00:000, 00:00:00:000, 00:16:21.591, 0, 0, 0, 0, 1, 3378550.000000, 0, 0
CAD200512, 0.00000000, 66.5625, 0.95, 0, 0, 907.812500, 00:00:00:000, 00:00:00:000, 05:34:08.082, 0, 0, 0, 0, 1, 1917056.250000, 0, 0
PBD200514, 0.00000000, 1, 0, 0, 0, 200.375000, 00:00:00:000, 00:00:00:000, 05:41:41.019, 0, 0, 0, 0, 2, 84380.500000, 0, 0
ZSD200514, 0.00000000, 25, 0, 0, 0, 156.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200518, 0.00000000, 23, 0, 0, 0, 2750.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200518, 0.00000000, 45.7, 0, 0, 0, 325.677083, 00:00:00:000, 00:00:00:000, 00:09:49.158, 0, 0, 0, 0, 5, 639043.750000, 0, 0
NID200518, 0.00000000, 23.3333333333333, 0, 0, 0, 2104.875000, 00:00:00:000, 00:00:00:000, 00:14:54.689, 0, 0, 0, 0, 1, 1400528.400000, 0, 0
SND200518, 0.00000000, 10, 0, 0, 0, 148.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200518, 0.00000000, 50.5, 0, 0, 0, 385.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200519, 0.00000000, 36, 0, 0, 0, 342.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200519, 0.00000000, 34, 0, 0, 0, 20.390625, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200519, 0.00000000, 53, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200521, 0.00000000, 10.75, 0, 0, 0, 951.600000, 00:00:00:000, 00:00:00:000, 06:40:46.950, 0, 0, 0, 0, 1, 3952717.000000, 0, 0
ZSD200521, 0.00000000, 100, 0.25, 0, 0, 520.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200526, 0.00000000, 5, 0, 0, 0, 328.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200526, 0.00000000, 2.83333333333333, 0.5, 0, 0, 190.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200526, 0.00000000, 11.5, 0.966666666666667, 0, 0, 348.431372, 00:00:00:000, 00:00:00:000, 00:08:15.215, 0, 0, 0, 0, 1, 97825.000000, 0, 0
CAD200522, 0.00000000, 4, 0, 0, 0, 35.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200528, 0.00000000, 13.3333333333333, 0, 0, 0, 575.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200528, 0.00000000, 7, 0, 0, 0, 457.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200529, 0.00000000, 50, 0, 0, 0, 5575.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200529, 0.00000000, 8, 0, 0, 0, 400.000000, 00:00:00:000, 00:00:00:000, 00:00:09.117, 0, 0, 0, 0, 1, 1022478.000000, 0, 0
CAD200601, 0.00000000, 3, 0, 0, 0, 210.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210616, 0.00000000, 10, 0, 0, 0, 3000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210528, 0.00000000, 2.36575203252033, 8.00416666666661, 61, 0, 12687.906504, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210528, 6.50000000, 1.49596597386653, 6.66666666666669, 31, 4, 5319.050877, 00:00:00.000, 00:00:00.000, 04:21:02.181, 0, 0, 0, 0, 1, 3965.000000, 0, 0
