Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD220316, 2924.3587, 2924.4376, 2924.52, 2924.25
ZSD220615, 2929.75, 2930.5822, 2932, 2923.5
ZSD220720, 2922.5, 2922.5, 2922.5, 2922.5
ZSD221221, 2901.8857, 2900.588, 2907.5, 2898
ZSE210630, 2424.65, 2424.65, 2425.8, 2423.5
ZSE210709, 2412.1, 2412.1, 2412.1, 2412.1
ZSE210714, 2412.72, 2412.72, 2412.72, 2412.72
ZSE210721, 2425.32, 2432.753, 2437.58, 2412.29
ZSE210818, 2416.32, 2416.32, 2416.32, 2416.32
ZSE210915, 2419.56, 2419.56, 2419.56, 2419.56
ZSE210924, 2422.08, 2422.08, 2423.56, 2420.6
ZSS210721, 2072.8, 2072.8, 2072.8, 2072.8
