Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
HCD201130, 8.25000000, 7.57439732322825, 5.72683706070288, 29, 4, 16068.796266, 00:00:00.000, 00:00:00.000, 06:01:46.396, 0, 0, 0, 0, 2, 34185.000000, 0, 0
HUD201130, 7.12500000, 5.43245455760492, 6.04558823529413, 20, 1, 19333.049005, 00:00:00.001, 00:00:00.001, 03:25:35.011, 0, 0, 0, 0, 4, 21620.000000, 0, 0
SCD201130, 6.00000000, 5.35479985174203, 5.9399293286219, 10, 1, 8237.225337, 00:00:00.001, 00:00:00.001, 10:46:47.874, 0, 0, 0, 0, 2, 26150.000000, 0, 0
SRD201130, 0.00000000, 4.60702875399361, 5.75961538461539, 9, 4, 13934.045116, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210120, 0.00000000, 13.125, 10, 0, 0, 3150.000000, 00:00:00:000, 00:00:00:000, 02:26:36.565, 0, 0, 0, 0, 1, 420150.000000, 0, 0
SRD201231, 0.00000000, 5.43187347931874, 6.32481751824815, 8, 3, 25887.195048, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201231, 6.50000000, 6.99815288434214, 6.66993464052291, 29, 4, 35351.475672, 00:00:00.001, 00:00:00.001, 01:00:59.345, 0, 0, 0, 0, 4, 53600.000000, 0, 0
HCD201231, 8.00000000, 7.72180573663625, 6.52500000000003, 11, 5, 31711.825136, 00:00:00.001, 00:00:00.001, 03:52:39.097, 0, 0, 0, 0, 5, 127500.000000, 0, 0
SCD201231, 6.00000000, 8.36663879598662, 6.747572815534, 21, 0, 17639.182471, 00:00:00.001, 00:00:00.001, 09:06:13.603, 0, 0, 0, 0, 2, 26050.000000, 0, 0
HUD210129, 6.33333333, 1.58898305084746, 6.74709302325573, 24, 6, 8419.639830, 00:00:00.000, 00:00:00.000, 00:32:15.407, 0, 0, 0, 0, 3, 16180.000000, 0, 0
SCD210129, 6.00000000, 1.7674146797569, 7.19021739130437, 20, 0, 4777.019713, 00:00:00.000, 00:00:00.000, 10:43:40.941, 0, 0, 0, 0, 1, 2600.000000, 0, 0
HCD210129, 8.00000000, 3.66926192619262, 7.52999999999997, 30, 3, 15588.225975, 00:00:00.000, 00:00:00.000, 02:15:29.211, 0, 0, 0, 0, 3, 12645.000000, 0, 0
SRD210129, 7.00000000, 1.5295197740113, 6.79487179487177, 13, 6, 5888.878099, 00:00:00.001, 00:00:00.001, 02:42:32.980, 0, 0, 0, 0, 1, 4150.000000, 0, 0
AAD200624, 0.00000000, 15, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 02:05:32.127, 0, 0, 0, 0, 1, 364650.000000, 0, 0
CAD200624, 0.00000000, 5.5, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 01:06:35.809, 0, 0, 0, 0, 1, 1165070.000000, 0, 0
NID200624, 0.00000000, 34, 0, 0, 0, 13872.000000, 00:00:00:000, 00:00:00:000, 00:05:58.549, 0, 0, 0, 0, 1, 2569788.000000, 0, 0
PBD200624, 0.00000000, 11, 0, 0, 0, 412.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200624, 0.00000000, 6, 0, 0, 0, 987.450000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210317, 0.00000000, 57.5, 0, 0, 0, 6062.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200624, 0.00000000, 13, 0, 0, 0, 82.375000, 00:00:00:000, 00:00:00:000, 00:36:45.366, 0, 0, 0, 0, 1, 49993.000000, 0, 0
HUD210226, 0.00000000, 1.83096362777515, 7.56597222222217, 35, 9, 9749.699546, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210226, 8.25000000, 1.45977443609023, 6.73557692307696, 12, 2, 6238.387681, 00:00:00.001, 00:00:00.001, 01:24:06.618, 0, 0, 0, 0, 4, 16545.000000, 0, 0
SCD210226, 4.50000000, 2.03454545454545, 7.21717171717171, 24, 3, 5061.766666, 00:00:00.000, 00:00:00.000, 04:22:14.724, 0, 0, 0, 0, 2, 5170.000000, 0, 0
HCD210226, 3.50000000, 2.66740196078431, 6.25423728813564, 17, 5, 9274.089531, 00:00:00.002, 00:00:00.002, 06:09:09.243, 0, 0, 0, 0, 1, 4190.000000, 0, 0
SCD210331, 5.50000000, 1.80853535353535, 7.15151515151518, 23, 3, 4455.593333, 00:00:00.000, 00:00:00.000, 04:22:16.541, 0, 0, 0, 0, 2, 5170.000000, 0, 0
SRD210331, 8.00000000, 1.72040498442368, 7.06435643564356, 18, 2, 6107.776234, 00:00:00.000, 00:00:00.000, 03:42:29.617, 0, 0, 0, 0, 2, 8250.000000, 0, 0
HCD210331, 0.00000000, 3.47948807854137, 7.53296703296701, 21, 3, 11017.660460, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210331, 0.00000000, 1.69000097125097, 7.47535211267598, 30, 10, 8942.200574, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200722, 0.00000000, 30.5, 0, 0, 0, 293.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200701, 0.00000000, 41.875, 0.774999999999999, 0, 0, 3785.416666, 00:00:00:000, 00:00:00:000, 03:06:38.721, 0, 0, 0, 0, 1, 7280625.000000, 0, 0
CAD200708, 0.00000000, 9, 0, 0, 0, 222.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200722, 0.00000000, 100, 0, 0, 0, 1150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200729, 0.00000000, 1, 0, 0, 0, 131.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200701, 0.00000000, 50, 0, 0, 0, 3000.000000, 00:00:00:000, 00:00:00:000, 01:29:17.290, 0, 0, 0, 0, 2, 7582950.000000, 0, 0
NID200708, 0.00000000, 27, 0, 0, 0, 972.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200722, 0.00000000, 16.5, 0, 0, 0, 756.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200729, 0.00000000, 4, 0, 0, 0, 241.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200701, 0.00000000, 20, 0, 0, 0, 34.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200708, 0.00000000, 30, 0, 0, 0, 1338.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200805, 0.00000000, 10.8333333333333, 0, 0, 0, 1212.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200826, 0.00000000, 40, 0, 0, 0, 1237.850000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200805, 0.00000000, 1.5, 0, 0, 0, 107.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200812, 0.00000000, 20.5, 0, 0, 0, 2099.655000, 00:00:00:000, 00:00:00:000, 03:15:56.277, 0, 0, 0, 0, 2, 3778047.000000, 0, 0
SND200805, 0.00000000, 1, 0, 0, 0, 200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200812, 0.00000000, 28, 0, 0, 0, 140.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200826, 0.00000000, 9.5, 0, 0, 0, 604.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210430, 4.50000000, 1.99575242718447, 7.23786407766988, 24, 4, 4989.332531, 00:00:00.000, 00:00:00.000, 04:22:21.862, 0, 0, 0, 0, 2, 5155.000000, 0, 0
HCD210430, 0.00000000, 3.54705882352941, 7.52380952380952, 20, 1, 11099.721264, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210430, 8.00000000, 1.68817385444744, 7.17142857142858, 14, 2, 6380.638642, 00:00:00.001, 00:00:00.001, 03:42:16.892, 0, 0, 0, 0, 2, 8240.000000, 0, 0
HUD210430, 0.00000000, 1.66470971950424, 7.41379310344826, 26, 9, 9034.140765, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200909, 0.00000000, 85.5174825174825, 0.448333333333333, 0, 0, 1314.587962, 00:00:00:000, 00:00:00:000, 03:44:42.647, 0, 0, 0, 0, 8, 10330809.500000, 0, 0
CAD200909, 0.00000000, 19.1666666666667, 0.1, 0, 0, 282.067307, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200909, 0.00000000, 16.0666666666667, 0, 0, 0, 588.142500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200909, 0.00000000, 2.83333333333333, 0, 0, 0, 82.812500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200930, 0.00000000, 55, 0, 0, 0, 2750.000000, 00:00:00:000, 00:00:00:000, 00:04:15.530, 0, 0, 0, 0, 2, 3446600.000000, 0, 0
ZSD200909, 0.00000000, 13.1428571428571, 0, 0, 0, 534.093750, 00:00:00:000, 00:00:00:000, 01:23:50.851, 0, 0, 0, 0, 6, 905257.000000, 0, 0
HUD210528, 8.00000000, 1.76095243208418, 7.47761194029852, 32, 6, 9479.373501, 00:00:00.001, 00:00:00.001, 00:09:33.378, 0, 0, 0, 0, 1, 5460.000000, 0, 0
HCD210528, 0.00000000, 2.77662766276628, 5.80612244897958, 9, 3, 10271.052287, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210528, 5.75000000, 1.56076169405815, 6.87946428571428, 22, 0, 3551.334808, 00:00:00.000, 00:00:00.000, 01:12:47.662, 0, 0, 0, 0, 2, 5150.000000, 0, 0
SRD210528, 5.75000000, 1.5299632835038, 5.59836065573774, 17, 3, 5894.905999, 00:00:00.001, 00:00:00.001, 04:24:43.262, 0, 0, 0, 0, 2, 8255.000000, 0, 0
AAD200612, 0.00000000, 43.3333333333333, 0.25, 0, 0, 2175.000000, 00:00:00:000, 00:00:00:000, 03:59:35.597, 0, 0, 0, 0, 1, 312000.000000, 0, 0
AHD200612, 0.00000000, 101.496268656716, 0.245563909774436, 0, 0, 4535.031604, 00:00:00:000, 00:00:00:000, 00:11:58.727, 0, 0, 0, 0, 103, 276876600.000000, 0, 0
CAD200612, 0.00000000, 52.4615048722192, 0.367414965986395, 0, 0, 2204.712387, 00:00:00:000, 00:00:00:000, 00:09:28.585, 0, 0, 0, 0, 100, 397658550.000000, 0, 0
NAD200612, 0.00000000, 17.9963235294118, 3.51875, 0, 0, 564.550980, 00:00:00:000, 00:00:00:000, 00:21:38.348, 0, 0, 0, 0, 3, 238000.000000, 0, 0
NID200612, 0.00000000, 81.2228535353535, 0.305624999999999, 0, 0, 1620.136727, 00:00:00:000, 00:00:00:000, 00:13:44.948, 0, 0, 0, 0, 75, 170879346.000000, 0, 0
PBD200612, 0.00000000, 52.505716976056, 0.155084745762713, 0, 0, 1936.432175, 00:00:00:000, 00:00:00:000, 00:16:30.393, 0, 0, 0, 0, 82, 103842700.000000, 0, 0
SND200612, 0.00000000, 12.7283018867925, 1.138, 0, 0, 195.000157, 00:00:00:000, 00:00:00:000, 00:16:07.426, 0, 0, 0, 0, 40, 38372700.000000, 0, 0
ZSD200612, 0.00000000, 37.7837837837838, 0.269909090909093, 0, 0, 1374.732068, 00:00:00:000, 00:00:00:000, 00:10:03.338, 0, 0, 0, 0, 84, 177438675.000000, 0, 0
AHD200616, 0.00000000, 45.5222222222222, 0.137647058823529, 0, 0, 591.423412, 00:00:00:000, 00:00:00:000, 01:23:56.656, 0, 0, 0, 0, 7, 4616139.500000, 0, 0
CAD200616, 0.00000000, 37.94, 0.352380952380952, 0, 0, 598.674549, 00:00:00:000, 00:00:00:000, 00:51:21.895, 0, 0, 0, 0, 8, 19894506.250000, 0, 0
NID200616, 0.00000000, 14.4, 0.1, 0, 0, 74.533333, 00:00:00:000, 00:00:00:000, 02:23:44.912, 0, 0, 0, 0, 7, 2118021.600000, 0, 0
PBD200616, 0.00000000, 41.8, 0.1, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 10:10:10.384, 0, 0, 0, 0, 2, 685925.000000, 0, 0
SND200616, 0.00000000, 13.1666666666667, 1, 0, 0, 1599.214285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200616, 0.00000000, 22.8681318681319, 0.241, 0, 0, 287.205882, 00:00:00:000, 00:00:00:000, 02:54:16.936, 0, 0, 0, 0, 5, 4618725.000000, 0, 0
AAD200615, 0.00000000, 19.4, 57.625, 2, 1, 135997.500000, 00:00:00.000, 00:00:00.000, 03:59:35.597, 0, 0, 0, 0, 1, 312520.000000, 0, 0
AHD200615, 5.20825757, 8.94442777943486, 2.61831051178024, 1, 12, 280569.603899, 00:00:01.550, 00:00:00.002, 00:28:57.847, 0, 0, 0, 0, 350, 352978153.750000, 0, 0
CAD200615, 6.63963099, 2.32284809284488, 6.62464010302938, 0, 9, 304023.229122, 00:00:01.929, 00:00:00.001, 00:22:50.715, 0, 0, 0, 0, 292, 544025311.500000, 0, 0
COD200615, 0.00000000, 2, 0, 1, 0, 48150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200615, 0.00000000, 15.4088235294118, 3.51875, 2, 0, 22673.141269, 00:00:00.001, 00:00:00.001, 00:21:38.348, 0, 0, 0, 0, 3, 238393.000000, 0, 0
NID200615, 10.61696428, 4.55630272167079, 16.4549553941724, 50, 0, 231665.852867, 00:00:00.218, 00:00:00.000, 00:35:02.219, 0, 0, 0, 0, 192, 190043205.300000, 0, 0
PBD200615, 1.89782608, 4.42897107489756, 2.97077091377082, 10, 1, 119322.262488, 00:01:20.326, 00:00:00.001, 00:26:32.037, 0, 0, 0, 0, 139, 108481561.500000, 0, 0
SND200615, 431.97916666, 2.73650762311759, 84.2975403225828, 1, 0, 163150.782793, 00:00:00.000, 00:00:00.002, 00:14:48.210, 0, 0, 0, 0, 53, 48009517.500000, 0, 0
ZSD200615, 2.46567164, 3.10152042309524, 3.70214027476277, 10, 6, 119983.570041, 00:00:00.147, 00:00:00.001, 00:26:31.630, 0, 0, 0, 0, 156, 208242314.000000, 0, 0
AHD200618, 0.00000000, 89.8722222222222, 0.31, 0, 0, 471.604166, 00:00:00:000, 00:00:00:000, 01:14:18.557, 0, 0, 0, 0, 1, 2297887.500000, 0, 0
CAD200618, 0.00000000, 35.25, 1.1, 0, 0, 179.843749, 00:00:00:000, 00:00:00:000, 00:50:46.868, 0, 0, 0, 0, 1, 435131.250000, 0, 0
NID200618, 0.00000000, 27.75, 0, 0, 0, 1024.666666, 00:00:00:000, 00:00:00:000, 01:47:15.087, 0, 0, 0, 0, 4, 8764041.000000, 0, 0
PBD200618, 0.00000000, 20.1805555555556, 0.3125, 0, 0, 68.229166, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200618, 0.00000000, 58.7857142857143, 0.75, 0, 0, 365.364583, 00:00:00:000, 00:00:00:000, 01:30:43.241, 0, 0, 0, 0, 2, 2152762.500000, 0, 0
AHD200619, 0.00000000, 91.1111111111111, 0, 0, 0, 5815.801282, 00:00:00:000, 00:00:00:000, 01:44:47.145, 0, 0, 0, 0, 5, 8330062.500000, 0, 0
CAD200619, 0.00000000, 53.6381578947368, 0.71875, 0, 0, 628.387061, 00:00:00:000, 00:00:00:000, 03:01:04.454, 0, 0, 0, 0, 4, 9224200.000000, 0, 0
NID200619, 0.00000000, 48.35, 0, 0, 0, 1427.000000, 00:00:00:000, 00:00:00:000, 02:55:59.236, 0, 0, 0, 0, 5, 11332800.000000, 0, 0
SND200619, 0.00000000, 10, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200623, 0.00000000, 5, 0, 0, 0, 1875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200623, 0.00000000, 30.5, 0, 0, 0, 311.750000, 00:00:00:000, 00:00:00:000, 00:17:21.132, 0, 0, 0, 0, 1, 1200114.000000, 0, 0
CAD200625, 0.00000000, 2, 0, 0, 0, 302.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200625, 0.00000000, 34, 0, 0, 0, 153.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200625, 0.00000000, 25, 0, 0, 0, 2824.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200626, 0.00000000, 49.7727272727273, 4.5, 0, 0, 4862.326388, 00:00:00:000, 00:00:00:000, 02:02:12.321, 0, 0, 0, 0, 4, 6763375.000000, 0, 0
NID200626, 0.00000000, 60.6666666666667, 0, 0, 0, 1888.000000, 00:00:00:000, 00:00:00:000, 00:00:29.673, 0, 0, 0, 0, 1, 3030480.000000, 0, 0
ZSD200626, 0.00000000, 19.5, 0.4, 0, 0, 136.250000, 00:00:00:000, 00:00:00:000, 00:35:20.181, 0, 0, 0, 0, 2, 1305832.500000, 0, 0
AHD200630, 0.00000000, 27.5, 0, 0, 0, 335.125000, 00:00:00:000, 00:00:00:000, 03:11:17.078, 0, 0, 0, 0, 2, 1863387.500000, 0, 0
CAD200630, 0.00000000, 10, 0, 0, 0, 967.750000, 00:00:00:000, 00:00:00:000, 00:18:46.495, 0, 0, 0, 0, 1, 582742.000000, 0, 0
NID200630, 0.00000000, 84, 0, 0, 0, 3452.437500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200630, 0.00000000, 32.5, 0.75, 0, 0, 754.464285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210630, 4.00000000, 1.73793182338138, 7.18279569892476, 19, 0, 4656.056737, 00:00:00.001, 00:00:00.001, 10:43:54.097, 0, 0, 0, 0, 1, 2560.000000, 0, 0
PBD201007, 0.00000000, 40, 0, 0, 0, 1300.000000, 00:00:00:000, 00:00:00:000, 00:00:18.104, 0, 0, 0, 0, 1, 1726450.000000, 0, 0
PBD201014, 0.00000000, 40, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:15.717, 0, 0, 0, 0, 1, 1725600.000000, 0, 0
PBD201028, 0.00000000, 40, 0, 0, 0, 2250.000000, 00:00:00:000, 00:00:00:000, 00:22:40.314, 0, 0, 0, 0, 1, 1734000.000000, 0, 0
HUD210630, 0.00000000, 1.60834750566893, 7.32986111111109, 24, 10, 8667.629251, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210630, 8.00000000, 2.3690032603633, 7.16371681415927, 33, 1, 9536.860380, 00:00:00.001, 00:00:00.001, 09:22:01.181, 0, 0, 0, 0, 1, 4170.000000, 0, 0
HCD210630, 0.00000000, 1.93506493506493, 7.80263157894734, 28, 0, 7978.725738, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200703, 0.00000000, 90.5, 1.96153846153846, 0, 0, 16448.897058, 00:00:00:000, 00:00:00:000, 05:56:08.074, 0, 0, 0, 0, 2, 1583250.000000, 0, 0
CAD200703, 0.00000000, 14, 0, 0, 0, 380.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200703, 0.00000000, 2.5, 0, 0, 0, 31.950000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200703, 0.00000000, 1, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200703, 0.00000000, 30.9523809523809, 1.22, 0, 0, 1224.513888, 00:00:00:000, 00:00:00:000, 00:00:39.506, 0, 0, 0, 0, 1, 1505295.000000, 0, 0
CAD200706, 0.00000000, 17, 0, 0, 0, 883.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200706, 0.00000000, 72, 0, 0, 0, 2545.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200706, 0.00000000, 30, 0, 0, 0, 52.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200707, 0.00000000, 82.6160130718954, 2.14285714285714, 0, 0, 14162.499999, 00:00:00:000, 00:00:00:000, 05:54:33.112, 0, 0, 0, 0, 3, 3275868.750000, 0, 0
CAD200707, 0.00000000, 9.41666666666667, 0, 0, 0, 156.285714, 00:00:00:000, 00:00:00:000, 00:18:46.495, 0, 0, 0, 0, 1, 583050.000000, 0, 0
AHD200709, 0.00000000, 368.650793650794, 0.321428571428572, 0, 0, 19519.675925, 00:00:00:000, 00:00:00:000, 02:43:59.608, 0, 0, 0, 0, 3, 9838750.000000, 0, 0
CAD200709, 0.00000000, 8, 0, 0, 0, 260.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200709, 0.00000000, 35.5, 0, 0, 0, 3146.000000, 00:00:00:000, 00:00:00:000, 00:14:09.387, 0, 0, 0, 0, 1, 3486363.000000, 0, 0
ZSD200709, 0.00000000, 1, 0, 0, 0, 12.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200714, 0.00000000, 140, 0, 0, 0, 5040.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200714, 0.00000000, 14.5, 0, 0, 0, 134.500000, 00:00:00:000, 00:00:00:000, 00:03:48.032, 0, 0, 0, 0, 1, 954731.000000, 0, 0
ZSD200713, 0.00000000, 15, 0, 0, 0, 26.250000, 00:00:00:000, 00:00:00:000, 00:00:09.757, 0, 0, 0, 0, 1, 752786.250000, 0, 0
NID200716, 0.00000000, 40, 0, 0, 0, 240.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200716, 0.00000000, 30, 0, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200716, 0.00000000, 37.5, 0, 0, 0, 290.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200717, 0.00000000, 60, 0, 0, 0, 1125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200717, 0.00000000, 30, 0, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200720, 0.00000000, 4.66666666666667, 0, 0, 0, 14.000000, 00:00:00:000, 00:00:00:000, 00:29:36.005, 0, 0, 0, 0, 1, 159967.000000, 0, 0
NID200720, 0.00000000, 14, 0, 0, 0, 75.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200721, 0.00000000, 46, 0, 0, 0, 402.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200721, 0.00000000, 17.0833333333333, 0, 0, 0, 279.968750, 00:00:00:000, 00:00:00:000, 00:27:32.550, 0, 0, 0, 0, 3, 7246400.000000, 0, 0
NID200721, 0.00000000, 19.5, 0, 0, 0, 976.050000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200721, 0.00000000, 3, 0, 0, 0, 385.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200723, 0.00000000, 15, 0, 0, 0, 183.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200723, 0.00000000, 1, 0, 0, 0, 275.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200723, 0.00000000, 8, 0, 0, 0, 600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200724, 0.00000000, 1, 0, 0, 0, 193.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200724, 0.00000000, 10, 0, 0, 0, 2021.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200724, 0.00000000, 13.6666666666667, 0, 0, 0, 627.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200727, 0.00000000, 1, 0, 0, 0, 76.666666, 00:00:00:000, 00:00:00:000, 01:09:31.172, 0, 0, 0, 0, 1, 39963.750000, 0, 0
CAD200727, 0.00000000, 37.5, 0, 0, 0, 8920.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200727, 0.00000000, 19.5, 0, 0, 0, 2925.000000, 00:00:00:000, 00:00:00:000, 00:48:16.731, 0, 0, 0, 0, 1, 1004500.000000, 0, 0
CAD200728, 0.00000000, 20, 0, 0, 0, 425.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
