Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
14/04/2020 00:00:00, PBD200715, 45474, 13:30:00, 13:29:17, 1809212726, , , 1707.500000, 2, 3415.000000
14/04/2020 00:00:00, PBD200819, 45475, 13:30:00, 13:29:09, 1809212680, 1691.000000, 1, 1712.500000, 1, 3403.500000
14/04/2020 00:00:00, PBD200916, 45476, 13:30:00, 13:29:09, 1809212679, 1683.000000, 1, 1720.500000, 1, 3403.500000
14/04/2020 00:00:00, ZSD200520, 48062, 13:30:00, 13:29:52, 1809213508, 1916.000000, 1, 1920.500000, 3, 7677.500000
14/04/2020 00:00:00, ZSD200617, 48063, 13:30:00, 13:29:17, 1809212723, 1920.000000, 1, 1922.000000, 1, 3842.000000
14/04/2020 00:00:00, ZSD200715, 48064, 13:30:00, 13:29:17, 1809212722, 1923.000000, 1, 1924.500000, 1, 3847.500000
14/04/2020 00:00:00, ZSD200819, 48065, 13:30:00, 13:29:17, 1809213977, , , 1932.500000, 1, 1932.500000
14/04/2020 00:00:00, ZSD200916, 48066, 13:30:00, 13:29:17, 1809213975, , , 1936.000000, 1, 1936.000000
14/04/2020 00:00:00, SRD200430, 3996268, 13:30:00, 13:12:56, 1809350596, 400.500000, 5, , , 7977.500000
14/04/2020 00:00:00, SCD200430, 3996277, 13:30:00, 13:25:50, 1809208866, 249.500000, 5, 253.000000, 5, 7497.500000
14/04/2020 00:00:00, SND200617, 3997826, 13:30:00, 13:29:28, 1809213061, , , 15395.000000, 1, 15395.000000
14/04/2020 00:00:00, SRD200529, 3997888, 13:30:00, 13:20:55, 1809204576, 412.000000, 5, 420.000000, 5, 10290.000000
14/04/2020 00:00:00, SCD200529, 3997895, 13:30:00, 13:25:50, 1809208867, 266.500000, 5, 270.000000, 5, 10956.000000
14/04/2020 00:00:00, HCD200430, 3998425, 13:30:00, 09:04:51, 1808964394, 380.000000, 10, , , 11625.000000
14/04/2020 00:00:00, HCD200529, 3998426, 13:30:00, 10:44:03, 1809019319, , , 401.000000, 10, 4010.000000
14/04/2020 00:00:00, HUD200430, 3998430, 13:30:00, 05:11:23, 1808823007, 490.000000, 5, , , 2450.000000
14/04/2020 00:00:00, HUD200529, 3998431, 13:30:00, 13:24:54, 1809208340, 455.000000, 10, , , 4550.000000
14/04/2020 00:00:00, MDD200529, 3998572, 13:30:00, 06:47:39, 1808828020, , , 8.800000, 15, 132.000000
14/04/2020 00:00:00, SND200715, 3999530, 13:30:00, 13:29:48, 1809213492, 15335.000000, 1, 15375.000000, 1, 30710.000000
14/04/2020 00:00:00, HCD200630, 3999571, 13:30:00, 13:11:09, 1809282023, , , 395.000000, 1, 4355.000000
14/04/2020 00:00:00, HUD200630, 3999572, 13:30:00, 05:12:05, 1808822964, 450.000000, 5, , , 2250.000000
14/04/2020 00:00:00, MDD200630, 3999573, 13:30:00, 06:47:49, 1808828072, , , 8.800000, 15, 132.000000
14/04/2020 00:00:00, SCD200630, 3999574, 13:30:00, 13:11:40, 1809198441, 266.500000, 1, 269.000000, 25, 17711.500000
14/04/2020 00:00:00, SRD200630, 3999575, 13:30:00, 13:13:53, 1809196192, 408.500000, 5, , , 6936.500000
14/04/2020 00:00:00, SCD200731, 4001178, 13:30:00, 13:11:47, 1809507945, 266.500000, 1, 274.000000, 5, 8396.500000
14/04/2020 00:00:00, HCD200731, 4001179, 13:30:00, 13:11:14, 1809193937, , , 398.000000, 1, 398.000000
14/04/2020 00:00:00, HUD200731, 4001191, 13:30:00, 13:25:01, 1809208417, 450.000000, 5, , , 2250.000000
14/04/2020 00:00:00, SRD200731, 4001193, 13:30:00, 08:33:44, 1809196255, 406.000000, 1, , , 406.000000
14/04/2020 00:00:00, SCD200828, 4002537, 13:30:00, 13:11:53, 1809508103, 268.000000, 1, 275.000000, 5, 8333.000000
14/04/2020 00:00:00, SRD200828, 4002538, 13:30:00, 08:33:55, 1808930443, 406.000000, 1, 414.000000, 1, 820.000000
14/04/2020 00:00:00, HCD200828, 4002539, 13:30:00, 13:11:21, 1809194023, 398.000000, 1, , , 398.000000
14/04/2020 00:00:00, HUD200828, 4002540, 13:30:00, 13:25:09, 1809208594, 467.000000, 5, , , 2335.000000
14/04/2020 00:00:00, HCD200930, 4004410, 13:30:00, 03:29:23, 1808822966, 390.000000, 1, , , 390.000000
14/04/2020 00:00:00, HUD200930, 4004411, 13:30:00, 13:25:18, 1809208628, 490.000000, 5, , , 2450.000000
14/04/2020 00:00:00, SCD200930, 4004413, 13:30:00, 13:11:59, 1809194522, 268.000000, 1, 274.000000, 5, 8405.500000
14/04/2020 00:00:00, SRD200930, 4004414, 13:30:00, 13:12:24, 1809194778, 407.000000, 1, 414.000000, 1, 1227.000000
14/04/2020 00:00:00, SRD201030, 4006134, 13:30:00, 08:24:47, 1808920897, 404.000000, 1, 412.000000, 1, 816.000000
14/04/2020 00:00:00, HUD201030, 4006143, 13:30:00, 13:25:25, 1809208783, 505.000000, 5, , , 2525.000000
14/04/2020 00:00:00, HCD201030, 4006146, 13:30:00, 09:01:31, 1808953850, 385.000000, 5, , , 1925.000000
14/04/2020 00:00:00, SCD201030, 4006147, 13:30:00, 13:12:04, 1809505804, 268.000000, 1, 275.000000, 5, 7033.000000
14/04/2020 00:00:00, HCD201130, 4007706, 13:30:00, 05:06:10, 1808822971, 370.000000, 1, , , 370.000000
14/04/2020 00:00:00, HUD201130, 4007707, 13:30:00, 05:16:34, 1808822970, , , 550.000000, 1, 550.000000
14/04/2020 00:00:00, SCD201130, 4007709, 13:30:00, 08:32:53, 1809316478, 266.000000, 1, , , 266.000000
14/04/2020 00:00:00, SRD201130, 4007710, 13:30:00, 08:10:42, 1808910309, 402.000000, 1, 410.000000, 1, 812.000000
14/04/2020 00:00:00, SRD201231, 4009296, 13:30:00, 08:10:35, 1808910042, 402.000000, 1, 410.000000, 1, 812.000000
14/04/2020 00:00:00, HUD201231, 4009300, 13:30:00, 05:16:39, 1808822952, 500.000000, 1, , , 500.000000
14/04/2020 00:00:00, HCD201231, 4009306, 13:30:00, 05:06:34, 1808823020, , , 420.000000, 1, 420.000000
14/04/2020 00:00:00, SCD201231, 4009307, 13:30:00, 09:50:29, 1808989475, 264.000000, 1, 272.000000, 1, 536.000000
14/04/2020 00:00:00, HUD210129, 4010861, 13:30:00, 05:16:55, 1808823035, , , 550.000000, 1, 550.000000
14/04/2020 00:00:00, SCD210129, 4010869, 13:30:00, 13:10:05, 1809192325, 265.000000, 10, 272.000000, 1, 3185.500000
14/04/2020 00:00:00, HCD210129, 4010873, 13:30:00, 05:06:40, 1808823009, 365.000000, 1, , , 365.000000
14/04/2020 00:00:00, SRD210129, 4010879, 13:30:00, 08:10:31, 1808909989, 402.000000, 1, 410.000000, 1, 812.000000
14/04/2020 00:00:00, HUD210226, 4012397, 13:30:00, 05:17:05, 1808822951, , , 555.000000, 1, 555.000000
14/04/2020 00:00:00, SRD210226, 4012398, 13:30:00, 08:10:26, 1808909954, 402.000000, 1, 410.000000, 1, 812.000000
14/04/2020 00:00:00, SCD210226, 4012410, 13:30:00, 08:07:14, 1808927975, 264.000000, 1, 272.000000, 1, 798.000000
14/04/2020 00:00:00, HCD210226, 4012413, 13:30:00, 05:07:06, 1808823056, , , 415.000000, 1, 415.000000
14/04/2020 00:00:00, SCD210331, 4013721, 13:30:00, 12:26:18, 1809136707, 265.000000, 25, 272.000000, 1, 9761.000000
14/04/2020 00:00:00, SRD210331, 4013722, 13:30:00, 08:10:23, 1808909885, 402.000000, 1, 410.000000, 1, 812.000000
14/04/2020 00:00:00, HCD210331, 4013723, 13:30:00, 05:07:13, 1808822953, 365.000000, 1, , , 365.000000
14/04/2020 00:00:00, HUD210331, 4013724, 13:30:00, 05:17:15, 1808823017, , , 550.000000, 1, 550.000000
14/04/2020 00:00:00, AAD200416, 4014731, 13:30:00, 11:26:05, 1809443079, , , 1145.000000, 5, 5725.000000
14/04/2020 00:00:00, AHD200416, 4014732, 13:30:00, 13:29:56, 1809213580, 1459.500000, 6, 1461.000000, 10, 23367.000000
14/04/2020 00:00:00, CAD200416, 4014733, 13:30:00, 13:30:00, 1809213723, 5154.500000, 1, 5158.500000, 1, 10313.000000
14/04/2020 00:00:00, COD200416, 4014734, 13:30:00, 00:00:00, 1808554068, , , 31000.000000, 2, 165800.000000
14/04/2020 00:00:00, NAD200416, 4014735, 13:30:00, 12:20:30, 1809501556, 1075.000000, 5, , , 5375.000000
14/04/2020 00:00:00, NID200416, 4014736, 13:30:00, 13:07:46, 1809189973, , , 11735.000000, 3, 35205.000000
14/04/2020 00:00:00, PBD200416, 4014737, 13:30:00, 13:29:17, 1809212728, 1684.000000, 1, 1686.000000, 2, 5056.000000
14/04/2020 00:00:00, SND200416, 4014738, 13:30:00, 13:29:28, 1809213059, , , 15475.000000, 1, 15475.000000
14/04/2020 00:00:00, ZSD200416, 4014739, 13:30:00, 13:29:52, 1809213510, 1906.500000, 1, 1912.500000, 3, 7644.000000
14/04/2020 00:00:00, SCD210430, 4015889, 13:30:00, 08:37:58, 1808932780, 265.000000, 10, 272.000000, 1, 5806.000000
14/04/2020 00:00:00, HCD210430, 4015892, 13:30:00, 05:07:56, 1808747159, 365.000000, 1, , , 365.000000
14/04/2020 00:00:00, SRD210430, 4015906, 13:30:00, 08:10:18, 1808909871, 402.000000, 1, 410.000000, 1, 812.000000
14/04/2020 00:00:00, HUD210430, 4015910, 13:30:00, 05:17:24, 1808822959, , , 550.000000, 1, 550.000000
14/04/2020 00:00:00, SCD210528, 4017428, 13:30:00, 08:37:47, 1808932581, 265.000000, 10, 272.000000, 1, 5806.000000
14/04/2020 00:00:00, SRD210528, 4017430, 13:30:00, 08:10:15, 1808909857, 402.000000, 1, 410.000000, 1, 812.000000
14/04/2020 00:00:00, AGD200416, 4017947, 13:30:00, 13:30:00, 1809213918, , , 15.640000, 5, 78.200000
14/04/2020 00:00:00, AUD200416, 4017948, 13:30:00, 12:22:59, 1809146292, 1723.800000, 5, , , 8619.000000
14/04/2020 00:00:00, AAD200714, 4019923, 13:30:00, 00:00:00, 1809443164, , , 1475.000000, 1, 1475.000000
14/04/2020 00:00:00, AHD200714, 4019924, 13:30:00, 13:29:56, 1809213581, 1498.000000, 6, 1498.500000, 10, 53939.500000
14/04/2020 00:00:00, CAD200714, 4019925, 13:30:00, 13:30:00, 1809213733, 5187.000000, 1, 5188.000000, 1, 41500.000000
14/04/2020 00:00:00, COD200714, 4019926, 13:30:00, 00:00:00, 1808554067, 25500.000000, 2, 31500.000000, 2, 380600.000000
14/04/2020 00:00:00, NAD200714, 4019927, 13:30:00, 11:58:39, 1809127765, 1090.000000, 5, 1125.000000, 8, 43565.000000
14/04/2020 00:00:00, NID200714, 4019928, 13:30:00, 13:29:33, 1809214858, 11840.000000, 2, 11850.000000, 4, 272590.000000
14/04/2020 00:00:00, PBD200714, 4019929, 13:30:00, 13:29:17, 1809213385, 1706.000000, 1, 1707.000000, 2, 20483.000000
14/04/2020 00:00:00, SND200714, 4019930, 13:30:00, 13:29:48, 1809234543, 15340.000000, 1, 15375.000000, 1, 107520.000000
14/04/2020 00:00:00, ZSD200714, 4019931, 13:30:00, 13:29:52, 1809214003, 1921.500000, 1, 1924.500000, 3, 26923.500000
14/04/2020 00:00:00, AHD200520, 36442, 15:30:00, 15:30:00, 1809409714, 1479.500000, 12, 1482.500000, 2, 20719.000000
14/04/2020 00:00:00, AHD200617, 36443, 15:30:00, 15:30:00, 1809409713, 1494.000000, 12, 1496.000000, 2, 20920.000000
14/04/2020 00:00:00, AHD200715, 36444, 15:30:00, 14:51:37, 1809526062, 1498.000000, 5, , , 7490.000000
14/04/2020 00:00:00, AHD200819, 36445, 15:30:00, 15:30:00, 1809409916, , , 1516.000000, 1, 1516.000000
14/04/2020 00:00:00, AHD200916, 36446, 15:30:00, 15:30:00, 1809409917, , , 1524.000000, 1, 1524.000000
14/04/2020 00:00:00, CAD200520, 38288, 15:30:00, 15:29:59, 1809409594, , , 5139.500000, 2, 10279.000000
14/04/2020 00:00:00, CAD200617, 38289, 15:30:00, 15:29:59, 1809409593, 5142.500000, 1, 5147.000000, 2, 15436.500000
14/04/2020 00:00:00, CAD200715, 38290, 15:30:00, 15:29:59, 1809409592, 5148.500000, 1, 5152.000000, 2, 15452.500000
14/04/2020 00:00:00, CAD200819, 38291, 15:30:00, 15:29:56, 1809409761, , , 5160.500000, 1, 5160.500000
14/04/2020 00:00:00, CAD200916, 38292, 15:30:00, 15:29:56, 1809409760, , , 5166.000000, 1, 5166.000000
14/04/2020 00:00:00, NID200520, 44234, 15:30:00, 15:29:48, 1809409288, 11770.000000, 3, 11780.000000, 2, 141150.000000
14/04/2020 00:00:00, NID200617, 44235, 15:30:00, 15:29:48, 1809409287, 11790.000000, 3, 11810.000000, 2, 58990.000000
14/04/2020 00:00:00, NID200715, 44236, 15:30:00, 15:29:48, 1809409286, 11820.000000, 3, 11830.000000, 2, 59120.000000
14/04/2020 00:00:00, NID200819, 44237, 15:30:00, 15:29:45, 1809409869, 11835.000000, 1, , , 11835.000000
14/04/2020 00:00:00, NID200916, 44238, 15:30:00, 15:29:45, 1809409868, 11850.000000, 1, , , 11850.000000
14/04/2020 00:00:00, PBD200617, 45473, 15:30:00, 15:29:00, 1809408632, 1688.000000, 1, 1690.500000, 1, 3378.500000
14/04/2020 00:00:00, PBD200715, 45474, 15:30:00, 15:29:00, 1809408631, , , 1692.500000, 1, 1692.500000
14/04/2020 00:00:00, PBD200819, 45475, 15:30:00, 15:29:00, 1809408639, 1681.500000, 1, 1698.000000, 1, 3379.500000
14/04/2020 00:00:00, PBD200916, 45476, 15:30:00, 15:29:00, 1809408638, 1683.000000, 1, 1706.000000, 1, 3389.000000
14/04/2020 00:00:00, ZSD200520, 48062, 15:30:00, 15:29:38, 1809409162, 1907.000000, 1, 1912.000000, 1, 3819.000000
14/04/2020 00:00:00, ZSD200617, 48063, 15:30:00, 15:29:38, 1809409161, 1912.000000, 1, 1914.000000, 1, 3826.000000
14/04/2020 00:00:00, ZSD200715, 48064, 15:30:00, 15:29:38, 1809409160, 1914.500000, 1, 1916.000000, 1, 3830.500000
14/04/2020 00:00:00, ZSD200819, 48065, 15:30:00, 15:28:28, 1809410249, , , 1923.500000, 1, 1923.500000
14/04/2020 00:00:00, ZSD200916, 48066, 15:30:00, 15:28:28, 1809410248, , , 1928.500000, 1, 1928.500000
14/04/2020 00:00:00, SRD200430, 3996268, 15:30:00, 14:57:49, 1809380290, 400.500000, 5, 414.000000, 5, 12127.500000
14/04/2020 00:00:00, SCD200430, 3996277, 15:30:00, 15:26:59, 1809405491, 250.000000, 1, 253.000000, 1, 5488.000000
14/04/2020 00:00:00, SND200617, 3997826, 15:30:00, 15:30:00, 1809409681, 15435.000000, 1, 15480.000000, 2, 46395.000000
14/04/2020 00:00:00, SRD200529, 3997888, 15:30:00, 14:58:09, 1809389484, 416.500000, 5, 425.000000, 5, 8317.500000
14/04/2020 00:00:00, SCD200529, 3997895, 15:30:00, 15:26:59, 1809507287, 267.000000, 1, , , 6914.500000
14/04/2020 00:00:00, HCD200430, 3998425, 15:30:00, 09:04:51, 1808964394, 380.000000, 10, , , 11625.000000
14/04/2020 00:00:00, HCD200529, 3998426, 15:30:00, 15:13:50, 1809381809, 377.000000, 3, 400.000000, 1, 1531.000000
14/04/2020 00:00:00, HUD200430, 3998430, 15:30:00, 14:14:12, 1809285180, , , 556.500000, 1, 1674.000000
14/04/2020 00:00:00, HUD200529, 3998431, 15:30:00, 13:24:54, 1809208340, 455.000000, 10, , , 4550.000000
14/04/2020 00:00:00, MDD200529, 3998572, 15:30:00, 06:47:39, 1808828020, , , 8.800000, 15, 132.000000
14/04/2020 00:00:00, SND200715, 3999530, 15:30:00, 15:30:00, 1809409682, , , 15460.000000, 2, 30920.000000
14/04/2020 00:00:00, HCD200630, 3999571, 15:30:00, 15:14:03, 1809382249, 375.000000, 2, , , 750.000000
14/04/2020 00:00:00, HUD200630, 3999572, 15:30:00, 05:12:05, 1808822964, 450.000000, 5, , , 2250.000000
14/04/2020 00:00:00, MDD200630, 3999573, 15:30:00, 06:47:49, 1808828072, , , 8.800000, 15, 132.000000
14/04/2020 00:00:00, SCD200630, 3999574, 15:30:00, 14:59:55, 1809507108, 268.000000, 5, 274.000000, 5, 12948.500000
14/04/2020 00:00:00, SRD200630, 3999575, 15:30:00, 14:57:41, 1809389654, 412.000000, 5, 423.000000, 5, 6623.500000
14/04/2020 00:00:00, SCD200731, 4001178, 15:30:00, 13:11:47, 1809507945, 266.500000, 1, 274.000000, 5, 8396.500000
14/04/2020 00:00:00, HCD200731, 4001179, 15:30:00, 13:11:14, 1809193937, , , 398.000000, 1, 398.000000
14/04/2020 00:00:00, HUD200731, 4001191, 15:30:00, 13:25:01, 1809208417, 450.000000, 5, , , 2250.000000
14/04/2020 00:00:00, SRD200731, 4001193, 15:30:00, 15:24:38, 1809454933, 410.000000, 1, 420.000000, 1, 1236.000000
14/04/2020 00:00:00, SCD200828, 4002537, 15:30:00, 13:11:53, 1809508103, 268.000000, 1, 275.000000, 5, 8333.000000
14/04/2020 00:00:00, SRD200828, 4002538, 15:30:00, 08:33:55, 1808930443, 406.000000, 1, 414.000000, 1, 820.000000
14/04/2020 00:00:00, HCD200828, 4002539, 15:30:00, 13:11:21, 1809194023, 398.000000, 1, , , 398.000000
14/04/2020 00:00:00, HUD200828, 4002540, 15:30:00, 13:25:09, 1809208594, 467.000000, 5, , , 2335.000000
14/04/2020 00:00:00, HCD200930, 4004410, 15:30:00, 03:29:23, 1808822966, 390.000000, 1, , , 390.000000
14/04/2020 00:00:00, HUD200930, 4004411, 15:30:00, 13:25:18, 1809208628, 490.000000, 5, , , 2450.000000
14/04/2020 00:00:00, SCD200930, 4004413, 15:30:00, 13:11:59, 1809194522, 268.000000, 1, 274.000000, 5, 8405.500000
14/04/2020 00:00:00, SRD200930, 4004414, 15:30:00, 13:12:24, 1809194778, 407.000000, 1, 414.000000, 1, 1227.000000
14/04/2020 00:00:00, SRD201030, 4006134, 15:30:00, 15:26:22, 1809404143, 406.000000, 1, 412.000000, 1, 1222.000000
14/04/2020 00:00:00, HUD201030, 4006143, 15:30:00, 13:25:25, 1809208783, 505.000000, 5, , , 2525.000000
14/04/2020 00:00:00, HCD201030, 4006146, 15:30:00, 09:01:31, 1808953850, 385.000000, 5, , , 1925.000000
14/04/2020 00:00:00, SCD201030, 4006147, 15:30:00, 13:12:04, 1809505804, 268.000000, 1, 275.000000, 5, 7033.000000
14/04/2020 00:00:00, HCD201130, 4007706, 15:30:00, 05:06:10, 1808822971, 370.000000, 1, , , 370.000000
14/04/2020 00:00:00, HUD201130, 4007707, 15:30:00, 05:16:34, 1808822970, , , 550.000000, 1, 550.000000
14/04/2020 00:00:00, SCD201130, 4007709, 15:30:00, 15:24:16, 1809506982, 267.000000, 1, , , 533.000000
14/04/2020 00:00:00, SRD201130, 4007710, 15:30:00, 15:26:36, 1809404801, 406.000000, 1, 410.000000, 1, 1218.000000
14/04/2020 00:00:00, SRD201231, 4009296, 15:30:00, 15:26:04, 1809403666, 404.000000, 1, 410.000000, 1, 1216.000000
14/04/2020 00:00:00, HUD201231, 4009300, 15:30:00, 05:16:39, 1808822952, 500.000000, 1, , , 500.000000
14/04/2020 00:00:00, HCD201231, 4009306, 15:30:00, 05:06:34, 1808823020, , , 420.000000, 1, 420.000000
14/04/2020 00:00:00, SCD201231, 4009307, 15:30:00, 09:50:29, 1808989475, 264.000000, 1, 272.000000, 1, 536.000000
14/04/2020 00:00:00, HUD210129, 4010861, 15:30:00, 05:16:55, 1808823035, , , 550.000000, 1, 550.000000
14/04/2020 00:00:00, SCD210129, 4010869, 15:30:00, 13:10:05, 1809192325, 265.000000, 10, 272.000000, 1, 3185.500000
14/04/2020 00:00:00, HCD210129, 4010873, 15:30:00, 05:06:40, 1808823009, 365.000000, 1, , , 365.000000
14/04/2020 00:00:00, SRD210129, 4010879, 15:30:00, 08:10:31, 1808909989, 402.000000, 1, 410.000000, 1, 812.000000
14/04/2020 00:00:00, HUD210226, 4012397, 15:30:00, 05:17:05, 1808822951, , , 555.000000, 1, 555.000000
14/04/2020 00:00:00, SRD210226, 4012398, 15:30:00, 08:10:26, 1808909954, 402.000000, 1, 410.000000, 1, 812.000000
14/04/2020 00:00:00, SCD210226, 4012410, 15:30:00, 08:07:14, 1808927975, 264.000000, 1, 272.000000, 1, 798.000000
14/04/2020 00:00:00, HCD210226, 4012413, 15:30:00, 05:07:06, 1808823056, , , 415.000000, 1, 415.000000
14/04/2020 00:00:00, SCD210331, 4013721, 15:30:00, 12:26:18, 1809136707, 265.000000, 25, 272.000000, 1, 9761.000000
14/04/2020 00:00:00, SRD210331, 4013722, 15:30:00, 08:10:23, 1808909885, 402.000000, 1, 410.000000, 1, 812.000000
14/04/2020 00:00:00, HCD210331, 4013723, 15:30:00, 05:07:13, 1808822953, 365.000000, 1, , , 365.000000
14/04/2020 00:00:00, HUD210331, 4013724, 15:30:00, 05:17:15, 1808823017, , , 550.000000, 1, 550.000000
14/04/2020 00:00:00, AAD200416, 4014731, 15:30:00, 11:26:05, 1809443079, , , 1145.000000, 5, 5725.000000
14/04/2020 00:00:00, AHD200416, 4014732, 15:30:00, 15:30:00, 1809409716, 1462.000000, 12, 1465.000000, 2, 20474.000000
14/04/2020 00:00:00, CAD200416, 4014733, 15:30:00, 15:29:56, 1809409531, 5117.000000, 1, , , 5117.000000
14/04/2020 00:00:00, COD200416, 4014734, 15:30:00, 00:00:00, 1808554068, , , 31000.000000, 2, 165800.000000
14/04/2020 00:00:00, NAD200416, 4014735, 15:30:00, 12:20:30, 1809501556, 1075.000000, 5, , , 5375.000000
14/04/2020 00:00:00, NID200416, 4014736, 15:30:00, 13:07:46, 1809189973, , , 11735.000000, 3, 35205.000000
14/04/2020 00:00:00, PBD200416, 4014737, 15:30:00, 14:24:57, 1809299520, 1681.500000, 1, , , 1681.500000
14/04/2020 00:00:00, SND200416, 4014738, 15:30:00, 13:48:52, 1809249931, , , 15520.000000, 1, 15520.000000
14/04/2020 00:00:00, ZSD200416, 4014739, 15:30:00, 15:29:38, 1809409159, 1899.000000, 1, 1902.000000, 1, 3801.000000
14/04/2020 00:00:00, SCD210430, 4015889, 15:30:00, 08:37:58, 1808932780, 265.000000, 10, 272.000000, 1, 5806.000000
14/04/2020 00:00:00, HCD210430, 4015892, 15:30:00, 05:07:56, 1808747159, 365.000000, 1, , , 365.000000
14/04/2020 00:00:00, SRD210430, 4015906, 15:30:00, 08:10:18, 1808909871, 402.000000, 1, 410.000000, 1, 812.000000
14/04/2020 00:00:00, HUD210430, 4015910, 15:30:00, 05:17:24, 1808822959, , , 550.000000, 1, 550.000000
14/04/2020 00:00:00, HUD210528, 4017423, 15:30:00, 13:54:07, 1809258299, 506.000000, 1, , , 506.000000
14/04/2020 00:00:00, HCD210528, 4017424, 15:30:00, 13:53:43, 1809259512, 350.000000, 1, , , 350.000000
14/04/2020 00:00:00, SCD210528, 4017428, 15:30:00, 08:37:47, 1808932581, 265.000000, 10, 272.000000, 1, 5806.000000
14/04/2020 00:00:00, SRD210528, 4017430, 15:30:00, 08:10:15, 1808909857, 402.000000, 1, 410.000000, 1, 812.000000
14/04/2020 00:00:00, AGD200416, 4017947, 15:30:00, 15:30:00, 1809409785, 15.630000, 5, , , 78.150000
14/04/2020 00:00:00, AUD200416, 4017948, 15:30:00, 12:22:59, 1809146292, 1723.800000, 5, , , 8619.000000
14/04/2020 00:00:00, AAD200714, 4019923, 15:30:00, 00:00:00, 1809443164, , , 1475.000000, 1, 1475.000000
14/04/2020 00:00:00, AHD200714, 4019924, 15:30:00, 15:30:00, 1809409715, 1501.500000, 12, 1502.500000, 2, 51062.000000
14/04/2020 00:00:00, CAD200714, 4019925, 15:30:00, 15:29:59, 1809409711, 5149.500000, 1, 5152.500000, 2, 61811.500000
14/04/2020 00:00:00, COD200714, 4019926, 15:30:00, 00:00:00, 1808554067, 25500.000000, 2, 31500.000000, 2, 380600.000000
14/04/2020 00:00:00, NAD200714, 4019927, 15:30:00, 11:58:39, 1809127765, 1090.000000, 5, 1125.000000, 8, 43565.000000
14/04/2020 00:00:00, NID200714, 4019928, 15:30:00, 15:29:48, 1809409823, 11820.000000, 3, 11825.000000, 2, 236390.000000
14/04/2020 00:00:00, PBD200714, 4019929, 15:30:00, 15:29:02, 1809409973, 1691.000000, 3, 1692.500000, 1, 57476.500000
14/04/2020 00:00:00, SND200714, 4019930, 15:30:00, 15:30:00, 1809409683, 15425.000000, 1, 15460.000000, 2, 154525.000000
14/04/2020 00:00:00, ZSD200714, 4019931, 15:30:00, 15:29:37, 1809409158, 1915.000000, 1, 1916.000000, 1, 17236.500000
