Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD210930_2875TP, 92.6667, 93, 94, 92
ZSD210930_3000TC, 159.3333, 160.5, 164, 157
ZSD211004, 3023.5, 3023.5, 3023.5, 3023.5
ZSD211006_2800P, 82.9, 83.1667, 84.5, 82.5
ZSD211006_2950P, 146.6, 146.3333, 147, 145
ZSD211020, 3054.9955, 3031.9992, 3070.5, 2977
ZSD211029_2875TP, 92.6667, 93, 94, 92
ZSD211029_3000TC, 159.3333, 160.5, 164, 157
ZSD211117, 3064.6781, 3055.0912, 3074.25, 3025
ZSD211130_2875TP, 92.6667, 93, 94, 92
ZSD211130_3000TC, 159.3333, 160.5, 164, 157
ZSD211215, 3066.6821, 3060.3129, 3080, 3027.8
ZSD211231_2875TP, 92.6667, 93, 94, 92
ZSD211231_3000TC, 159.3333, 160.5, 164, 157
ZSD220119, 3066.0938, 3021.0942, 3078.25, 2991.35
ZSD220216, 3079.5, 3079.5, 3079.5, 3079.5
ZSD220316, 3074.56, 3074.8404, 3081, 3072.3
ZSD220420, 3034, 3034, 3034.15, 3033.85
ZSD220518, 3084, 3084, 3084, 3084
ZSD220615, 3086, 3086, 3086, 3086
ZSD221221, 3055.9714, 3057.2806, 3064, 3026
ZSE210603, 2483.4, 2483.4, 2483.4, 2483.4
ZSE210616, 2457.5, 2457.0435, 2461, 2454
ZSE210630, 2480.825, 2480.825, 2501.3, 2460
ZSE210702, 2460, 2460, 2460, 2460
ZSE210721, 2459.625, 2458.6167, 2461, 2458.25
ZSE210818, 2480, 2480, 2480, 2480
ZSE210827, 2464.9267, 2466.5571, 2467.78, 2463
ZSE210915, 2492.295, 2496.672, 2499.59, 2485
ZSE211020, 2473.01, 2473.01, 2473.01, 2473.01
ZSS210616, 2115.59, 2114.4622, 2117.04, 2114.14
ZSY210616, 327500, 327500, 327500, 327500
ZSY210707, 327500, 327500, 327500, 327500
