Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
SND201022, 2, 1, 91140, 0, 0, 0, 1, 0
SND201027, 6, 3, 274590.7, 0, 0, 91550, 1, 0
SND201103, 2, 1, 91550, 0, 0, 0, 1, 0
SND201116, 2, 1, 91275, 0, 0, 0, 1, 0
SND201117, 2, 1, 273600, 0, 0, 0, 3, 0
SND201118, 57, 33, 28457162, 14, 16, 641077.5, 10, 0
SND201119, 2, 1, 91540, 0, 0, 0, 1, 0
SND201120, 7, 6, 6407299.5, 2, 0, 915328.5, 20, 0
SND201127, 4, 2, 1002900, 0, 0, 501450, 5.5, 0
SND201201, 14, 7, 1281853.8, 1, 0, 183130, 2, 0
SND201203, 6, 3, 549390, 1, 0, 183170, 2, 0
SND201214, 6, 3, 274610.7, 0, 0, 91536.9, 1, 0
SND201216, 106, 53, 15380640.1, 8, 9, 91624.375, 2, 0
SND201218, 2, 1, 273840, 0, 0, 0, 3, 0
SND201221, 2, 1, 274545, 0, 0, 0, 3, 0
SND201222, 10, 5, 549087.5, 0, 0, 91520, 1, 0
SND201223, 14, 7, 1372967.5, 2, 0, 183030, 2, 0
SND210107, 30, 15, 6222426.6, 4, 6, 91506.65, 2, 0
SND210108, 30, 15, 3477950, 2, 2, 91525, 1, 0
SND210112, 30, 15, 3111725, 1, 2, 91525, 1, 0
SND210113, 30, 15, 2380462.5, 1, 4, 91525, 1, 0
SND210114, 2211, 289, 38254035.7, 1646, 1495, 91525, 1, 0
SND210120, 34, 17, 14458060, 6, 2, 549540, 1, 0
SND210217, 12, 6, 9150950, 5, 4, 1830000, 20, 0
SND210317, 11, 6, 3019400, 0, 2, 503256.25, 6, 0
SNE201021, 4, 2, 857228.75, 0, 0, 428614.375, 5.5, 0
SNE201103, 2, 1, 77549.15, 0, 0, 0, 1, 0
SNE201216, 2, 1, 233299.35, 0, 0, 0, 3, 0
SNE210120, 2, 1, 77629.2, 0, 0, 0, 1, 0
SNE210217, 2, 1, 77810.9, 0, 0, 0, 1, 0
SNE210317, 2, 1, 776499, 0, 0, 0, 10, 0
SRD201030, 24, 0, 0, 47, 7, 0, 3, 0
SRD201130, 31, 2, 27120, 157, 88, 13560, 1, 0
SRD201231, 45, 6, 77350, 53, 46, 9100, 1, 0
SRD210129, 54, 9, 90530, 58, 46, 9050, 1, 0
SRD210226, 93, 32, 153795, 59, 60, 4525, 1, 0
SRD210331, 28, 4, 18100, 45, 22, 4525, 3.5, 0
SRD210430, 24, 2, 9010, 18, 13, 4505, 5, 0
SRD210528, 20, 0, 0, 19, 14, 0, 1, 0
SRD210630, 23, 2, 8960, 18, 18, 4480, 1, 0
SRD210730, 20, 0, 0, 18, 8, 0, 1, 0
SRD210831, 20, 0, 0, 18, 14, 0, 1, 0
SRD210930, 19, 0, 0, 19, 4, 0, 1, 0
SRD211029, 19, 0, 0, 18, 10, 0, 1, 0
SRD211130, 20, 0, 0, 20, 5, 0, 1, 0
ZSD201015, 186, 147, 236244400, 3, 62, 728400, 13.5, 0
ZSD201016, 465, 298, 308303099.25, 71, 124, 424921.875, 2, 0
ZSD201019, 17, 11, 9189823.75, 4, 4, 539696.25, 9, 0
ZSD201020, 36, 22, 36916529.5, 2, 15, 752221.875, 19, 0
ZSD201021, 1084, 553, 319959370, 29, 19, 60352.5, 1, 0
ZSD201022, 2, 1, 1200000, 0, 0, 0, 20, 0
ZSD201030, 40, 18, 1743201, 0, 0, 60083.5, 1, 0
ZSD201103, 16, 8, 5239056.25, 2, 3, 540843.75, 9, 0
ZSD201104_2400C, 14, 7, 574140, 0, 0, 95250, 60, 0
ZSD201104_2400P, 14, 7, 481320, 0, 0, 79545, 60, 0
ZSD201104_2500C, 2, 1, 32750, 0, 0, 0, 50, 0
ZSD201105, 18, 9, 900041, 1, 0, 60275, 1, 0
ZSD201106, 6, 3, 1623232.75, 0, 0, 180925.5, 3, 0
ZSD201112, 6, 3, 180750, 0, 0, 60250, 1, 0
ZSD201113, 2, 1, 60056.25, 0, 0, 0, 1, 0
ZSD201117, 2, 1, 6035000, 3, 0, 0, 32.5, 0
ZSD201118, 821, 426, 364469721.25, 23, 23, 60372.5, 2, 0
ZSD201124, 6, 3, 6032625, 1, 0, 1204125, 20, 0
ZSD201127, 6, 3, 180546, 0, 0, 60204.25, 1, 0
ZSD201201, 3, 1, 60450, 0, 0, 0, 1, 0
ZSD201202_2150P, 6, 3, 82500, 0, 0, 27500, 100, 0
ZSD201202_2300P, 6, 3, 150000, 0, 0, 50000, 50, 0
ZSD201202_2600C, 6, 3, 120000, 0, 0, 40000, 50, 0
ZSD201202_2750C, 6, 3, 82500, 0, 0, 27500, 100, 0
ZSD201203, 7, 4, 3010250, 5, 0, 782525, 20, 0
ZSD201207, 5, 3, 7235925, 3, 0, 1809150, 30, 0
ZSD201208, 34, 14, 35337237.5, 2, 3, 845637.5, 5, 0
ZSD201209, 4, 2, 1325200.75, 0, 0, 662600.375, 21, 0
ZSD201210, 30, 13, 3074287.5, 1, 0, 181912.5, 3, 0
ZSD201211, 32, 14, 7768104, 0, 0, 301000, 5, 0
ZSD201214, 2, 1, 1819342.5, 0, 0, 0, 30, 0
ZSD201215, 4, 2, 1940825, 1, 0, 970412.5, 30, 0
ZSD201216, 4587, 2297, 1032519785.5, 52, 32, 60465, 1, 0
ZSD201217, 14, 7, 8212925, 2, 0, 904125, 15, 0
ZSD201218, 16, 8, 3015887.5, 0, 0, 242150, 4, 0
ZSD201221, 10, 5, 9773593.75, 0, 0, 242100, 4, 0
ZSD201222, 14, 7, 9773333.75, 0, 0, 181800, 3, 0
ZSD201223, 4, 2, 301297.5, 2, 0, 150648.75, 10, 0
ZSD201224, 12, 6, 662915, 2, 0, 60262.5, 1, 0
ZSD201229, 14, 7, 603990.75, 0, 0, 60431.25, 1, 0
ZSD201230, 12, 6, 1509512.5, 1, 0, 241659.375, 5, 0
ZSD210104, 14, 7, 8514375, 2, 2, 302625, 5, 0
ZSD210105, 8, 4, 966969.5, 2, 2, 241542, 3, 0
ZSD210106, 20, 10, 1875434.75, 1, 2, 120745.5, 2, 0
ZSD210106_2050P, 6, 3, 365000, 0, 0, 109500, 300, 0
ZSD210106_2250P, 7, 3, 1305250, 0, 0, 389700, 300, 0
ZSD210107, 54, 27, 12694139.25, 1, 0, 120721.5, 2, 0
ZSD210108, 79, 39, 13927071.5, 1, 2, 121700, 2, 0
ZSD210112, 67, 33, 20396070, 0, 0, 241705, 4, 0
ZSD210113, 86, 43, 29470898.75, 0, 0, 181288.5, 3, 0
ZSD210114, 44550, 8293, 855557901.5, 30680, 6363, 60562.5, 1, 0
ZSD210120, 1762, 877, 340348829, 21, 10, 60623.75, 1, 0
ZSD210217, 4403, 273, 168082739.5, 3875, 4, 60756.5, 1, 0
ZSD210317, 4843, 493, 159186915.5, 3869, 8, 60830.5, 1, 0
ZSD210421, 85, 40, 21944201.25, 1, 0, 304250, 6, 0
ZSD210519, 427, 209, 81550710.5, 1, 7, 61033, 1, 0
ZSD210616, 81, 44, 42542808.75, 5, 0, 457708.125, 9, 0
ZSD210721, 61, 32, 13870666.25, 0, 5, 122047.5, 2, 0
ZSD210818, 14, 7, 5147565, 2, 2, 61097.5, 10.5, 0
ZSD210915, 4, 2, 6849025, 0, 0, 3424512.5, 100, 0
ZSD211020, 6, 3, 4425675, 2, 2, 1842750, 30, 0
ZSD211215, 17, 10, 16887062.5, 7, 1, 614500, 50, 0
ZSD220615, 15, 8, 24757900, 1, 0, 3085625, 50, 0
ZSD221221, 4, 2, 4040062.5, 1, 0, 2020031.25, 50, 0
ZSE201016, 10, 5, 612382.5, 0, 0, 102064.5, 2, 0
ZSE201021, 4, 2, 256534, 0, 0, 128267, 2.5, 0
ZSE201030, 8, 4, 205068.75, 0, 0, 51278.125, 1, 0
ZSE201118, 4, 2, 256808.5, 0, 0, 128404.25, 2.5, 0
ZSE201216, 8, 4, 410860, 0, 0, 102649, 2, 0
ZSE210114, 6, 3, 409950.5, 0, 0, 102557, 2, 0
ZSY201021, 14, 7, 153965400, 0, 0, 13203700, 2, 0
