Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
NID221221, 18, 9, 45999615, 11, 1, 2034675, 50, 0
NID230621, 4, 2, 40562130, 0, 0, 20281065, 250, 0
NID231220, 10, 5, 40572060, 5, 0, 12419550, 50, 0
NIE200612, 4, 3, 204022.92, 0, 0, 67875.12, 1, 0
NIE200617, 6, 3, 1888742.76, 0, 0, 669657, 10, 0
NIE200715, 10, 5, 924756.9, 0, 0, 68349.78, 1, 0
NIE200819, 2, 1, 67680, 0, 0, 0, 1, 0
NIE200910, 2, 1, 68272.68, 0, 0, 0, 1, 0
NIE201216, 6, 3, 340922.76, 0, 0, 136404, 2, 0
NIY200617, 2, 1, 31429632, 0, 0, 0, 4, 0
NIY200715, 2, 1, 8092374, 0, 0, 0, 1, 0
NIY200819, 2, 1, 41226210, 0, 0, 0, 5, 0
OND210331, 2, 1, 627600, 0, 0, 0, 8, 0
PBD200611, 153, 108, 212597212.5, 7, 29, 1143475, 42, 0
PBD200612, 325, 209, 242672628, 32, 49, 434175, 2, 0
PBD200615, 2, 1, 695752, 0, 0, 0, 16, 0
PBD200616, 4, 2, 436250, 1, 0, 218125, 5, 0
PBD200617, 182, 100, 151171273.25, 13, 19, 741625, 23, 0
PBD200618, 4, 2, 216106.25, 2, 0, 108053.125, 4, 0
PBD200624, 4, 2, 17265950, 1, 0, 8632975, 200, 0
PBD200625, 2, 1, 43562.5, 0, 0, 0, 1, 0
PBD200701_1700P, 2, 1, 4125, 0, 0, 0, 5, 0
PBD200701_1800C, 5, 2, 98050, 0, 0, 49025, 100, 0
PBD200702, 8, 4, 1738750, 0, 0, 434687.5, 10, 0
PBD200715, 416, 212, 353101618.5, 20, 26, 740775, 17, 0
PBD200731, 6, 3, 130606.25, 0, 0, 43656.25, 1, 0
PBD200804, 2, 1, 438312.5, 0, 0, 0, 10, 0
PBD200805, 2, 1, 43350, 0, 0, 0, 1, 0
PBD200805_1750C, 4, 2, 125140, 0, 0, 62570, 40, 0
PBD200807, 2, 1, 87292, 0, 0, 0, 2, 0
PBD200812, 2, 1, 87448, 0, 0, 0, 2, 0
PBD200813, 8, 4, 174729, 1, 0, 43682.25, 1, 0
PBD200818, 14, 7, 569581.25, 1, 1, 43756.25, 1, 0
PBD200819, 1827, 937, 466263319.75, 32, 11, 43675, 1, 0
PBD200820, 2, 1, 174750, 2, 0, 0, 6, 0
PBD200821, 16, 8, 1929150, 1, 0, 174787.5, 6, 0
PBD200826, 14, 7, 1092705, 0, 0, 218785, 5, 0
PBD200827, 26, 13, 5293397.5, 1, 0, 436395, 10, 0
PBD200828, 14, 8, 785330.75, 6, 2, 43738.75, 1, 0
PBD200901, 4, 2, 218768.75, 1, 0, 109384.375, 4, 0
PBD200902, 52, 26, 4287304.25, 1, 2, 87525, 2, 0
PBD200903, 48, 23, 2624502.5, 0, 0, 43761.25, 1, 0
PBD200904, 42, 19, 3411108.25, 1, 2, 87100, 2, 0
PBD200908, 56, 27, 2448917, 1, 2, 43786.25, 1, 0
PBD200909, 49, 23, 3193543, 0, 0, 87112.5, 2, 0
PBD200910, 20084, 5027, 404389142, 11629, 3989, 43762.5, 1, 0
PBD200916, 968, 487, 175194257.25, 20, 13, 43902.5, 1, 0
PBD201021, 2015, 109, 85571200.75, 1848, 8, 436187.5, 1, 0
PBD201028, 2, 1, 308000, 0, 0, 0, 7, 0
PBD201118, 1899, 34, 32355834.25, 1839, 1, 483656.25, 1, 0
PBD201216, 43, 23, 58700643.75, 6, 0, 1101406.25, 40, 0
PBD210120, 26, 14, 17557392.5, 3, 0, 661818.75, 10, 0
PBD210217, 10, 5, 353715, 0, 0, 44216.25, 1, 0
PBD210317, 22, 11, 6109454, 1, 2, 44287.5, 1, 0
PBD210421, 10, 5, 532440, 0, 2, 44372.5, 1, 0
PBD210519, 12, 6, 1866900, 0, 0, 311150, 7, 0
PBD210616, 13, 8, 4320700, 3, 9, 445656.25, 17, 0
PBD210721, 6, 3, 2052750, 0, 0, 758625, 17, 0
PBD210818, 2, 1, 357600, 0, 0, 0, 8, 0
PBD210915, 2, 1, 537300, 1, 4, 0, 12, 0
PBD211117, 2, 1, 133968.75, 1, 0, 0, 3, 0
PBD211215, 2, 1, 134156.25, 0, 0, 0, 3, 0
PBE200612, 2, 1, 152498, 0, 0, 0, 4, 0
PBE200708, 2, 1, 76750, 0, 0, 0, 2, 0
PBE200715, 6, 3, 1347192.25, 0, 0, 76367.5, 2, 0
PBE200819, 2, 1, 38425, 0, 0, 0, 1, 0
PBE200910, 26, 13, 613033, 0, 0, 38250, 1, 0
PBE200916, 4, 2, 115366, 0, 0, 57683, 1.5, 0
PBE201021, 2, 1, 38425, 0, 0, 0, 1, 0
PBS200727, 4, 2, 68155.25, 0, 0, 34077.625, 1, 0
SCD200630, 24, 0, 0, 47, 10, 0, 3.5, 0
SCD200731, 32, 0, 0, 143, 18, 0, 1, 0
SCD200828, 30, 0, 0, 46, 19, 0, 5, 0
SCD200930, 29, 0, 0, 42, 16, 0, 5, 0
SCD201030, 25, 0, 0, 45, 7, 0, 4.5, 0
SCD201130, 23, 0, 0, 43, 7, 0, 4, 0
SCD201231, 23, 0, 0, 19, 2, 0, 5, 0
SCD210129, 22, 0, 0, 18, 0, 0, 1, 0
SCD210226, 22, 0, 0, 18, 0, 0, 1, 0
SCD210331, 22, 0, 0, 18, 0, 0, 1, 0
SCD210430, 22, 0, 0, 18, 2, 0, 1, 0
SCD210528, 22, 0, 0, 18, 0, 0, 1, 0
SCD210630, 22, 0, 0, 18, 0, 0, 1, 0
SCD210730, 22, 0, 0, 18, 6, 0, 1, 0
SCD210831, 2, 0, 0, 0, 0, 0, 1, 0
SND200611, 115, 79, 65944500, 2, 13, 423250, 9, 0
SND200612, 176, 109, 87386874.75, 14, 28, 423250, 1, 0
SND200616, 6, 3, 3264550, 1, 0, 846500, 18, 0
SND200617, 77, 49, 34513097, 15, 12, 694800, 1, 0
SND200618, 10, 5, 1117380, 0, 0, 258450, 3, 0
SND200619, 2, 1, 171750, 0, 0, 0, 2, 0
SND200624, 2, 1, 85625, 1, 0, 0, 1, 0
SND200630, 6, 3, 3890620.05, 2, 0, 1298451.75, 19.5, 0
SND200701, 3, 2, 865827, 0, 2, 432913.5, 5, 0
SND200703, 4, 2, 172805.6, 0, 0, 86402.8, 1, 0
SND200707, 2, 1, 170900, 0, 0, 0, 2, 0
SND200715, 192, 106, 70694490, 11, 18, 86387.5, 1, 0
SND200717, 2, 1, 84900, 0, 0, 0, 1, 0
SND200720, 2, 1, 169650, 0, 0, 0, 2, 0
SND200721, 2, 1, 86000, 0, 0, 0, 1, 0
SND200723, 4, 2, 172356.5, 0, 0, 86178.25, 1, 0
SND200724, 6, 3, 1028345.7, 0, 0, 86172.85, 1, 0
SND200727, 2, 1, 253800, 0, 0, 0, 3, 0
SND200728, 4, 2, 344647.8, 0, 0, 172323.9, 2, 0
SND200730, 4, 2, 172302.2, 0, 0, 86151.1, 1, 0
SND200731, 4, 2, 172291.3, 0, 0, 86145.65, 1, 0
SND200805, 6, 3, 257633.7, 0, 0, 86129.35, 1, 0
SND200806, 4, 2, 344495.6, 0, 0, 172247.8, 2, 0
SND200807, 4, 2, 512575, 0, 0, 256287.5, 3, 0
SND200814, 11, 5, 509087.25, 0, 0, 84883.4, 1, 0
SND200818, 11, 5, 681357.7, 0, 0, 169650, 2, 0
SND200819, 119, 65, 51277747.95, 7, 16, 339000, 1, 0
SND200820, 9, 4, 4894388.2, 0, 0, 84824.55, 1, 0
SND200821, 13, 6, 1017707.4, 0, 0, 127186.05, 2, 0
SND200826, 9, 4, 508567.2, 0, 0, 127114.425, 2, 0
SND200828, 16, 7, 1101266.5, 0, 0, 84765, 1, 0
SND200901, 19, 9, 2371440.5, 1, 0, 254048.25, 3, 0
SND200902, 34, 16, 11604230.1, 4, 0, 211635.75, 4, 0
SND200903, 39, 19, 6265046.6, 3, 0, 84663.4, 1, 0
SND200904, 50, 24, 7727560, 1, 0, 84647.5, 1, 0
SND200908, 32, 15, 3392310, 1, 0, 84635, 1, 0
SND200909, 66, 32, 6990064.8, 1, 0, 85955, 1, 0
SND200910, 7150, 1284, 301453529.2, 4952, 2643, 85775, 1, 0
SND200916, 212, 110, 97686947.25, 14, 5, 171650, 1, 0
SND201021, 294, 147, 173953753.85, 4, 1, 252445.2, 3, 0
SND201118, 4, 2, 25659000, 1, 0, 12829500, 150, 0
SND201216, 10, 5, 18290125, 3, 4, 4219750, 47.5, 0
SNE200612, 4, 2, 605395.9, 0, 0, 302697.95, 4, 0
SNE200715, 2, 1, 1134014.25, 0, 0, 0, 15, 0
SNE200910, 4, 2, 602491.8, 0, 0, 301245.9, 4, 0
SRD200630, 22, 0, 0, 44, 10, 0, 1, 0
SRD200731, 44, 0, 0, 161, 49, 0, 1, 0
SRD200828, 51, 6, 128400, 57, 34, 21400, 1, 0
SRD200930, 24, 0, 0, 45, 0, 0, 3, 0
SRD201030, 22, 0, 0, 42, 4, 0, 3, 0
SRD201130, 22, 0, 0, 38, 4, 0, 3, 0
SRD201231, 33, 0, 0, 25, 21, 0, 5, 0
SRD210129, 22, 0, 0, 18, 2, 0, 1, 0
SRD210226, 22, 0, 0, 18, 0, 0, 1, 0
SRD210331, 26, 0, 0, 22, 2, 0, 1, 0
SRD210430, 26, 0, 0, 22, 2, 0, 1, 0
SRD210528, 24, 0, 0, 20, 0, 0, 1, 0
SRD210630, 22, 0, 0, 18, 0, 0, 1, 0
SRD210730, 24, 0, 0, 20, 3, 0, 1, 0
SRD210831, 4, 0, 0, 2, 0, 0, 1, 0
ZSD200611, 281, 199, 250099175, 13, 60, 950950, 20, 0
ZSD200612, 585, 356, 350643399, 51, 82, 500650, 2, 0
ZSD200615, 6, 3, 2547519.25, 2, 4, 1247356.25, 42.5, 0
ZSD200616, 9, 5, 3125781.25, 2, 2, 251343.75, 10.5, 0
ZSD200617, 821, 418, 354489113, 25, 38, 201250, 1, 0
ZSD200618, 2, 1, 50087.5, 0, 0, 0, 1, 0
ZSD200619, 14, 7, 1408508, 0, 0, 100592, 2, 0
ZSD200623, 10, 5, 451196.5, 0, 0, 50299.75, 1, 0
ZSD200624, 16, 8, 649775, 1, 0, 50034.375, 1, 0
ZSD200625, 2, 1, 504000, 0, 0, 0, 10, 0
ZSD200626, 4, 2, 99550, 0, 0, 49775, 1, 0
ZSD200701_2000C, 2, 1, 56500, 0, 0, 0, 50, 0
ZSD200701_2100C, 22, 11, 279700, 0, 0, 11550, 25, 0
ZSD200702, 14, 7, 1303947.75, 3, 0, 100626, 2, 0
ZSD200703, 4, 2, 100137.5, 2, 0, 50068.75, 1, 0
ZSD200706, 2, 1, 100000, 2, 0, 0, 2, 0
ZSD200707, 2, 1, 100000, 3, 0, 0, 2, 0
ZSD200708, 4, 2, 200000, 2, 0, 100000, 2, 0
ZSD200709, 2, 1, 50375, 1, 0, 0, 1, 0
ZSD200713, 6, 3, 300600, 0, 0, 99725, 2, 0
ZSD200715, 1064, 542, 1030594346.75, 38, 41, 496792.5, 10, 0
ZSD200717, 3, 1, 200150, 0, 0, 0, 4, 0
ZSD200724, 2, 1, 200100, 2, 0, 0, 7, 0
ZSD200727, 4, 2, 450755, 0, 0, 225377.5, 4.5, 0
ZSD200804, 2, 1, 401000, 0, 0, 0, 8, 0
ZSD200805, 10, 5, 2461420.25, 0, 0, 603807, 12, 0
ZSD200805_1800P, 2, 1, 40625, 0, 0, 0, 100, 0
ZSD200805_1850P, 2, 1, 66250, 0, 0, 0, 100, 0
ZSD200806, 6, 3, 2207884, 0, 0, 603942, 12, 0
ZSD200807, 6, 3, 855712, 3, 2, 402616, 8, 0
ZSD200811, 2, 1, 2493750, 2, 0, 0, 35, 0
ZSD200812, 4, 2, 805724, 1, 0, 402862, 8, 0
ZSD200813, 2, 1, 1009625, 1, 0, 0, 20, 0
ZSD200814, 12, 6, 703993.5, 1, 2, 75603.875, 2, 0
ZSD200818, 30, 14, 7344432, 4, 0, 151317, 3, 0
ZSD200819, 1217, 610, 560455472.25, 36, 24, 100875, 1, 0
ZSD200820, 12, 6, 353687.5, 3, 0, 50437.5, 1, 0
ZSD200821, 66, 32, 18534571.75, 2, 0, 151277.25, 3, 0
ZSD200826, 24, 12, 4035827.5, 4, 1, 151380.375, 3, 0
ZSD200827, 39, 17, 10609370.75, 3, 0, 151448.25, 14, 0
ZSD200828, 113, 55, 26492631.25, 3, 0, 151200, 3, 0
ZSD200901, 131, 64, 21754755.5, 3, 0, 100459.5, 2, 0
ZSD200902, 72, 36, 9522775, 2, 0, 50389.25, 1, 0
ZSD200903, 138, 68, 28652374.75, 0, 0, 100193.75, 2, 0
ZSD200904, 177, 88, 26419472.75, 4, 0, 151107, 3, 0
ZSD200908, 231, 115, 33464153.5, 0, 0, 50502.75, 1, 0
ZSD200909, 178, 91, 29976953.5, 0, 1, 100857.5, 2, 0
ZSD200910, 44760, 10994, 925820827.5, 26186, 5622, 50462.5, 1, 0
ZSD200916, 1593, 805, 847271771.5, 32, 36, 150561, 2, 0
ZSD201021, 4050, 94, 118955024.75, 3877, 11, 101190, 1, 0
ZSD201118, 4065, 97, 137432581.25, 3878, 12, 506875, 1, 0
ZSD201216, 206, 103, 134252657.5, 15, 11, 152302.5, 5, 0
ZSD210120, 182, 86, 181770398.25, 4, 2, 610200, 14, 0
ZSD210217, 8, 4, 203750, 1, 0, 50937.5, 1, 0
ZSD210317, 62, 30, 52513165, 1, 0, 102060, 3, 0
ZSD210519, 10, 5, 666072.5, 0, 0, 51233.75, 1, 0
ZSD210616, 2, 1, 1129562.5, 1, 0, 0, 22, 0
ZSD210721, 4, 2, 619050, 0, 2, 309525, 6, 0
ZSD220720, 4, 2, 629775, 0, 0, 314887.5, 6, 0
ZSE200617, 8, 4, 614477, 0, 0, 44290.625, 1, 0
ZSE200702, 8, 4, 176112.75, 0, 0, 44026.5, 1, 0
ZSE200714, 2, 1, 43902, 0, 0, 0, 1, 0
ZSE200715, 6, 3, 265969.5, 0, 0, 88711, 2, 0
ZSE200819, 2, 1, 528165, 0, 0, 0, 12, 0
ZSE200910, 12, 6, 265000, 0, 0, 44125, 1, 0
ZSE210120, 2, 1, 89409, 0, 0, 0, 2, 0
