Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
HCD210430, 4.87500000, 3.09967749641663, 6.22893772893775, 14, 15, 13785.682366, 00:00:00.000, 00:00:00.000, 00:33:25.004, 0, 0, 0, 0, 20, 142525.000000, 0, 0
SRD210430, 7.00000000, 2.2240775097918, 7.29591836734693, 10, 5, 7995.067339, 00:00:00.001, 00:00:00.001, 01:51:26.177, 0, 0, 0, 0, 1, 21875.000000, 0, 0
HUD210430, 0.00000000, 1.95538849868306, 7.75, 41, 9, 11209.154589, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200923, 0.00000000, 10.7857142857143, 0.94, 0, 0, 229.547777, 00:00:00:000, 00:00:00:000, 01:30:18.777, 0, 0, 0, 0, 4, 576240.800000, 0, 0
AHD200923, 4.35475409, 13.057945333732, 2.59951170116506, 2, 11, 262175.262748, 00:00:00.901, 00:00:00.001, 00:26:12.185, 0, 0, 0, 0, 235, 418834245.250000, 0, 0
AHD200930, 0.00000000, 75, 0, 0, 0, 20625.000000, 00:00:00:000, 00:00:00:000, 03:31:06.104, 0, 0, 0, 0, 1, 4384375.000000, 0, 0
CAD200923, 6.61025641, 2.76789844858515, 6.95384118190304, 28, 11, 362590.875608, 00:00:00.002, 00:00:00.001, 00:25:19.351, 0, 0, 0, 0, 350, 627541536.250000, 0, 0
CAD200930, 0.00000000, 32.0673981191223, 1.40909090909091, 0, 0, 7598.132183, 00:00:00:000, 00:00:00:000, 02:04:33.229, 0, 0, 0, 0, 5, 14318593.750000, 0, 0
COD200923, 0.00000000, 2.25, 12650, 1, 0, 40250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200923, 0.00000000, 6.47619047619048, 0.25, 2, 0, 131388.631111, 00:00:00.000, 00:00:00.001, 00:19:11.894, 0, 0, 0, 0, 4, 235040.000000, 0, 0
NID200923, 16.37555555, 4.69369226707636, 18.2403892524926, 14, 2, 327178.807213, 00:00:00.000, 00:00:00.001, 00:27:45.945, 0, 0, 0, 0, 108, 154046990.220000, 0, 0
NID200930, 0.00000000, 14.1666666666667, 0, 0, 0, 253.298000, 00:00:00:000, 00:00:00:000, 02:25:49.707, 0, 0, 0, 0, 3, 883721.400000, 0, 0
PBD200923, 18.87000000, 11.8204446535143, 2.27727272727338, 0, 0, 135271.552843, 00:00:00:000, 00:00:00:000, 00:29:34.274, 0, 0, 0, 0, 93, 86168693.250000, 0, 0
PBD200930, 0.00000000, 14.3428571428571, 0.185, 0, 0, 607.500000, 00:00:00:000, 00:00:00:000, 02:54:24.441, 0, 0, 0, 0, 4, 1502464.000000, 0, 0
SND200923, 43.26333333, 2.07392156862745, 81.5418654434179, 0, 0, 118254.588944, 00:00:00.000, 00:00:00.001, 00:40:15.410, 0, 0, 0, 0, 56, 66484868.700000, 0, 0
ZSD200923, 2.95547169, 3.13948178500493, 10.1470539118964, 18, 3, 171691.767710, 00:00:00.691, 00:00:00.000, 00:44:41.036, 0, 0, 0, 0, 139, 123387934.250000, 0, 0
ZSD200930, 0.00000000, 1.6, 0, 0, 0, 622.500000, 00:00:00:000, 00:00:00:000, 08:50:08.077, 0, 0, 0, 0, 2, 244925.000000, 0, 0
HUD210528, 7.50000000, 1.63117981153995, 7.27500000000009, 26, 6, 9512.001291, 00:00:00.001, 00:00:00.001, 01:09:32.884, 0, 0, 0, 0, 2, 11640.000000, 0, 0
HCD210528, 4.00000000, 3.73726851851852, 6.25531914893617, 21, 12, 12106.768998, 00:00:00.000, 00:00:00.000, 00:29:36.810, 0, 0, 0, 0, 5, 56595.000000, 0, 0
SCD210528, 0.00000000, 2.23365253077975, 7.75882352941176, 29, 3, 6331.732558, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210528, 0.00000000, 3.21811986557132, 7.18446601941747, 9, 7, 9911.670672, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210630, 0.00000000, 1.53377796901893, 7.51807228915663, 21, 2, 4407.844245, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201014, 0.00000000, 70.8333333333333, 0, 0, 0, 5963.750000, 00:00:00:000, 00:00:00:000, 00:16:56.655, 0, 0, 0, 0, 2, 8837250.000000, 0, 0
CAD201007, 0.00000000, 19.2916666666667, 1, 0, 0, 299.909090, 00:00:00:000, 00:00:00:000, 02:58:11.786, 0, 0, 0, 0, 2, 7159484.500000, 0, 0
CAD201014, 0.00000000, 11.5909090909091, 1.3, 0, 0, 381.687500, 00:00:00:000, 00:00:00:000, 02:58:11.786, 0, 0, 0, 0, 2, 7158182.500000, 0, 0
CAD201028, 0.00000000, 8.1, 0, 0, 0, 276.928571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201007, 0.00000000, 6, 0, 0, 0, 274.320000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201028, 0.00000000, 23.3333333333333, 0, 0, 0, 377.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201014, 0.00000000, 14, 0, 0, 0, 2275.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201028, 0.00000000, 1, 0, 0, 0, 44.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201014, 0.00000000, 10, 0, 0, 0, 467.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201028, 0.00000000, 50, 0, 0, 0, 2625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210630, 7.75000000, 1.51370614035088, 6.73008849557516, 23, 3, 8558.181524, 00:00:00.001, 00:00:00.001, 01:36:37.052, 0, 0, 0, 0, 4, 23275.000000, 0, 0
SRD210630, 0.00000000, 1.25248171368861, 6.95402298850576, 7, 1, 5478.639204, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210630, 7.50000000, 1.78677360774818, 5.62202380952385, 20, 8, 7701.745762, 00:00:00.000, 00:00:00.000, 00:54:45.461, 0, 0, 0, 0, 2, 9355.000000, 0, 0
AHD201104, 0.00000000, 50, 0, 0, 0, 8593.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201112, 0.00000000, 45, 0, 0, 0, 8500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201125, 0.00000000, 17.1915584415584, 0.416666666666667, 0, 0, 1972.460526, 00:00:00:000, 00:00:00:000, 01:38:16.309, 0, 0, 0, 0, 2, 4427850.000000, 0, 0
CAD201104, 0.00000000, 15.0833333333333, 0.5375, 0, 0, 49.803571, 00:00:00:000, 00:00:00:000, 00:34:04.286, 0, 0, 0, 0, 2, 5123387.500000, 0, 0
CAD201125, 0.00000000, 56, 0, 0, 0, 960.937500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201104, 0.00000000, 7, 0, 0, 0, 189.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201112, 0.00000000, 5, 0, 0, 0, 143.460000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201125, 0.00000000, 18, 0, 0, 0, 509.760000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201112, 0.00000000, 15.875, 0.5, 0, 0, 498.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201112, 0.00000000, 8, 0, 0, 0, 358.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201125, 0.00000000, 37.75, 1, 0, 0, 1479.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210730, 0.00000000, 1.34671682626539, 7.19411764705882, 14, 0, 5964.714147, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210730, 0.00000000, 1.49901960784314, 6.97023809523807, 12, 1, 3874.811764, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210730, 7.50000000, 1.69078356533453, 7.51550387596899, 36, 7, 9751.977656, 00:00:00.001, 00:00:00.001, 00:00:14.650, 0, 0, 0, 0, 1, 5815.000000, 0, 0
HCD210730, 5.64285714, 3.11307378442707, 7.10650887573968, 31, 10, 13514.726053, 00:00:00.000, 00:00:00.000, 02:13:33.712, 0, 0, 0, 0, 7, 108095.000000, 0, 0
AHD201209, 0.00000000, 4.58333333333333, 0.416666666666666, 0, 0, 496.986111, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201209, 0.00000000, 7.25, 0.15, 0, 0, 455.681818, 00:00:00:000, 00:00:00:000, 02:34:33.825, 0, 0, 0, 0, 2, 1534693.000000, 0, 0
NID201209, 0.00000000, 7, 0, 0, 0, 154.410000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201209, 0.00000000, 52, 0.085, 0, 0, 146.812500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210831, 5.66666666, 2.05579150579151, 7.17127071823199, 36, 14, 9581.778225, 00:00:00.000, 00:00:00.000, 02:36:37.373, 0, 0, 0, 0, 6, 103385.000000, 0, 0
HUD210831, 0.00000000, 1.66649620105202, 7.56578947368416, 29, 4, 9647.414583, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210831, 0.00000000, 1.46183473389356, 6.98214285714283, 12, 2, 3843.226470, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210831, 0.00000000, 1.22434456928839, 6.59550561797755, 8, 0, 5500.299999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200922, 0.00000000, 10.8434065934066, 0.94, 0, 0, 106.572618, 00:00:00:000, 00:00:00:000, 01:11:36.125, 0, 0, 0, 0, 3, 460800.000000, 0, 0
AHD200922, 0.00000000, 111.140310077519, 0.0656000000000003, 0, 0, 1835.901647, 00:00:00:000, 00:00:00:000, 00:15:25.893, 0, 0, 0, 0, 99, 375262250.000000, 0, 0
CAD200922, 0.00000000, 33.0125970873786, 0.6245, 0, 0, 1923.646541, 00:00:00:000, 00:00:00:000, 00:09:56.085, 0, 0, 0, 0, 151, 410351675.000000, 0, 0
NAD200922, 0.00000000, 3.33333333333333, 0.25, 0, 0, 1622.095238, 00:00:00:000, 00:00:00:000, 00:17:22.035, 0, 0, 0, 0, 3, 176400.000000, 0, 0
NID200922, 0.00000000, 42.6282271944923, 0.281807228915663, 0, 0, 190.733571, 00:00:00:000, 00:00:00:000, 00:18:12.649, 0, 0, 0, 0, 58, 138644400.000000, 0, 0
PBD200922, 0.00000000, 44.5105388961321, 0.439649122807017, 0, 0, 212.512086, 00:00:00:000, 00:00:00:000, 00:18:03.561, 0, 0, 0, 0, 82, 81321450.000000, 0, 0
SND200922, 0.00000000, 18.0635504201681, 0.5634, 0, 0, 89.599020, 00:00:00:000, 00:00:00:000, 00:23:06.076, 0, 0, 0, 0, 47, 61959700.000000, 0, 0
ZSD200922, 0.00000000, 65.3867996057321, 0.205688073394496, 0, 0, 150.740702, 00:00:00:000, 00:00:00:000, 00:22:01.996, 0, 0, 0, 0, 83, 116242800.000000, 0, 0
AHD200924, 0.00000000, 70.2146739130435, 0.13923076923077, 0, 0, 5228.830128, 00:00:00:000, 00:00:00:000, 04:00:59.859, 0, 0, 0, 0, 8, 7332820.000000, 0, 0
CAD200924, 0.00000000, 19.0271563143951, 0.7775, 0, 0, 802.344896, 00:00:00:000, 00:00:00:000, 00:59:11.687, 0, 0, 0, 0, 46, 104773556.250000, 0, 0
NID200924, 0.00000000, 8.41666666666667, 0.1, 0, 0, 66.320769, 00:00:00:000, 00:00:00:000, 02:13:58.161, 0, 0, 0, 0, 6, 3842448.780000, 0, 0
PBD200924, 0.00000000, 12.4810606060606, 0.08, 0, 0, 82.619444, 00:00:00:000, 00:00:00:000, 02:30:13.963, 0, 0, 0, 0, 4, 613040.750000, 0, 0
SND200924, 0.00000000, 8.7, 1.115, 0, 0, 43.270833, 00:00:00:000, 00:00:00:000, 01:45:50.911, 0, 0, 0, 0, 3, 725169.600000, 0, 0
ZSD200924, 0.00000000, 34.5795454545455, 0.397272727272727, 0, 0, 244.141926, 00:00:00:000, 00:00:00:000, 04:47:38.738, 0, 0, 0, 0, 5, 1364623.500000, 0, 0
AHD200925, 0.00000000, 2, 0, 0, 0, 408.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200925, 0.00000000, 16.5, 1.70588235294118, 0, 0, 1167.300724, 00:00:00:000, 00:00:00:000, 01:31:04.968, 0, 0, 0, 0, 7, 18306356.250000, 0, 0
NAD200925, 0.00000000, 2, 0, 0, 0, 70.000000, 00:00:00:000, 00:00:00:000, 00:24:41.471, 0, 0, 0, 0, 1, 58580.000000, 0, 0
NID200925, 0.00000000, 10.4285714285714, 0, 0, 0, 207.352500, 00:00:00:000, 00:00:00:000, 01:52:17.098, 0, 0, 0, 0, 4, 2186374.500000, 0, 0
PBD200925, 0.00000000, 5, 0, 0, 0, 1708.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200925, 0.00000000, 5.08333333333333, 0, 0, 0, 414.964285, 00:00:00:000, 00:00:00:000, 02:36:25.014, 0, 0, 0, 0, 3, 371593.500000, 0, 0
AHD200929, 0.00000000, 50.3333333333333, 0, 0, 0, 11648.583333, 00:00:00:000, 00:00:00:000, 00:41:43.860, 0, 0, 0, 0, 3, 10974500.000000, 0, 0
CAD200929, 0.00000000, 18.4972527472527, 1.90909090909091, 0, 0, 1245.833333, 00:00:00:000, 00:00:00:000, 01:47:43.796, 0, 0, 0, 0, 7, 16890881.250000, 0, 0
NID200929, 0.00000000, 4, 0, 0, 0, 97.680000, 00:00:00:000, 00:00:00:000, 01:35:11.978, 0, 0, 0, 0, 1, 351909.120000, 0, 0
ZSD200929, 0.00000000, 2, 0, 0, 0, 81.500000, 00:00:00:000, 00:00:00:000, 00:06:47.042, 0, 0, 0, 0, 1, 125706.500000, 0, 0
CAD200928, 0.00000000, 4.5, 0, 0, 0, 253.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200928, 0.00000000, 2, 0, 0, 0, 115.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200928, 0.00000000, 7, 0, 0, 0, 627.480000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201001, 0.00000000, 50, 0, 0, 0, 12900.000000, 00:00:00:000, 00:00:00:000, 00:00:43.399, 0, 0, 0, 0, 8, 17576175.000000, 0, 0
CAD201001, 0.00000000, 22.8474025974026, 1.81818181818182, 0, 0, 1650.648333, 00:00:00:000, 00:00:00:000, 01:26:13.030, 0, 0, 0, 0, 7, 24059462.500000, 0, 0
NAD201001, 0.00000000, 3, 0, 0, 0, 190.000000, 00:00:00:000, 00:00:00:000, 06:48:35.675, 0, 0, 0, 0, 1, 117540.000000, 0, 0
PBD201001, 0.00000000, 15, 0, 0, 0, 2351.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201001, 0.00000000, 30, 0, 0, 0, 1815.000000, 00:00:00:000, 00:00:00:000, 05:54:23.567, 0, 0, 0, 0, 1, 1242585.000000, 0, 0
PBD210127, 0.00000000, 15, 0, 0, 0, 397.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210930, 4.00000000, 2.05373345232783, 7.24382716049382, 35, 10, 9425.637048, 00:00:00.000, 00:00:00.000, 01:23:24.966, 0, 0, 0, 0, 3, 14050.000000, 0, 0
HUD210930, 0.00000000, 1.68042714247094, 7.37313432835822, 27, 12, 9387.765700, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210930, 0.00000000, 2.96468876741315, 7.34905660377359, 14, 8, 9597.739096, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210930, 0.00000000, 2.36376582278481, 7.86708860759495, 31, 0, 6542.066666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201006, 0.00000000, 11.625, 12.5, 0, 0, 2314.062500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201006, 0.00000000, 46.8333333333333, 6.16, 0, 0, 1350.540000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201006, 0.00000000, 2, 0, 0, 0, 175.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201005, 0.00000000, 10, 0, 0, 0, 55.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201008, 0.00000000, 7, 0, 0, 0, 710.500000, 00:00:00:000, 00:00:00:000, 00:01:04.708, 0, 0, 0, 0, 1, 2050704.000000, 0, 0
NID201008, 0.00000000, 4.5, 0, 0, 0, 61.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201008, 0.00000000, 54.2857142857143, 0.8325, 0, 0, 9287.916666, 00:00:00:000, 00:00:00:000, 01:03:09.839, 0, 0, 0, 0, 3, 3739280.000000, 0, 0
AHD201009, 0.00000000, 15.75, 0, 0, 0, 794.812500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201009, 0.00000000, 7, 0, 0, 0, 1151.250000, 00:00:00:000, 00:00:00:000, 00:34:09.694, 0, 0, 0, 0, 1, 685400.000000, 0, 0
NAD201009, 0.00000000, 7, 0, 0, 0, 70.000000, 00:00:00:000, 00:00:00:000, 06:47:57.881, 0, 0, 0, 0, 1, 206080.000000, 0, 0
NID201009, 0.00000000, 9, 0, 0, 0, 2133.000000, 00:00:00:000, 00:00:00:000, 00:57:05.516, 0, 0, 0, 0, 1, 792666.000000, 0, 0
CAD201013, 0.00000000, 15.359375, 3.08333333333333, 0, 0, 114.498697, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201013, 0.00000000, 6, 0, 0, 0, 72.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201015, 0.00000000, 57.5, 0, 0, 0, 2152.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201015, 0.00000000, 19.1666666666667, 0, 0, 0, 2106.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201015, 0.00000000, 5, 0, 0, 0, 35.000000, 00:00:00:000, 00:00:00:000, 07:12:48.558, 0, 0, 0, 0, 1, 236890.000000, 0, 0
ZSD201015, 0.00000000, 76.8333333333333, 1.66666666666667, 0, 0, 5184.000000, 00:00:00:000, 00:00:00:000, 01:00:04.311, 0, 0, 0, 0, 1, 3132687.500000, 0, 0
CAD201016, 0.00000000, 43.4537166900421, 3.48260869565217, 0, 0, 1527.915322, 00:00:00:000, 00:00:00:000, 04:46:57.552, 0, 0, 0, 0, 1, 17617687.500000, 0, 0
NID201016, 0.00000000, 4, 0, 0, 0, 39.240000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201016, 0.00000000, 36.6666666666667, 0.5, 0, 0, 1995.416666, 00:00:00:000, 00:00:00:000, 07:12:48.558, 0, 0, 0, 0, 1, 236925.000000, 0, 0
SND201016, 0.00000000, 1, 0, 0, 0, 29.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201016, 0.00000000, 30.1333333333333, 0.75, 0, 0, 459.750000, 00:00:00:000, 00:00:00:000, 02:52:14.415, 0, 0, 0, 0, 1, 186666.000000, 0, 0
AHD201020, 0.00000000, 40, 0, 0, 0, 16320.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201020, 0.00000000, 20, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201020, 0.00000000, 4, 0, 0, 0, 42.480000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201020, 0.00000000, 13, 0, 0, 0, 113.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201020, 0.00000000, 1, 0, 0, 0, 15.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201020, 0.00000000, 20, 0, 0, 0, 693.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201022, 0.00000000, 100, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201022, 0.00000000, 9.42857142857143, 1.5, 0, 0, 497.031250, 00:00:00:000, 00:00:00:000, 03:20:19.770, 0, 0, 0, 0, 1, 1674437.500000, 0, 0
NID201022, 0.00000000, 53, 0, 0, 0, 79.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201023, 0.00000000, 40, 0, 0, 0, 10250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201023, 0.00000000, 6.75, 0, 0, 0, 439.062500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201023, 0.00000000, 36.5, 0, 0, 0, 234.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201027, 0.00000000, 55, 0, 0, 0, 5300.000000, 00:00:00:000, 00:00:00:000, 08:19:41.768, 0, 0, 0, 0, 1, 6706750.000000, 0, 0
NID201027, 0.00000000, 10, 0, 0, 0, 195.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201027, 0.00000000, 25, 0, 0, 0, 1300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201029, 0.00000000, 15, 0, 0, 0, 771.250000, 00:00:00:000, 00:00:00:000, 00:12:13.330, 0, 0, 0, 0, 1, 1676395.000000, 0, 0
NID201029, 0.00000000, 5, 0, 0, 0, 659.100000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201029, 0.00000000, 4, 0, 0, 0, 1290.000000, 00:00:00:000, 00:00:00:000, 06:17:04.216, 0, 0, 0, 0, 1, 244885.000000, 0, 0
CAD201030, 0.00000000, 15, 0, 0, 0, 325.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201102, 0.00000000, 15, 0, 0, 0, 91.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211029, 0.00000000, 3.06732323232323, 7.4292929292929, 16, 6, 10117.018333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211029, 0.00000000, 2.41570175438596, 7.86666666666667, 29, 0, 6664.982456, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211029, 4.00000000, 1.4260453579022, 6.47590361445782, 14, 11, 6699.389705, 00:00:00.000, 00:00:00.000, 00:55:58.351, 0, 0, 0, 0, 3, 14030.000000, 0, 0
HUD211029, 0.00000000, 1.89189708141321, 7.56097560975616, 34, 7, 10653.485564, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201105, 0.00000000, 25.2, 0.45, 0, 0, 2153.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201106, 0.00000000, 15, 0.4, 0, 0, 58.125000, 00:00:00:000, 00:00:00:000, 00:27:18.217, 0, 0, 0, 0, 1, 3417225.000000, 0, 0
NID201106, 0.00000000, 4, 0, 0, 0, 110.880000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201106, 0.00000000, 5, 0, 0, 0, 1708.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201106, 0.00000000, 10, 0, 0, 0, 107.000000, 00:00:00:000, 00:00:00:000, 00:03:26.229, 0, 0, 0, 0, 1, 904103.500000, 0, 0
ZSD201106, 0.00000000, 31.8487394957983, 0.446428571428571, 0, 0, 3181.642156, 00:00:00:000, 00:00:00:000, 00:00:20.590, 0, 0, 0, 0, 6, 9438687.500000, 0, 0
CAD201110, 0.00000000, 46.5, 0, 0, 0, 314.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201110, 0.00000000, 19, 0, 0, 0, 232.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
