Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
04/08/2020 00:00:00, PBD200819, 45475, 15:30:00, 15:17:04, 1931279145, , , 1867.000000, 2, 3734.000000
04/08/2020 00:00:00, ZSD210120, 48070, 13:30:00, 13:29:55, 1930865600, , , 2319.500000, 1, 2319.500000
04/08/2020 00:00:00, ZSD210120, 48070, 11:30:00, 11:29:37, 1930544010, 2317.500000, 1, , , 2317.500000
04/08/2020 00:00:00, ZSD210120, 48070, 15:30:00, 15:30:00, 1931316630, 2325.000000, 1, 2340.000000, 1, 4665.000000
04/08/2020 00:00:00, ZSD210120, 48070, 09:30:00, 09:29:03, 1930454488, , , 2330.000000, 1, 2330.000000
04/08/2020 00:00:00, ZSD200806, 4021094, 09:30:00, 09:29:29, 1930453596, 2304.000000, 7, 2313.000000, 6, 30006.000000
04/08/2020 00:00:00, ZSD200806, 4021094, 13:30:00, 13:30:00, 1930865531, 2293.500000, 1, 2302.500000, 1, 4596.000000
04/08/2020 00:00:00, ZSD200806, 4021094, 11:30:00, 11:29:59, 1930543712, 2300.000000, 3, 2309.000000, 2, 11518.000000
04/08/2020 00:00:00, ZSD200806, 4021094, 15:30:00, 15:30:00, 1931316606, 2313.500000, 1, 2322.500000, 3, 9281.000000
04/08/2020 00:00:00, PBD201216, 45479, 15:30:00, 15:29:58, 1931317326, , , 1892.000000, 1, 1892.000000
04/08/2020 00:00:00, PBD201216, 45479, 09:30:00, 09:29:39, 1930454549, , , 1861.500000, 1, 1861.500000
04/08/2020 00:00:00, PBD201216, 45479, 13:30:00, 13:29:55, 1930866699, 1857.500000, 1, , , 1857.500000
04/08/2020 00:00:00, PBD201216, 45479, 11:30:00, 11:29:34, 1930544276, , , 1859.500000, 1, 1859.500000
04/08/2020 00:00:00, SRD200828, 4002538, 11:30:00, 11:28:05, 1930541852, 449.000000, 2, 456.000000, 12, 9502.000000
04/08/2020 00:00:00, SRD200828, 4002538, 09:30:00, 09:14:55, 1930468192, 449.500000, 3, 454.000000, 1, 11305.500000
04/08/2020 00:00:00, SRD200828, 4002538, 15:30:00, 13:39:08, 1931531824, , , 455.000000, 5, 2275.000000
04/08/2020 00:00:00, SRD200828, 4002538, 13:30:00, 12:42:24, 1930896357, 448.000000, 10, 455.500000, 3, 15359.000000
04/08/2020 00:00:00, SRD210430, 4015906, 09:30:00, 06:53:45, 1930558636, 426.000000, 1, 432.500000, 1, 2575.000000
04/08/2020 00:00:00, SRD210430, 4015906, 13:30:00, 13:26:22, 1930885822, 426.000000, 1, 432.500000, 1, 2999.500000
04/08/2020 00:00:00, SRD210430, 4015906, 11:30:00, 06:53:45, 1930558636, 426.000000, 1, 432.500000, 1, 2575.000000
04/08/2020 00:00:00, SRD210430, 4015906, 15:30:00, 13:52:14, 1931398711, 424.500000, 2, 432.500000, 2, 1714.000000
04/08/2020 00:00:00, SRD210730, 4020965, 09:30:00, 05:18:44, 1930549653, 420.500000, 2, 428.500000, 2, 1698.000000
04/08/2020 00:00:00, SRD210730, 4020965, 13:30:00, 11:38:12, 1930915587, 420.500000, 3, 428.500000, 3, 2547.000000
04/08/2020 00:00:00, SRD210730, 4020965, 15:30:00, 13:58:36, 1931398732, 420.500000, 2, 428.500000, 2, 1698.000000
04/08/2020 00:00:00, SRD210730, 4020965, 11:30:00, 05:18:44, 1930549653, 420.500000, 2, 428.500000, 2, 1698.000000
04/08/2020 00:00:00, AHD200819, 36445, 11:30:00, 11:30:00, 1930543859, , , 1719.500000, 2, 3439.000000
04/08/2020 00:00:00, AHD200819, 36445, 13:30:00, 13:29:59, 1930865455, , , 1731.500000, 1, 1731.500000
04/08/2020 00:00:00, AHD200819, 36445, 15:30:00, 15:30:00, 1931316349, , , 1739.000000, 11, 19129.000000
04/08/2020 00:00:00, AHD200819, 36445, 09:30:00, 09:29:46, 1930453821, , , 1719.000000, 8, 13752.000000
04/08/2020 00:00:00, CAD201104, 4020813, 13:30:00, 13:30:00, 1930865622, 6420.000000, 1, 6421.500000, 2, 115576.500000
04/08/2020 00:00:00, CAD201104, 4020813, 09:30:00, 09:30:00, 1930453842, 6446.000000, 2, 6448.000000, 5, 290072.000000
04/08/2020 00:00:00, CAD201104, 4020813, 15:30:00, 15:29:57, 1931316637, 6444.500000, 1, 6447.000000, 2, 70913.000000
04/08/2020 00:00:00, CAD201104, 4020813, 11:30:00, 11:30:00, 1930543911, 6436.500000, 1, 6437.500000, 1, 90119.500000
04/08/2020 00:00:00, AHD210120, 36450, 09:30:00, 09:27:34, 1930454261, , , 1761.000000, 1, 1761.000000
04/08/2020 00:00:00, AHD210120, 36450, 13:30:00, 13:28:54, 1930865960, 1767.500000, 1, , , 1767.500000
04/08/2020 00:00:00, AHD210120, 36450, 15:30:00, 15:29:57, 1931317331, , , 1781.000000, 1, 1781.000000
04/08/2020 00:00:00, AHD210120, 36450, 11:30:00, 11:30:00, 1930546003, , , 1762.000000, 1, 1762.000000
04/08/2020 00:00:00, SCD210630, 4019091, 15:30:00, 13:47:39, 1931398395, 265.000000, 2, 272.500000, 1, 1340.000000
04/08/2020 00:00:00, SCD210630, 4019091, 11:30:00, 05:17:48, 1930549665, 265.000000, 2, 273.000000, 2, 1076.000000
04/08/2020 00:00:00, SCD210630, 4019091, 13:30:00, 11:38:12, 1930915485, 265.000000, 3, 273.000000, 3, 1614.000000
04/08/2020 00:00:00, SCD210630, 4019091, 09:30:00, 05:17:48, 1930549665, 265.000000, 2, 273.000000, 2, 1076.000000
04/08/2020 00:00:00, SCD210730, 4020970, 09:30:00, 05:17:47, 1930549667, 264.000000, 2, 272.000000, 2, 1072.000000
04/08/2020 00:00:00, SCD210730, 4020970, 13:30:00, 11:38:12, 1930915477, 264.000000, 3, 272.000000, 3, 1608.000000
04/08/2020 00:00:00, SCD210730, 4020970, 15:30:00, 13:47:41, 1931398283, 264.000000, 2, 271.500000, 1, 1335.000000
04/08/2020 00:00:00, SCD210730, 4020970, 11:30:00, 05:17:47, 1930549667, 264.000000, 2, 272.000000, 2, 1072.000000
04/08/2020 00:00:00, HCD210930, 4023994, 11:30:00, 07:39:07, 1930675175, 463.500000, 2, 471.000000, 2, 3738.000000
04/08/2020 00:00:00, HCD210930, 4023994, 13:30:00, 12:34:50, 1931407257, 463.000000, 2, 470.500000, 1, 1396.500000
04/08/2020 00:00:00, HCD210930, 4023994, 09:30:00, 07:39:07, 1930675175, 463.500000, 2, 471.000000, 2, 3738.000000
04/08/2020 00:00:00, HCD210930, 4023994, 15:30:00, 12:34:50, 1931407257, 463.000000, 2, 470.500000, 1, 1396.500000
04/08/2020 00:00:00, AHD201216, 36449, 13:30:00, 13:28:54, 1930865961, 1762.500000, 1, , , 1762.500000
04/08/2020 00:00:00, AHD201216, 36449, 09:30:00, 09:27:34, 1930454263, , , 1755.500000, 1, 1755.500000
04/08/2020 00:00:00, AHD201216, 36449, 11:30:00, 11:30:00, 1930546009, , , 1756.000000, 1, 1756.000000
04/08/2020 00:00:00, AHD201216, 36449, 15:30:00, 15:29:57, 1931317332, , , 1775.000000, 1, 1775.000000
04/08/2020 00:00:00, HUD210630, 4019371, 15:30:00, 13:59:17, 1931398643, 540.000000, 2, 548.000000, 2, 2176.000000
04/08/2020 00:00:00, HUD210630, 4019371, 11:30:00, 07:03:25, 1930559986, 542.000000, 1, 548.000000, 1, 3270.000000
04/08/2020 00:00:00, HUD210630, 4019371, 13:30:00, 12:52:07, 1930891816, 540.000000, 1, 548.000000, 1, 2177.000000
04/08/2020 00:00:00, HUD210630, 4019371, 09:30:00, 07:03:25, 1930559986, 542.000000, 1, 548.000000, 1, 3270.000000
04/08/2020 00:00:00, HCD210630, 4019389, 11:30:00, 08:36:02, 1931407288, 468.000000, 1, 474.000000, 1, 942.000000
04/08/2020 00:00:00, HCD210630, 4019389, 15:30:00, 08:36:02, 1931407288, 468.000000, 1, 474.000000, 1, 942.000000
04/08/2020 00:00:00, HCD210630, 4019389, 09:30:00, 08:36:02, 1931407288, 468.000000, 1, 474.000000, 1, 942.000000
04/08/2020 00:00:00, HCD210630, 4019389, 13:30:00, 08:36:02, 1931407288, 468.000000, 1, 474.000000, 1, 942.000000
04/08/2020 00:00:00, SCD200930, 4004413, 11:30:00, 11:17:12, 1930544329, 282.000000, 6, 287.500000, 4, 6011.000000
04/08/2020 00:00:00, SCD200930, 4004413, 09:30:00, 09:27:20, 1930464844, 285.500000, 8, 291.500000, 2, 14968.500000
04/08/2020 00:00:00, SCD200930, 4004413, 13:30:00, 12:35:13, 1930892049, 281.500000, 2, 285.000000, 5, 8499.000000
04/08/2020 00:00:00, SCD200930, 4004413, 15:30:00, 13:47:12, 1931398425, 280.500000, 7, 286.500000, 5, 9919.500000
04/08/2020 00:00:00, HUD210331, 4013724, 15:30:00, 13:59:11, 1931407298, 532.000000, 1, , , 532.000000
04/08/2020 00:00:00, HUD210331, 4013724, 09:30:00, 07:07:22, 1930559980, 535.000000, 1, 540.500000, 1, 3226.000000
04/08/2020 00:00:00, HUD210331, 4013724, 11:30:00, 07:07:22, 1930559980, 535.000000, 1, 540.500000, 1, 3226.000000
04/08/2020 00:00:00, HUD210331, 4013724, 13:30:00, 12:52:07, 1930920842, 532.500000, 1, 540.500000, 1, 2146.500000
04/08/2020 00:00:00, HUD210430, 4015910, 13:30:00, 13:26:22, 1930877341, 539.000000, 1, 547.000000, 1, 1634.000000
04/08/2020 00:00:00, HUD210430, 4015910, 11:30:00, 07:03:38, 1930559981, 541.000000, 1, 547.000000, 1, 3264.000000
04/08/2020 00:00:00, HUD210430, 4015910, 09:30:00, 07:03:38, 1930559981, 541.000000, 1, 547.000000, 1, 3264.000000
04/08/2020 00:00:00, HUD210430, 4015910, 15:30:00, 13:59:11, 1931398644, 538.500000, 2, 546.500000, 2, 2170.000000
04/08/2020 00:00:00, CAD201216, 38295, 09:30:00, 09:29:39, 1930453806, 6442.500000, 1, 6451.500000, 1, 12894.000000
04/08/2020 00:00:00, CAD201216, 38295, 11:30:00, 11:29:59, 1930543795, 6433.000000, 1, 6441.500000, 1, 12874.500000
04/08/2020 00:00:00, CAD201216, 38295, 15:30:00, 15:29:57, 1931315854, 6441.500000, 1, 6450.000000, 1, 12891.500000
04/08/2020 00:00:00, CAD201216, 38295, 13:30:00, 13:29:57, 1930865606, , , 6425.000000, 1, 6425.000000
04/08/2020 00:00:00, HCD210831, 4022462, 13:30:00, 12:34:44, 1931234501, 464.500000, 1, 471.500000, 1, 2808.500000
04/08/2020 00:00:00, HCD210831, 4022462, 11:30:00, 07:51:23, 1930560132, 465.500000, 1, 472.000000, 1, 3748.000000
04/08/2020 00:00:00, HCD210831, 4022462, 15:30:00, 15:18:30, 1931407363, 465.000000, 1, 471.500000, 1, 1400.500000
04/08/2020 00:00:00, HCD210831, 4022462, 09:30:00, 07:51:23, 1930560132, 465.500000, 1, 472.000000, 1, 3748.000000
04/08/2020 00:00:00, HUD210831, 4022467, 09:30:00, 09:27:09, 1930491294, 543.000000, 2, 550.500000, 1, 3281.000000
04/08/2020 00:00:00, HUD210831, 4022467, 11:30:00, 10:32:12, 1930548828, 543.000000, 1, 550.500000, 2, 2737.500000
04/08/2020 00:00:00, HUD210831, 4022467, 13:30:00, 12:12:50, 1930880377, , , 551.000000, 1, 551.000000
04/08/2020 00:00:00, HUD210831, 4022467, 15:30:00, 13:59:27, 1931407272, , , 546.000000, 1, 546.000000
04/08/2020 00:00:00, SCD210129, 4010869, 11:30:00, 10:57:49, 1930560206, 274.000000, 3, 280.000000, 5, 7200.500000
04/08/2020 00:00:00, SCD210129, 4010869, 15:30:00, 14:41:47, 1931531855, 272.500000, 5, 276.500000, 1, 2195.000000
04/08/2020 00:00:00, SCD210129, 4010869, 09:30:00, 08:52:51, 1930491328, 273.500000, 5, 281.000000, 7, 6376.500000
04/08/2020 00:00:00, SCD210129, 4010869, 13:30:00, 11:47:40, 1930892541, 272.000000, 5, 274.000000, 7, 6845.500000
04/08/2020 00:00:00, NID201118, 44240, 09:30:00, 09:28:00, 1930452214, 13945.000000, 5, 13955.000000, 1, 83680.000000
04/08/2020 00:00:00, NID201118, 44240, 13:30:00, 13:30:00, 1930865591, 13890.000000, 4, 13900.000000, 2, 83360.000000
04/08/2020 00:00:00, NID201118, 44240, 11:30:00, 11:29:40, 1930543448, 13915.000000, 2, 13925.000000, 1, 41755.000000
04/08/2020 00:00:00, NID201118, 44240, 15:30:00, 15:30:00, 1931316634, 14025.000000, 2, 14040.000000, 8, 140370.000000
04/08/2020 00:00:00, PBD201104, 4020898, 11:30:00, 11:29:31, 1930543753, 1848.000000, 2, 1849.000000, 2, 25877.500000
04/08/2020 00:00:00, PBD201104, 4020898, 13:30:00, 13:29:55, 1930865524, 1855.000000, 3, 1856.500000, 1, 27830.500000
04/08/2020 00:00:00, PBD201104, 4020898, 09:30:00, 09:29:42, 1930453833, 1850.000000, 4, 1851.000000, 4, 33315.000000
04/08/2020 00:00:00, PBD201104, 4020898, 15:30:00, 15:29:58, 1931326554, 1880.500000, 3, 1882.000000, 5, 43278.500000
04/08/2020 00:00:00, AAD201104, 4020762, 13:30:00, 12:36:08, 1930972834, 1340.000000, 5, 1361.000000, 4, 44489.000000
04/08/2020 00:00:00, AAD201104, 4020762, 15:30:00, 15:02:50, 1931225493, 1350.000000, 4, 1361.000000, 4, 43189.000000
04/08/2020 00:00:00, AAD201104, 4020762, 09:30:00, 06:40:46, 1930229165, 1330.000000, 5, 1361.000000, 4, 38439.000000
04/08/2020 00:00:00, AAD201104, 4020762, 11:30:00, 06:40:46, 1930229165, 1330.000000, 5, 1361.000000, 4, 38439.000000
04/08/2020 00:00:00, SRD210930, 4024009, 11:30:00, 05:18:43, 1930549656, 420.000000, 2, 428.000000, 2, 1696.000000
04/08/2020 00:00:00, SRD210930, 4024009, 15:30:00, 13:58:39, 1931398650, 420.000000, 2, 428.000000, 2, 1696.000000
04/08/2020 00:00:00, SRD210930, 4024009, 13:30:00, 11:38:12, 1930915588, 420.000000, 3, 428.000000, 3, 2544.000000
04/08/2020 00:00:00, SRD210930, 4024009, 09:30:00, 05:18:43, 1930549656, 420.000000, 2, 428.000000, 2, 1696.000000
04/08/2020 00:00:00, AAD200806, 4021086, 13:30:00, 13:28:08, 1930860948, , , 1320.000000, 1, 1320.000000
04/08/2020 00:00:00, AAD200806, 4021086, 11:30:00, 11:02:26, 1930519572, 1300.000000, 5, , , 6500.000000
04/08/2020 00:00:00, AAD200806, 4021086, 15:30:00, 13:28:08, 1930860948, , , 1320.000000, 1, 1320.000000
04/08/2020 00:00:00, HUD201130, 4007707, 13:30:00, 13:27:43, 1930915599, 524.000000, 5, 530.500000, 2, 12650.000000
04/08/2020 00:00:00, HUD201130, 4007707, 11:30:00, 09:55:29, 1930565758, 526.000000, 5, 534.500000, 5, 8493.000000
04/08/2020 00:00:00, HUD201130, 4007707, 15:30:00, 13:58:57, 1931398743, 522.000000, 10, 530.000000, 10, 11572.500000
04/08/2020 00:00:00, HUD201130, 4007707, 09:30:00, 08:58:24, 1930468195, 528.000000, 10, 536.000000, 10, 13832.000000
04/08/2020 00:00:00, CAD210120, 38296, 09:30:00, 09:29:39, 1930453807, 6441.000000, 1, 6451.000000, 1, 12892.000000
04/08/2020 00:00:00, CAD210120, 38296, 11:30:00, 11:29:59, 1930543794, 6432.000000, 1, 6441.000000, 1, 12873.000000
04/08/2020 00:00:00, CAD210120, 38296, 13:30:00, 13:29:57, 1930865605, , , 6424.500000, 1, 6424.500000
04/08/2020 00:00:00, CAD210120, 38296, 15:30:00, 15:29:57, 1931315853, 6440.000000, 1, 6449.500000, 1, 12889.500000
04/08/2020 00:00:00, HUD201030, 4006143, 15:30:00, 13:58:51, 1931407270, 518.000000, 5, 526.000000, 5, 6266.000000
04/08/2020 00:00:00, HUD201030, 4006143, 09:30:00, 09:00:11, 1930560290, 525.000000, 10, 533.000000, 10, 18781.000000
04/08/2020 00:00:00, HUD201030, 4006143, 13:30:00, 13:27:54, 1930877610, 522.500000, 5, 527.000000, 5, 12347.000000
04/08/2020 00:00:00, HUD201030, 4006143, 11:30:00, 09:00:11, 1930560290, 525.000000, 10, 533.000000, 10, 18781.000000
04/08/2020 00:00:00, SRD201231, 4009296, 13:30:00, 11:28:31, 1930899522, 432.000000, 10, 439.500000, 4, 13546.000000
04/08/2020 00:00:00, SRD201231, 4009296, 15:30:00, 13:39:49, 1931531832, 432.500000, 5, 440.500000, 5, 4365.000000
04/08/2020 00:00:00, SRD201231, 4009296, 09:30:00, 09:15:01, 1930476867, 435.000000, 5, 441.000000, 4, 10968.500000
04/08/2020 00:00:00, SRD201231, 4009296, 11:30:00, 11:28:31, 1930899522, 432.000000, 10, 439.500000, 4, 13546.000000
04/08/2020 00:00:00, ZSD201021, 48067, 11:30:00, 11:29:59, 1930543713, 2312.000000, 3, 2314.000000, 2, 11564.000000
04/08/2020 00:00:00, ZSD201021, 48067, 13:30:00, 13:30:00, 1930865534, 2305.500000, 1, 2307.500000, 1, 4613.000000
04/08/2020 00:00:00, ZSD201021, 48067, 09:30:00, 09:29:29, 1930453594, 2316.000000, 7, 2319.000000, 1, 18531.000000
04/08/2020 00:00:00, ZSD201021, 48067, 15:30:00, 15:30:00, 1931316609, 2325.500000, 1, 2327.500000, 3, 9308.000000
04/08/2020 00:00:00, HCD210430, 4015892, 09:30:00, 08:55:18, 1931407294, 468.500000, 1, 474.500000, 1, 1901.500000
04/08/2020 00:00:00, HCD210430, 4015892, 13:30:00, 08:55:18, 1931407294, 468.500000, 1, 474.500000, 1, 1901.500000
04/08/2020 00:00:00, HCD210430, 4015892, 15:30:00, 08:55:18, 1931407294, 468.500000, 1, 474.500000, 1, 1901.500000
04/08/2020 00:00:00, HCD210430, 4015892, 11:30:00, 08:55:18, 1931407294, 468.500000, 1, 474.500000, 1, 1901.500000
04/08/2020 00:00:00, HCD200828, 4002539, 11:30:00, 09:01:02, 1930549994, 498.500000, 5, 503.000000, 10, 13523.000000
04/08/2020 00:00:00, HCD200828, 4002539, 13:30:00, 12:34:32, 1931398294, 496.000000, 10, 501.000000, 5, 13943.000000
04/08/2020 00:00:00, HCD200828, 4002539, 15:30:00, 12:34:32, 1931398294, 496.000000, 10, 501.000000, 5, 13943.000000
04/08/2020 00:00:00, HCD200828, 4002539, 09:30:00, 09:01:02, 1930549994, 498.500000, 5, 503.000000, 10, 13523.000000
04/08/2020 00:00:00, AHD200806, 4021087, 11:30:00, 08:06:52, 1930356564, 1703.000000, 5, , , 8515.000000
04/08/2020 00:00:00, AHD200806, 4021087, 13:30:00, 13:29:59, 1930865476, 1721.000000, 8, 1723.500000, 1, 15491.500000
04/08/2020 00:00:00, AHD200806, 4021087, 09:30:00, 08:06:52, 1930356564, 1703.000000, 5, , , 8515.000000
04/08/2020 00:00:00, AHD200806, 4021087, 15:30:00, 15:30:00, 1931316638, 1728.000000, 10, 1730.000000, 11, 36310.000000
04/08/2020 00:00:00, SRD201030, 4006134, 09:30:00, 09:16:40, 1930476342, 446.000000, 5, 449.500000, 5, 12088.500000
04/08/2020 00:00:00, SRD201030, 4006134, 15:30:00, 14:48:18, 1931398677, 439.000000, 6, 446.500000, 5, 11926.000000
04/08/2020 00:00:00, SRD201030, 4006134, 11:30:00, 11:28:12, 1930573460, 440.500000, 1, 448.000000, 5, 19039.500000
04/08/2020 00:00:00, SRD201030, 4006134, 13:30:00, 13:05:55, 1931140036, 440.500000, 1, 445.000000, 5, 9768.000000
04/08/2020 00:00:00, AGD200806, 4024017, 13:30:00, 13:30:00, 1930865903, , , 24.400000, 5, 122.000000
04/08/2020 00:00:00, AGD200806, 4024017, 15:30:00, 15:30:00, 1931316352, , , 25.370000, 5, 126.850000
04/08/2020 00:00:00, AGD200806, 4024017, 09:30:00, 09:30:00, 1930454010, , , 24.390000, 5, 121.950000
04/08/2020 00:00:00, AGD200806, 4024017, 11:30:00, 11:30:00, 1930543909, 24.205000, 5, 24.265000, 5, 242.350000
04/08/2020 00:00:00, HCD201130, 4007706, 13:30:00, 13:26:22, 1930899730, 478.500000, 5, 484.500000, 5, 15406.000000
04/08/2020 00:00:00, HCD201130, 4007706, 11:30:00, 10:45:49, 1930513085, 484.000000, 1, 489.000000, 1, 10705.500000
04/08/2020 00:00:00, HCD201130, 4007706, 09:30:00, 08:56:04, 1930496468, 484.000000, 3, 489.000000, 1, 11673.500000
04/08/2020 00:00:00, HCD201130, 4007706, 15:30:00, 15:23:42, 1931396637, 478.000000, 5, 484.500000, 7, 15406.500000
04/08/2020 00:00:00, SND201021, 4004348, 11:30:00, 11:07:44, 1930522840, 17825.000000, 3, , , 53475.000000
04/08/2020 00:00:00, SND201021, 4004348, 13:30:00, 13:27:28, 1930858811, 17855.000000, 1, , , 17855.000000
04/08/2020 00:00:00, SND201021, 4004348, 15:30:00, 15:26:01, 1931305714, 17795.000000, 5, 17820.000000, 1, 106795.000000
04/08/2020 00:00:00, SND201021, 4004348, 09:30:00, 09:28:50, 1930452609, 17800.000000, 2, , , 35600.000000
04/08/2020 00:00:00, SRD211029, 4025726, 15:30:00, 03:51:42, 1931398286, 420.000000, 1, , , 420.000000
04/08/2020 00:00:00, SRD211029, 4025726, 13:30:00, 03:51:42, 1931398286, 420.000000, 1, , , 420.000000
04/08/2020 00:00:00, SRD211029, 4025726, 09:30:00, 03:51:42, 1931398286, 420.000000, 1, , , 420.000000
04/08/2020 00:00:00, SRD211029, 4025726, 11:30:00, 03:51:42, 1931398286, 420.000000, 1, , , 420.000000
04/08/2020 00:00:00, SCD210226, 4012410, 11:30:00, 10:58:02, 1930855639, 271.000000, 5, 277.500000, 4, 6600.000000
04/08/2020 00:00:00, SCD210226, 4012410, 13:30:00, 10:58:02, 1930855639, 271.000000, 5, 277.500000, 4, 6600.000000
04/08/2020 00:00:00, SCD210226, 4012410, 09:30:00, 08:53:06, 1930491324, 271.000000, 10, 279.000000, 10, 5500.000000
04/08/2020 00:00:00, SCD210226, 4012410, 15:30:00, 13:38:51, 1931407430, 270.500000, 5, 278.500000, 5, 2745.000000
04/08/2020 00:00:00, HCD211029, 4025737, 15:30:00, 07:39:31, 1931398339, 463.500000, 1, , , 463.500000
04/08/2020 00:00:00, HCD211029, 4025737, 13:30:00, 07:39:31, 1931398339, 463.500000, 1, , , 463.500000
04/08/2020 00:00:00, HCD211029, 4025737, 11:30:00, 07:39:31, 1931398339, 463.500000, 1, , , 463.500000
04/08/2020 00:00:00, HCD211029, 4025737, 09:30:00, 07:39:31, 1931398339, 463.500000, 1, , , 463.500000
04/08/2020 00:00:00, HCD210528, 4017424, 15:30:00, 12:15:46, 1931407306, 466.500000, 1, 473.000000, 1, 1419.000000
04/08/2020 00:00:00, HCD210528, 4017424, 13:30:00, 12:15:46, 1931407306, 466.500000, 1, 473.000000, 1, 1419.000000
04/08/2020 00:00:00, HCD210528, 4017424, 09:30:00, 08:42:08, 1930577359, 467.000000, 1, 473.000000, 2, 4234.500000
04/08/2020 00:00:00, HCD210528, 4017424, 11:30:00, 08:42:08, 1930577359, 467.000000, 1, 473.000000, 2, 4234.500000
04/08/2020 00:00:00, ZSD200819, 48065, 15:30:00, 14:35:42, 1931076473, 2303.000000, 1, , , 2303.000000
04/08/2020 00:00:00, PBD200806, 4021092, 13:30:00, 13:29:55, 1930865073, , , 1838.500000, 1, 1838.500000
04/08/2020 00:00:00, PBD200806, 4021092, 15:30:00, 15:29:58, 1931315999, 1861.000000, 1, 1863.500000, 2, 5588.000000
04/08/2020 00:00:00, SRD201130, 4007710, 09:30:00, 09:18:15, 1930464817, 437.500000, 10, 445.000000, 3, 14175.000000
04/08/2020 00:00:00, SRD201130, 4007710, 13:30:00, 13:05:37, 1930884905, 432.000000, 5, 440.000000, 5, 6986.000000
04/08/2020 00:00:00, SRD201130, 4007710, 11:30:00, 11:28:56, 1930548874, 438.000000, 4, 441.500000, 3, 8763.500000
04/08/2020 00:00:00, SRD201130, 4007710, 15:30:00, 13:39:41, 1931407408, 432.500000, 5, 440.500000, 5, 7467.000000
04/08/2020 00:00:00, SRD210129, 4010879, 09:30:00, 09:27:14, 1930451445, 436.500000, 1, 443.000000, 8, 14955.500000
04/08/2020 00:00:00, SRD210129, 4010879, 11:30:00, 11:28:16, 1930542119, 432.500000, 1, 439.000000, 2, 8748.500000
04/08/2020 00:00:00, SRD210129, 4010879, 13:30:00, 12:42:31, 1930885601, 432.500000, 1, 439.000000, 1, 9586.500000
04/08/2020 00:00:00, SRD210129, 4010879, 15:30:00, 13:40:02, 1931531834, , , 440.500000, 5, 4422.500000
04/08/2020 00:00:00, NID201216, 44241, 11:30:00, 11:29:41, 1930544082, 13925.000000, 1, , , 13925.000000
04/08/2020 00:00:00, NID201216, 44241, 15:30:00, 15:30:00, 1931316695, , , 14060.000000, 1, 14060.000000
04/08/2020 00:00:00, NID201216, 44241, 09:30:00, 09:28:01, 1930453994, , , 13975.000000, 1, 13975.000000
04/08/2020 00:00:00, NID201216, 44241, 13:30:00, 12:09:44, 1930954660, , , 14000.000000, 3, 42000.000000
04/08/2020 00:00:00, SCD201030, 4006147, 13:30:00, 11:30:12, 1930881490, 275.500000, 5, 281.500000, 3, 7507.000000
04/08/2020 00:00:00, SCD201030, 4006147, 09:30:00, 09:14:02, 1930472172, 282.000000, 5, 286.000000, 4, 7371.500000
04/08/2020 00:00:00, SCD201030, 4006147, 15:30:00, 13:47:15, 1931398760, 276.000000, 5, 283.000000, 5, 7252.000000
04/08/2020 00:00:00, SCD201030, 4006147, 11:30:00, 11:17:12, 1930544330, 277.000000, 4, 282.500000, 4, 7767.000000
04/08/2020 00:00:00, SCD210831, 4022477, 09:30:00, 05:17:46, 1930549669, 263.000000, 2, 271.000000, 2, 1068.000000
04/08/2020 00:00:00, SCD210831, 4022477, 13:30:00, 11:38:12, 1930915554, 263.000000, 3, 271.000000, 3, 1602.000000
04/08/2020 00:00:00, SCD210831, 4022477, 15:30:00, 13:47:42, 1931398330, 263.000000, 2, 270.500000, 1, 1330.000000
04/08/2020 00:00:00, SCD210831, 4022477, 11:30:00, 05:17:46, 1930549669, 263.000000, 2, 271.000000, 2, 1068.000000
04/08/2020 00:00:00, SND200916, 4002753, 15:30:00, 11:46:07, 1930568498, 17870.000000, 4, , , 71480.000000
04/08/2020 00:00:00, SND200916, 4002753, 13:30:00, 11:46:07, 1930568498, 17870.000000, 4, , , 71480.000000
04/08/2020 00:00:00, SND200916, 4002753, 11:30:00, 11:07:44, 1930522839, 17850.000000, 3, , , 53550.000000
04/08/2020 00:00:00, ZSD201118, 48068, 13:30:00, 13:30:00, 1930865533, 2308.500000, 1, 2310.500000, 1, 4619.000000
04/08/2020 00:00:00, ZSD201118, 48068, 11:30:00, 11:29:59, 1930543714, 2315.000000, 3, 2317.000000, 2, 11579.000000
04/08/2020 00:00:00, ZSD201118, 48068, 09:30:00, 09:29:29, 1930453593, 2319.000000, 7, 2321.000000, 6, 30159.000000
04/08/2020 00:00:00, ZSD201118, 48068, 15:30:00, 15:30:00, 1931316608, 2329.000000, 1, 2331.000000, 3, 9322.000000
04/08/2020 00:00:00, NID200806, 4021091, 11:30:00, 11:29:40, 1930543432, 13860.000000, 1, , , 13860.000000
04/08/2020 00:00:00, NID200806, 4021091, 13:30:00, 13:29:57, 1930865298, 13835.000000, 1, 13845.000000, 2, 41525.000000
04/08/2020 00:00:00, NID200806, 4021091, 09:30:00, 09:27:29, 1930451726, 13890.000000, 1, , , 13890.000000
04/08/2020 00:00:00, NID200806, 4021091, 15:30:00, 15:30:00, 1931316636, , , 13985.000000, 8, 111880.000000
