Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
SND210721, 22883.4444, 22848.814, 22950, 22625
SND210818, 22756.8, 22754.2857, 22775, 22725
SND211215, 22450, 22450, 22450, 22450
SND220216, 22547, 22547, 22600, 22494
SNE210217, 20066.9433, 20064.67, 20085.13, 20057.85
SNE210309, 19623.97, 19623.97, 19623.97, 19623.97
SNE210421, 19229.666, 19230.3517, 19239.18, 19220
SNE210427, 19161.5, 19161.5, 19161.5, 19161.5
SNE210519, 19053.1614, 19052.7105, 19060, 19043.69
SNE210616, 18924.04, 18924.04, 18924.04, 18924.04
SNE210915, 18562.375, 18562.375, 18604.75, 18520
SNE211020, 18466.385, 18466.385, 18487.77, 18445
SNE211117, 18364.14, 18364.14, 18364.14, 18364.14
SNE211215, 18464.17, 18464.17, 18468.34, 18460
SNE220119, 18396.75, 18396.75, 18410, 18383.5
SNE220216, 18359.185, 18357.2467, 18365, 18353.37
SRD210226, 595.72, 596.3846, 598, 595
SRD210331, 611.4203, 610.9136, 617.5, 603
SRD210430, 607.3889, 607.3889, 612, 601
SRD210528, 602.0833, 602.0833, 605.5, 597
SRD210630, 608.5972, 608.869, 611, 605
SRD210730, 596.8281, 597.1618, 602.5, 589
SRD211130, 570.5, 570.5, 570.5, 570.5
ZSD210210, 2640.5, 2640.5, 2640.5, 2640.5
ZSD210211, 2655.5619, 2654.1231, 2685.38, 2622.75
ZSD210212, 2671.4259, 2675.3784, 2685.38, 2657
ZSD210217, 2666.0797, 2661.7668, 2855.24, 2543
ZSD210218, 2670.95, 2672.2832, 2676.5, 2656.75
ZSD210219, 2671.73, 2670.0452, 2676.12, 2666
ZSD210222, 2667.5867, 2671.47, 2676.5, 2658
ZSD210223, 2673.3, 2673.3, 2677.4, 2667.5
ZSD210224, 2668.8267, 2669.9301, 2677.92, 2655
ZSD210225, 2655.5, 2655.5, 2655.5, 2655.5
ZSD210226, 2673.6111, 2672.6765, 2678.56, 2655
ZSD210301, 2676.2063, 2676.2063, 2680.02, 2666.75
ZSD210302, 2673.5871, 2673.532, 2679.84, 2656.75
ZSD210303, 2666.5, 2666.5, 2666.5, 2666.5
ZSD210303_2700C, 61.17, 61.17, 61.17, 61.17
ZSD210303_2800C, 23.1833, 23.1833, 23.35, 22.85
ZSD210303_2825C, 15, 15, 15, 15
ZSD210304, 2670, 2670, 2670, 2670
ZSD210308, 2676.02, 2676.02, 2681.56, 2671.5
ZSD210309, 2676.231, 2675.7386, 2682.08, 2672
ZSD210310, 2679.16, 2677.056, 2682.9, 2673
ZSD210312, 2668.25, 2668.25, 2668.25, 2668.25
ZSD210316, 2684.13, 2684.13, 2684.13, 2684.13
ZSD210317, 2677.7838, 2675.1952, 2694.05, 2555
ZSD210323, 2678.1833, 2678.1833, 2684.65, 2674.9
ZSD210324, 2678.002, 2676.8264, 2684.73, 2670.75
ZSD210330, 2682.586, 2681.505, 2686.91, 2675
ZSD210331, 2679.88, 2679.88, 2686.89, 2675
ZSD210406, 2670.1442, 2674.4202, 2688.37, 2646.78
ZSD210408, 2650.2611, 2647.0868, 2688.93, 2643.42
ZSD210412, 2651.3619, 2650.931, 2680, 2644.54
ZSD210413, 2659.5538, 2670.8782, 2690.38, 2644.67
ZSD210414, 2647.8773, 2646.6906, 2690.3, 2644.79
ZSD210415, 2654.0991, 2650.3934, 2690.93, 2646.88
ZSD210419, 2648.8379, 2646.8498, 2691.43, 2645.42
ZSD210420, 2649.234, 2646.6811, 2691.05, 2645.54
ZSD210421, 2682.4034, 2678.2241, 2701.55, 2559
ZSD210422, 2655.4277, 2662.7964, 2693.25, 2647.25
ZSD210426, 2653.3131, 2650.889, 2692.75, 2647.65
ZSD210427, 2662.8731, 2670.1102, 2700.73, 2648
ZSD210428, 2654.4297, 2651.7112, 2696.5, 2646.04
ZSD210429, 2664.7973, 2675.0979, 2691.95, 2648
ZSD210430, 2659.6342, 2666.0278, 2692.25, 2646.54
ZSD210504, 2665.4825, 2676.7959, 2700, 2564.74
ZSD210505, 2670.3931, 2670.9913, 2700, 2650.15
ZSD210505_2900C, 43.75, 43.75, 43.75, 43.75
ZSD210507, 2671.4731, 2668.2954, 2701, 2643.3
ZSD210510, 2684.5687, 2684.9732, 2900, 2462
ZSD210519, 2691.3174, 2688.7223, 2706.05, 2650
ZSD210526, 2685.12, 2685.12, 2685.12, 2685.12
ZSD210602_2500P, 100, 100, 100, 100
ZSD210616, 2689.4465, 2674.6328, 2711.8, 2579
ZSD210707_2900C, 73.6, 73.6, 82.2, 65
ZSD210707_2950C, 75.1, 72.5833, 79.25, 60
ZSD210721, 2701.3509, 2686.7612, 2715.3, 2654.85
ZSD210804_2900C, 79.6, 79.6, 82.2, 77
ZSD210804_2950C, 77.3, 76.25, 79.25, 71
ZSD210818, 2703.6711, 2699.7351, 2715.05, 2667.55
ZSD210901_2900C, 85.1, 85.1, 88, 82.2
ZSD210901_2950C, 79.7, 80.25, 83, 78.5
ZSD210915, 2709.2218, 2710.7734, 2720.75, 2669.25
ZSD211020, 2714.15, 2712.2081, 2723.75, 2705.75
ZSD211117, 2715.5125, 2715.3773, 2715.75, 2715.2
ZSD211215, 2714.6088, 2716.9631, 2727.3, 2697.3
ZSD220119, 2718.47, 2718.4359, 2718.5, 2718.35
ZSD220216, 2722.95, 2724.6711, 2728.75, 2720
ZSD220316, 2721.35, 2721.35, 2721.35, 2721.35
ZSD220615, 2721.7571, 2718.6873, 2729.3, 2714.25
ZSE210217, 2204.985, 2201.55, 2213, 2196.97
ZSE210226, 2204.281, 2204.281, 2211, 2195.28
ZSE210317, 2206.828, 2205.5045, 2216.07, 2204.17
ZSE210412, 2210.74, 2210.74, 2210.74, 2210.74
ZSE210421, 2209.4667, 2206.68, 2212.32, 2204.59
ZSE210519, 2205.83, 2205.83, 2205.83, 2205.83
ZSY210217, 285183, 288215, 300343, 270023
ZSY210317, 279100, 279408, 280200, 278000
