Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
19/06/2020 00:00:00, NID201216, 44241, 15:30:00, 15:29:34, 1876872431, 12830.000000, 1, , , 12830.000000
19/06/2020 00:00:00, AGD200623, 4021678, 11:30:00, 11:29:36, 1876253841, 17.540000, 5, , , 87.700000
19/06/2020 00:00:00, AGD200623, 4021678, 15:30:00, 15:30:00, 1876872190, 17.750000, 5, , , 88.750000
19/06/2020 00:00:00, AGD200623, 4021678, 13:30:00, 13:30:00, 1876514305, 17.590000, 5, , , 87.950000
19/06/2020 00:00:00, AGD200623, 4021678, 09:30:00, 09:28:58, 1876130388, 17.490000, 5, , , 87.450000
19/06/2020 00:00:00, NID201021, 44239, 09:30:00, 09:29:23, 1876129864, 12965.000000, 1, 12985.000000, 6, 90875.000000
19/06/2020 00:00:00, NID201021, 44239, 13:30:00, 13:29:54, 1876512822, 12920.000000, 1, 12940.000000, 5, 77620.000000
19/06/2020 00:00:00, NID201021, 44239, 15:30:00, 15:29:57, 1876871760, 12795.000000, 5, 12820.000000, 2, 89615.000000
19/06/2020 00:00:00, NID201021, 44239, 11:30:00, 11:29:27, 1876253343, 12935.000000, 1, 12950.000000, 4, 64735.000000
19/06/2020 00:00:00, HCD210226, 4012413, 13:30:00, 03:13:12, 1876947425, 416.000000, 2, 424.000000, 2, 1680.000000
19/06/2020 00:00:00, HCD210226, 4012413, 09:30:00, 03:13:12, 1876947425, 416.000000, 2, 424.000000, 2, 1680.000000
19/06/2020 00:00:00, HCD210226, 4012413, 15:30:00, 03:13:12, 1876947425, 416.000000, 2, 424.000000, 2, 1680.000000
19/06/2020 00:00:00, HCD210226, 4012413, 11:30:00, 03:13:12, 1876947425, 416.000000, 2, 424.000000, 2, 1680.000000
19/06/2020 00:00:00, SCD201231, 4009307, 09:30:00, 09:01:10, 1876145376, 255.500000, 5, 263.000000, 10, 6500.000000
19/06/2020 00:00:00, SCD201231, 4009307, 15:30:00, 12:15:47, 1876947434, 255.500000, 5, 259.000000, 1, 3321.000000
19/06/2020 00:00:00, SCD201231, 4009307, 11:30:00, 10:12:27, 1876293522, 255.500000, 5, 259.500000, 1, 5867.500000
19/06/2020 00:00:00, SCD201231, 4009307, 13:30:00, 12:15:47, 1876947434, 255.500000, 5, 259.000000, 1, 3321.000000
19/06/2020 00:00:00, CAD200819, 38291, 11:30:00, 11:29:42, 1876253605, , , 5856.500000, 2, 11713.000000
19/06/2020 00:00:00, CAD200819, 38291, 13:30:00, 13:29:57, 1876513097, , , 5888.000000, 10, 58880.000000
19/06/2020 00:00:00, CAD200819, 38291, 15:30:00, 15:30:00, 1876872203, 5845.500000, 3, 5849.500000, 1, 23386.000000
19/06/2020 00:00:00, CAD200819, 38291, 09:30:00, 09:30:00, 1876130297, 5864.000000, 1, 5867.500000, 2, 17599.000000
19/06/2020 00:00:00, SRD210528, 4017430, 13:30:00, 03:03:23, 1876947410, 407.500000, 2, 415.500000, 2, 1646.000000
19/06/2020 00:00:00, SRD210528, 4017430, 11:30:00, 03:03:23, 1876947410, 407.500000, 2, 415.500000, 2, 1646.000000
19/06/2020 00:00:00, SRD210528, 4017430, 09:30:00, 03:03:23, 1876947410, 407.500000, 2, 415.500000, 2, 1646.000000
19/06/2020 00:00:00, SRD210528, 4017430, 15:30:00, 03:03:23, 1876947410, 407.500000, 2, 415.500000, 2, 1646.000000
19/06/2020 00:00:00, ZSD200715, 48064, 11:30:00, 11:29:46, 1876253666, 2075.000000, 1, , , 2075.000000
19/06/2020 00:00:00, ZSD200715, 48064, 13:30:00, 13:29:39, 1876512015, 2067.500000, 2, , , 4135.000000
19/06/2020 00:00:00, ZSD200715, 48064, 15:30:00, 14:48:49, 1876735642, 2071.000000, 3, , , 6213.000000
19/06/2020 00:00:00, CAD200623, 4018578, 11:30:00, 11:29:43, 1876253663, 5837.000000, 7, 5842.000000, 2, 64240.000000
19/06/2020 00:00:00, CAD200623, 4018578, 09:30:00, 09:30:00, 1876130292, 5839.000000, 1, 5853.000000, 2, 17545.000000
19/06/2020 00:00:00, CAD200623, 4018578, 15:30:00, 15:30:00, 1876872199, 5824.500000, 3, 5833.000000, 1, 23306.500000
19/06/2020 00:00:00, CAD200623, 4018578, 13:30:00, 13:29:59, 1876513282, 5867.000000, 1, 5873.000000, 14, 88089.000000
19/06/2020 00:00:00, SRD200828, 4002538, 09:30:00, 09:24:04, 1876148718, 416.000000, 3, 421.500000, 5, 11720.500000
19/06/2020 00:00:00, SRD200828, 4002538, 13:30:00, 12:50:18, 1877132646, 416.000000, 3, 418.500000, 1, 6640.000000
19/06/2020 00:00:00, SRD200828, 4002538, 11:30:00, 09:57:41, 1876391137, 416.000000, 3, 419.500000, 1, 8720.500000
19/06/2020 00:00:00, SRD200828, 4002538, 15:30:00, 12:50:18, 1877132646, 416.000000, 3, 418.500000, 1, 6640.000000
19/06/2020 00:00:00, SRD210730, 4020965, 13:30:00, 03:03:22, 1876947438, 407.500000, 2, 415.500000, 2, 1646.000000
19/06/2020 00:00:00, SRD210730, 4020965, 11:30:00, 03:03:22, 1876947438, 407.500000, 2, 415.500000, 2, 1646.000000
19/06/2020 00:00:00, SRD210730, 4020965, 15:30:00, 03:03:22, 1876947438, 407.500000, 2, 415.500000, 2, 1646.000000
19/06/2020 00:00:00, SRD210730, 4020965, 09:30:00, 03:03:22, 1876947438, 407.500000, 2, 415.500000, 2, 1646.000000
19/06/2020 00:00:00, SRD210430, 4015906, 11:30:00, 03:03:24, 1876947393, 408.500000, 2, 416.500000, 2, 1650.000000
19/06/2020 00:00:00, SRD210430, 4015906, 09:30:00, 03:03:24, 1876947393, 408.500000, 2, 416.500000, 2, 1650.000000
19/06/2020 00:00:00, SRD210430, 4015906, 13:30:00, 03:03:24, 1876947393, 408.500000, 2, 416.500000, 2, 1650.000000
19/06/2020 00:00:00, SRD210430, 4015906, 15:30:00, 03:03:24, 1876947393, 408.500000, 2, 416.500000, 2, 1650.000000
19/06/2020 00:00:00, AHD200819, 36445, 13:30:00, 13:29:59, 1876513281, 1593.500000, 1, 1595.000000, 5, 9568.500000
19/06/2020 00:00:00, AHD200819, 36445, 11:30:00, 11:29:04, 1876252742, , , 1592.500000, 5, 7962.500000
19/06/2020 00:00:00, AHD200819, 36445, 15:30:00, 15:30:00, 1876872026, , , 1584.500000, 1, 1584.500000
19/06/2020 00:00:00, AHD200819, 36445, 09:30:00, 09:29:37, 1876130022, , , 1591.500000, 7, 11140.500000
19/06/2020 00:00:00, NAD200918, 4023287, 11:30:00, 00:18:23, 1876950730, , , 1325.000000, 1, 1325.000000
19/06/2020 00:00:00, NAD200918, 4023287, 15:30:00, 00:18:23, 1876950730, , , 1325.000000, 1, 1325.000000
19/06/2020 00:00:00, NAD200918, 4023287, 13:30:00, 00:18:23, 1876950730, , , 1325.000000, 1, 1325.000000
19/06/2020 00:00:00, NAD200918, 4023287, 09:30:00, 00:18:23, 1876950730, , , 1325.000000, 1, 1325.000000
19/06/2020 00:00:00, AHD200916, 36446, 09:30:00, 09:29:37, 1876130026, 1597.500000, 4, 1598.500000, 7, 22385.500000
19/06/2020 00:00:00, AHD200916, 36446, 13:30:00, 13:29:59, 1876513279, 1601.000000, 10, 1602.000000, 5, 24020.000000
19/06/2020 00:00:00, AHD200916, 36446, 11:30:00, 11:29:33, 1876253379, 1598.500000, 6, 1599.500000, 5, 22394.500000
19/06/2020 00:00:00, AHD200916, 36446, 15:30:00, 15:30:00, 1876872074, 1590.500000, 4, 1592.000000, 5, 15918.000000
19/06/2020 00:00:00, COD200623, 4018579, 15:30:00, 00:00:00, 1875616602, , , 31000.000000, 2, 171800.000000
19/06/2020 00:00:00, COD200623, 4018579, 11:30:00, 00:00:00, 1875616602, , , 31000.000000, 2, 171800.000000
19/06/2020 00:00:00, COD200623, 4018579, 13:30:00, 00:00:00, 1875616602, , , 31000.000000, 2, 171800.000000
19/06/2020 00:00:00, COD200623, 4018579, 09:30:00, 00:00:00, 1875616602, , , 31000.000000, 2, 171800.000000
19/06/2020 00:00:00, COD200918, 4023286, 13:30:00, 00:00:00, 1875616601, 25800.000000, 2, 30000.000000, 1, 379600.000000
19/06/2020 00:00:00, COD200918, 4023286, 11:30:00, 00:00:00, 1875616601, 25800.000000, 2, 30000.000000, 1, 379600.000000
19/06/2020 00:00:00, COD200918, 4023286, 09:30:00, 00:00:00, 1875616601, 25800.000000, 2, 30000.000000, 1, 379600.000000
19/06/2020 00:00:00, COD200918, 4023286, 15:30:00, 00:00:00, 1875616601, 25800.000000, 2, 30000.000000, 1, 379600.000000
19/06/2020 00:00:00, HCD200630, 3999571, 15:30:00, 10:58:13, 1877132326, 431.000000, 1, 434.000000, 1, 9505.000000
19/06/2020 00:00:00, HCD200630, 3999571, 11:30:00, 10:58:13, 1877132326, 431.000000, 1, 434.000000, 1, 9505.000000
19/06/2020 00:00:00, HCD200630, 3999571, 09:30:00, 03:12:56, 1876145359, 428.000000, 10, 436.000000, 10, 9504.000000
19/06/2020 00:00:00, HCD200630, 3999571, 13:30:00, 10:58:13, 1877132326, 431.000000, 1, 434.000000, 1, 9505.000000
19/06/2020 00:00:00, SCD210630, 4019091, 15:30:00, 13:27:30, 1876947409, 252.000000, 1, 257.000000, 1, 1018.000000
19/06/2020 00:00:00, SCD210630, 4019091, 09:30:00, 03:02:51, 1876145303, 252.000000, 2, 260.000000, 2, 1024.000000
19/06/2020 00:00:00, SCD210630, 4019091, 11:30:00, 09:59:34, 1876474470, 252.000000, 2, 257.000000, 1, 1530.000000
19/06/2020 00:00:00, SCD210630, 4019091, 13:30:00, 13:27:30, 1876947409, 252.000000, 1, 257.000000, 1, 1018.000000
19/06/2020 00:00:00, SCD210730, 4020970, 11:30:00, 09:59:43, 1876947398, 252.000000, 1, 257.000000, 1, 1018.000000
19/06/2020 00:00:00, SCD210730, 4020970, 09:30:00, 03:02:50, 1876145309, 252.000000, 2, 260.000000, 2, 1024.000000
19/06/2020 00:00:00, SCD210730, 4020970, 13:30:00, 09:59:43, 1876947398, 252.000000, 1, 257.000000, 1, 1018.000000
19/06/2020 00:00:00, SCD210730, 4020970, 15:30:00, 09:59:43, 1876947398, 252.000000, 1, 257.000000, 1, 1018.000000
19/06/2020 00:00:00, AHD201216, 36449, 09:30:00, 09:26:44, 1876131832, 1607.500000, 1, , , 1607.500000
19/06/2020 00:00:00, AHD201216, 36449, 13:30:00, 13:29:19, 1876523917, 1616.500000, 1, , , 1616.500000
19/06/2020 00:00:00, AHD201216, 36449, 15:30:00, 15:30:00, 1876872752, , , 1631.000000, 1, 1631.000000
19/06/2020 00:00:00, AHD201216, 36449, 11:30:00, 11:28:11, 1876253983, 1613.500000, 1, , , 1613.500000
19/06/2020 00:00:00, AHD200623, 4018577, 09:30:00, 09:29:37, 1876130028, 1576.000000, 4, , , 6304.000000
19/06/2020 00:00:00, AHD200623, 4018577, 15:30:00, 15:30:00, 1876872073, 1566.000000, 4, 1582.000000, 5, 14174.000000
19/06/2020 00:00:00, AHD200623, 4018577, 13:30:00, 13:29:59, 1876513280, 1581.000000, 10, 1582.500000, 5, 23722.500000
19/06/2020 00:00:00, AHD200623, 4018577, 11:30:00, 11:29:33, 1876253380, 1577.000000, 6, 1589.500000, 5, 17409.500000
19/06/2020 00:00:00, HCD200828, 4002539, 13:30:00, 03:13:01, 1877132332, 431.000000, 10, 439.000000, 10, 8700.000000
19/06/2020 00:00:00, HCD200828, 4002539, 11:30:00, 03:13:01, 1877132332, 431.000000, 10, 439.000000, 10, 8700.000000
19/06/2020 00:00:00, HCD200828, 4002539, 15:30:00, 03:13:01, 1877132332, 431.000000, 10, 439.000000, 10, 8700.000000
19/06/2020 00:00:00, HCD200828, 4002539, 09:30:00, 03:13:01, 1877132332, 431.000000, 10, 439.000000, 10, 8700.000000
19/06/2020 00:00:00, SCD210831, 4022477, 09:30:00, 02:55:42, 1875733253, 252.000000, 1, 260.000000, 1, 512.000000
19/06/2020 00:00:00, SCD210831, 4022477, 15:30:00, 09:59:52, 1876162293, 249.000000, 1, 257.000000, 1, 506.000000
19/06/2020 00:00:00, SCD210831, 4022477, 13:30:00, 09:59:52, 1876162293, 249.000000, 1, 257.000000, 1, 506.000000
19/06/2020 00:00:00, SCD210831, 4022477, 11:30:00, 09:59:52, 1876162293, 249.000000, 1, 257.000000, 1, 506.000000
19/06/2020 00:00:00, SND200916, 4002753, 09:30:00, 09:29:58, 1876130278, 16870.000000, 1, , , 16870.000000
19/06/2020 00:00:00, SND200916, 4002753, 13:30:00, 13:29:04, 1876511366, 16830.000000, 1, , , 16830.000000
19/06/2020 00:00:00, SND200916, 4002753, 15:30:00, 15:29:51, 1876871592, 16905.000000, 1, , , 16905.000000
19/06/2020 00:00:00, SND200916, 4002753, 11:30:00, 11:27:01, 1876247724, 16805.000000, 1, , , 16805.000000
19/06/2020 00:00:00, ZSD201118, 48068, 13:30:00, 13:29:32, 1876513477, , , 2085.500000, 1, 2085.500000
19/06/2020 00:00:00, ZSD201118, 48068, 11:30:00, 11:29:04, 1876258007, , , 2092.500000, 1, 2092.500000
19/06/2020 00:00:00, ZSD201118, 48068, 09:30:00, 09:28:34, 1876130565, 2086.500000, 1, , , 2086.500000
19/06/2020 00:00:00, ZSD201118, 48068, 15:30:00, 15:29:58, 1876871879, 2086.000000, 1, 2094.500000, 1, 4180.500000
19/06/2020 00:00:00, SRD200630, 3999575, 15:30:00, 09:57:32, 1876900788, 414.000000, 10, 420.500000, 1, 15010.500000
19/06/2020 00:00:00, SRD200630, 3999575, 13:30:00, 09:57:32, 1876900788, 414.000000, 10, 420.500000, 1, 15010.500000
19/06/2020 00:00:00, SRD200630, 3999575, 09:30:00, 09:19:01, 1876145162, 414.000000, 5, 421.000000, 10, 17126.000000
19/06/2020 00:00:00, SRD200630, 3999575, 11:30:00, 09:57:32, 1876900788, 414.000000, 10, 420.500000, 1, 15010.500000
19/06/2020 00:00:00, AAD200623, 4018576, 15:30:00, 06:31:10, 1876902033, 1160.000000, 10, , , 11600.000000
19/06/2020 00:00:00, AAD200623, 4018576, 13:30:00, 06:31:10, 1876902033, 1160.000000, 10, , , 11600.000000
19/06/2020 00:00:00, AAD200623, 4018576, 11:30:00, 06:31:10, 1876902033, 1160.000000, 10, , , 11600.000000
19/06/2020 00:00:00, AAD200623, 4018576, 09:30:00, 06:31:10, 1876902033, 1160.000000, 10, , , 11600.000000
19/06/2020 00:00:00, SRD210630, 4019372, 15:30:00, 03:03:22, 1876947376, 407.500000, 2, 415.500000, 2, 1646.000000
19/06/2020 00:00:00, SRD210630, 4019372, 13:30:00, 03:03:22, 1876947376, 407.500000, 2, 415.500000, 2, 1646.000000
19/06/2020 00:00:00, SRD210630, 4019372, 09:30:00, 03:03:22, 1876947376, 407.500000, 2, 415.500000, 2, 1646.000000
19/06/2020 00:00:00, SRD210630, 4019372, 11:30:00, 03:03:22, 1876947376, 407.500000, 2, 415.500000, 2, 1646.000000
19/06/2020 00:00:00, NID201118, 44240, 15:30:00, 15:29:34, 1876872432, 12810.000000, 1, , , 12810.000000
19/06/2020 00:00:00, NID201118, 44240, 09:30:00, 09:29:23, 1876131416, 12975.000000, 1, , , 12975.000000
19/06/2020 00:00:00, NID201118, 44240, 13:30:00, 13:29:49, 1876513440, , , 12965.000000, 1, 12965.000000
19/06/2020 00:00:00, NID201118, 44240, 11:30:00, 11:27:45, 1876263651, 12945.000000, 1, , , 12945.000000
19/06/2020 00:00:00, SCD210129, 4010869, 09:30:00, 03:02:57, 1876145389, 254.500000, 2, 262.500000, 2, 1034.000000
19/06/2020 00:00:00, SCD210129, 4010869, 13:30:00, 13:27:30, 1876947432, 254.500000, 1, 259.000000, 1, 1027.000000
19/06/2020 00:00:00, SCD210129, 4010869, 15:30:00, 13:27:30, 1876947432, 254.500000, 1, 259.000000, 1, 1027.000000
19/06/2020 00:00:00, SCD210129, 4010869, 11:30:00, 10:12:35, 1876293000, 254.500000, 2, 259.500000, 1, 2059.500000
19/06/2020 00:00:00, PBD200623, 4018582, 11:30:00, 11:29:20, 1876253234, 1770.500000, 10, 1779.500000, 3, 23043.500000
19/06/2020 00:00:00, PBD200623, 4018582, 13:30:00, 13:29:43, 1876512399, 1777.000000, 2, 1781.500000, 1, 5335.500000
19/06/2020 00:00:00, PBD200623, 4018582, 09:30:00, 09:30:00, 1876130302, 1770.000000, 2, 1776.500000, 1, 5316.500000
19/06/2020 00:00:00, PBD200623, 4018582, 15:30:00, 15:29:50, 1876871470, 1766.000000, 2, 1770.500000, 3, 8843.500000
19/06/2020 00:00:00, HUD200731, 4001191, 13:30:00, 13:28:00, 1877111805, 506.000000, 1, 511.000000, 1, 4597.000000
19/06/2020 00:00:00, HUD200731, 4001191, 15:30:00, 13:28:00, 1877111805, 506.000000, 1, 511.000000, 1, 4597.000000
19/06/2020 00:00:00, HUD200731, 4001191, 09:30:00, 07:50:16, 1876142971, 505.000000, 10, 513.000000, 10, 20432.500000
19/06/2020 00:00:00, HUD200731, 4001191, 11:30:00, 11:26:27, 1876270468, 501.500000, 1, 506.000000, 1, 5025.500000
19/06/2020 00:00:00, HUD210730, 4020972, 11:30:00, 07:54:17, 1876947353, 538.000000, 2, 546.000000, 2, 2168.000000
19/06/2020 00:00:00, HUD210730, 4020972, 09:30:00, 07:54:17, 1876947353, 538.000000, 2, 546.000000, 2, 2168.000000
19/06/2020 00:00:00, HUD210730, 4020972, 13:30:00, 07:54:17, 1876947353, 538.000000, 2, 546.000000, 2, 2168.000000
19/06/2020 00:00:00, HUD210730, 4020972, 15:30:00, 07:54:17, 1876947353, 538.000000, 2, 546.000000, 2, 2168.000000
19/06/2020 00:00:00, HCD210129, 4010873, 13:30:00, 03:13:11, 1876947433, 419.000000, 2, 427.000000, 2, 1692.000000
19/06/2020 00:00:00, HCD210129, 4010873, 09:30:00, 03:13:11, 1876947433, 419.000000, 2, 427.000000, 2, 1692.000000
19/06/2020 00:00:00, HCD210129, 4010873, 11:30:00, 03:13:11, 1876947433, 419.000000, 2, 427.000000, 2, 1692.000000
19/06/2020 00:00:00, HCD210129, 4010873, 15:30:00, 03:13:11, 1876947433, 419.000000, 2, 427.000000, 2, 1692.000000
19/06/2020 00:00:00, HCD201231, 4009306, 15:30:00, 03:13:09, 1876947415, 422.000000, 10, 430.000000, 10, 8520.000000
19/06/2020 00:00:00, HCD201231, 4009306, 09:30:00, 03:13:09, 1876947415, 422.000000, 10, 430.000000, 10, 8520.000000
19/06/2020 00:00:00, HCD201231, 4009306, 11:30:00, 03:13:09, 1876947415, 422.000000, 10, 430.000000, 10, 8520.000000
19/06/2020 00:00:00, HCD201231, 4009306, 13:30:00, 03:13:09, 1876947415, 422.000000, 10, 430.000000, 10, 8520.000000
19/06/2020 00:00:00, NAD200623, 4018580, 15:30:00, 00:00:00, 1876957799, 1115.000000, 5, , , 5575.000000
19/06/2020 00:00:00, NAD200623, 4018580, 11:30:00, 00:00:00, 1876957799, 1115.000000, 5, , , 5575.000000
19/06/2020 00:00:00, NAD200623, 4018580, 09:30:00, 00:00:00, 1876957799, 1115.000000, 5, , , 5575.000000
19/06/2020 00:00:00, NAD200623, 4018580, 13:30:00, 00:00:00, 1876957799, 1115.000000, 5, , , 5575.000000
19/06/2020 00:00:00, HUD201130, 4007707, 11:30:00, 11:26:27, 1876474403, 523.500000, 2, 528.000000, 1, 17365.000000
19/06/2020 00:00:00, HUD201130, 4007707, 15:30:00, 14:28:31, 1877132306, 525.000000, 5, 533.000000, 5, 6860.500000
19/06/2020 00:00:00, HUD201130, 4007707, 13:30:00, 13:27:52, 1876514725, 525.000000, 1, 531.000000, 5, 10514.500000
19/06/2020 00:00:00, HUD201130, 4007707, 09:30:00, 07:54:02, 1876142970, 524.500000, 10, 532.500000, 10, 14790.000000
19/06/2020 00:00:00, HUD201030, 4006143, 15:30:00, 14:28:19, 1877111448, 522.500000, 1, 530.000000, 6, 6833.000000
19/06/2020 00:00:00, HUD201030, 4006143, 11:30:00, 10:15:15, 1876474390, 520.000000, 5, 525.500000, 1, 16742.500000
19/06/2020 00:00:00, HUD201030, 4006143, 09:30:00, 07:22:00, 1876142969, 522.000000, 10, 530.000000, 10, 14728.000000
19/06/2020 00:00:00, HUD201030, 4006143, 13:30:00, 13:27:52, 1876515349, 520.500000, 1, 528.000000, 5, 11485.000000
19/06/2020 00:00:00, SRD201231, 4009296, 13:30:00, 08:20:39, 1876947416, 412.000000, 5, 419.000000, 5, 8310.000000
19/06/2020 00:00:00, SRD201231, 4009296, 15:30:00, 08:20:39, 1876947416, 412.000000, 5, 419.000000, 5, 8310.000000
19/06/2020 00:00:00, SRD201231, 4009296, 09:30:00, 08:20:39, 1876947416, 412.000000, 5, 419.000000, 5, 8310.000000
19/06/2020 00:00:00, SRD201231, 4009296, 11:30:00, 08:20:39, 1876947416, 412.000000, 5, 419.000000, 5, 8310.000000
19/06/2020 00:00:00, ZSD201021, 48067, 11:30:00, 11:29:46, 1876253664, 2082.000000, 1, 2086.000000, 1, 4168.000000
19/06/2020 00:00:00, ZSD201021, 48067, 13:30:00, 13:29:40, 1876512030, 2074.500000, 2, 2079.000000, 1, 6228.000000
19/06/2020 00:00:00, ZSD201021, 48067, 15:30:00, 15:29:58, 1876871868, 2086.500000, 1, 2088.500000, 2, 6263.500000
19/06/2020 00:00:00, ZSD201021, 48067, 09:30:00, 09:29:40, 1876130054, 2086.000000, 5, 2089.500000, 1, 12519.500000
19/06/2020 00:00:00, HCD210430, 4015892, 13:30:00, 13:27:30, 1876531055, 411.000000, 1, 418.000000, 1, 2077.000000
19/06/2020 00:00:00, HCD210430, 4015892, 09:30:00, 09:20:13, 1876145060, 411.000000, 2, 418.000000, 1, 2898.000000
19/06/2020 00:00:00, HCD210430, 4015892, 15:30:00, 13:33:33, 1876909468, 411.000000, 2, 418.000000, 1, 2488.000000
19/06/2020 00:00:00, HCD210430, 4015892, 11:30:00, 09:55:06, 1876474377, 411.000000, 2, 418.000000, 1, 2488.000000
19/06/2020 00:00:00, HUD210630, 4019371, 13:30:00, 07:53:53, 1876948702, 538.000000, 1, 546.000000, 1, 1084.000000
19/06/2020 00:00:00, HUD210630, 4019371, 15:30:00, 07:53:53, 1876948702, 538.000000, 1, 546.000000, 1, 1084.000000
19/06/2020 00:00:00, HUD210630, 4019371, 11:30:00, 07:53:53, 1876948702, 538.000000, 1, 546.000000, 1, 1084.000000
19/06/2020 00:00:00, HUD210630, 4019371, 09:30:00, 07:53:53, 1876948702, 538.000000, 1, 546.000000, 1, 1084.000000
19/06/2020 00:00:00, HCD210630, 4019389, 11:30:00, 08:17:53, 1876947335, 415.500000, 1, 423.000000, 2, 2085.500000
19/06/2020 00:00:00, HCD210630, 4019389, 09:30:00, 08:17:53, 1876947335, 415.500000, 1, 423.000000, 2, 2085.500000
19/06/2020 00:00:00, HCD210630, 4019389, 15:30:00, 08:17:53, 1876947335, 415.500000, 1, 423.000000, 2, 2085.500000
19/06/2020 00:00:00, HCD210630, 4019389, 13:30:00, 08:17:53, 1876947335, 415.500000, 1, 423.000000, 2, 2085.500000
19/06/2020 00:00:00, SCD200930, 4004413, 11:30:00, 09:39:06, 1876404695, 256.500000, 1, 261.000000, 2, 5424.000000
19/06/2020 00:00:00, SCD200930, 4004413, 13:30:00, 12:49:26, 1877132658, 257.000000, 1, 261.000000, 2, 3095.000000
19/06/2020 00:00:00, SCD200930, 4004413, 09:30:00, 09:18:11, 1876123665, 257.500000, 1, 261.000000, 6, 6998.500000
19/06/2020 00:00:00, SCD200930, 4004413, 15:30:00, 12:49:26, 1877132658, 257.000000, 1, 261.000000, 2, 3095.000000
19/06/2020 00:00:00, SRD201030, 4006134, 15:30:00, 08:33:15, 1877132650, 414.000000, 5, 420.500000, 5, 8345.000000
19/06/2020 00:00:00, SRD201030, 4006134, 13:30:00, 08:33:15, 1877132650, 414.000000, 5, 420.500000, 5, 8345.000000
19/06/2020 00:00:00, SRD201030, 4006134, 09:30:00, 08:33:15, 1877132650, 414.000000, 5, 420.500000, 5, 8345.000000
19/06/2020 00:00:00, SRD201030, 4006134, 11:30:00, 08:33:15, 1877132650, 414.000000, 5, 420.500000, 5, 8345.000000
19/06/2020 00:00:00, HCD201130, 4007706, 11:30:00, 03:13:07, 1877132337, 423.500000, 10, 431.500000, 10, 8550.000000
19/06/2020 00:00:00, HCD201130, 4007706, 13:30:00, 03:13:07, 1877132337, 423.500000, 10, 431.500000, 10, 8550.000000
19/06/2020 00:00:00, HCD201130, 4007706, 09:30:00, 03:13:07, 1877132337, 423.500000, 10, 431.500000, 10, 8550.000000
19/06/2020 00:00:00, HCD201130, 4007706, 15:30:00, 03:13:07, 1877132337, 423.500000, 10, 431.500000, 10, 8550.000000
19/06/2020 00:00:00, SND201021, 4004348, 15:30:00, 15:28:43, 1876868711, , , 16890.000000, 2, 33780.000000
19/06/2020 00:00:00, SND201021, 4004348, 13:30:00, 13:29:11, 1876511491, , , 16860.000000, 1, 16860.000000
19/06/2020 00:00:00, SCD201130, 4007709, 13:30:00, 12:49:51, 1877132662, 257.000000, 1, 261.000000, 1, 2836.500000
19/06/2020 00:00:00, SCD201130, 4007709, 11:30:00, 09:58:37, 1876405406, 256.500000, 5, 260.500000, 1, 4923.500000
19/06/2020 00:00:00, SCD201130, 4007709, 09:30:00, 09:22:15, 1876123300, 256.500000, 5, 263.000000, 4, 10129.500000
19/06/2020 00:00:00, SCD201130, 4007709, 15:30:00, 12:49:51, 1877132662, 257.000000, 1, 261.000000, 1, 2836.500000
19/06/2020 00:00:00, HCD210528, 4017424, 13:30:00, 09:49:12, 1876947354, 409.000000, 2, 416.000000, 2, 2484.000000
19/06/2020 00:00:00, HCD210528, 4017424, 11:30:00, 09:49:12, 1876947354, 409.000000, 2, 416.000000, 2, 2484.000000
19/06/2020 00:00:00, HCD210528, 4017424, 15:30:00, 09:49:12, 1876947354, 409.000000, 2, 416.000000, 2, 2484.000000
19/06/2020 00:00:00, HCD210528, 4017424, 09:30:00, 08:16:08, 1876145322, 409.000000, 2, 417.000000, 2, 1652.000000
19/06/2020 00:00:00, SCD200630, 3999574, 11:30:00, 10:04:25, 1876391169, 259.000000, 19, 261.500000, 1, 10600.000000
19/06/2020 00:00:00, SCD200630, 3999574, 15:30:00, 15:23:39, 1876909382, 256.500000, 5, 262.000000, 6, 6230.500000
19/06/2020 00:00:00, SCD200630, 3999574, 09:30:00, 09:22:21, 1876123401, 258.000000, 20, 262.000000, 6, 10884.000000
19/06/2020 00:00:00, SCD200630, 3999574, 13:30:00, 13:27:30, 1876519942, 259.000000, 19, 262.000000, 5, 10136.000000
19/06/2020 00:00:00, ZSD200819, 48065, 13:30:00, 10:59:14, 1876215003, , , 2083.500000, 3, 6250.500000
19/06/2020 00:00:00, ZSD200819, 48065, 11:30:00, 10:59:14, 1876215003, , , 2083.500000, 3, 6250.500000
19/06/2020 00:00:00, ZSD200819, 48065, 15:30:00, 10:59:14, 1876215003, , , 2083.500000, 3, 6250.500000
19/06/2020 00:00:00, PBD200918, 4023289, 11:30:00, 11:27:56, 1876254337, 1786.500000, 13, 1788.500000, 2, 42882.000000
19/06/2020 00:00:00, PBD200918, 4023289, 13:30:00, 13:29:43, 1876512740, 1789.000000, 11, 1790.500000, 1, 53674.500000
19/06/2020 00:00:00, PBD200918, 4023289, 09:30:00, 09:29:41, 1876130365, 1785.000000, 2, 1786.500000, 1, 30356.000000
19/06/2020 00:00:00, PBD200918, 4023289, 15:30:00, 15:29:50, 1876871477, 1778.000000, 13, 1779.500000, 3, 40905.500000
