Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
HUD211130, 9.00000000, 1.36942646530025, 9.48421052631579, 23, 9, 14156.699712, 00:00:00.000, 00:00:00.000, 03:00:32.842, 0, 0, 0, 0, 6, 62235.000000, 0, 0
SCD211130, 5.00000000, 1.76595441595442, 7.33333333333331, 18, 1, 7470.142307, 00:00:00.001, 00:00:00.001, 03:07:48.128, 0, 0, 0, 0, 4, 18420.000000, 0, 0
SRD211130, 0.00000000, 1.69210526315789, 6.98245614035091, 16, 1, 10597.284722, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210414, 0.00000000, 30.6944444444444, 0.388, 0, 0, 1591.666666, 00:00:00:000, 00:00:00:000, 02:26:10.596, 0, 0, 0, 0, 5, 6177867.500000, 0, 0
AHD210428, 0.00000000, 23.6666666666667, 0, 0, 0, 727.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210414, 0.00000000, 26.125, 0.58, 0, 0, 1093.900000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210428, 0.00000000, 15, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 05:25:43.330, 0, 0, 0, 0, 1, 3357000.000000, 0, 0
PBD210414, 0.00000000, 7, 0, 0, 0, 211.500000, 00:00:00:000, 00:00:00:000, 00:00:47.753, 0, 0, 0, 0, 2, 684112.500000, 0, 0
PBD210428, 0.00000000, 51, 0, 0, 0, 446.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210414, 0.00000000, 5, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:14:12.636, 0, 0, 0, 0, 1, 138386.650000, 0, 0
SND210428, 0.00000000, 5, 0, 0, 0, 2750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND220119, 0.00000000, 5, 0, 0, 0, 3750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210414, 0.00000000, 15.7, 0, 0, 0, 581.812500, 00:00:00:000, 00:00:00:000, 00:02:00.766, 0, 0, 0, 0, 5, 7033575.000000, 0, 0
ZSD210428, 0.00000000, 35, 0, 0, 0, 166.250000, 00:00:00:000, 00:00:00:000, 00:08:42.463, 0, 0, 0, 0, 3, 8515400.750000, 0, 0
HCD211231, 8.00000000, 1.46144153225806, 7.10169491525426, 18, 2, 11951.690298, 00:00:00.001, 00:00:00.001, 01:20:28.221, 0, 0, 0, 0, 1, 7730.000000, 0, 0
SRD211231, 0.00000000, 1.65745614035088, 6.76315789473676, 16, 2, 10390.472222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211231, 10.00000000, 1.87591463414634, 8.88157894736838, 14, 1, 8194.932170, 00:00:00.001, 00:00:00.001, 00:12:56.277, 0, 0, 0, 0, 1, 4600.000000, 0, 0
HUD211231, 10.00000000, 1.40649724286742, 10.0588235294117, 22, 6, 13640.206632, 00:00:00.000, 00:00:00.000, 00:12:34.059, 0, 0, 0, 0, 1, 10120.000000, 0, 0
CAD210512, 0.00000000, 34.5, 0, 0, 0, 385.500000, 00:00:00:000, 00:00:00:000, 00:00:11.983, 0, 0, 0, 0, 1, 673884.000000, 0, 0
CAD210526, 0.00000000, 9.4, 2, 0, 0, 2200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210526, 0.00000000, 26, 0, 0, 0, 2556.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210512, 0.00000000, 23.25, 1, 0, 0, 2454.687500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210526, 0.00000000, 2, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210512, 0.00000000, 11, 10, 0, 0, 641.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210512, 0.00000000, 27.25, 0, 0, 0, 3651.428571, 00:00:00:000, 00:00:00:000, 00:09:50.953, 0, 0, 0, 0, 4, 5652600.000000, 0, 0
ZSD210526, 0.00000000, 25, 0, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220131, 8.00000000, 1.77358490566038, 10.0094339622641, 19, 2, 28995.441256, 00:00:00.002, 00:00:00.002, 01:20:27.409, 0, 0, 0, 0, 1, 7690.000000, 0, 0
HUD220131, 10.00000000, 1.73419737492449, 9.09689922480629, 32, 11, 15710.576832, 00:00:00.000, 00:00:00.000, 00:11:21.715, 0, 0, 0, 0, 1, 9550.000000, 0, 0
SCD220131, 0.00000000, 1.94956140350877, 7.88235294117646, 17, 0, 8529.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220131, 0.00000000, 1.71835664335664, 6.76923076923072, 15, 2, 10714.198484, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210609, 0.00000000, 7.5, 0, 0, 0, 999.375000, 00:00:00:000, 00:00:00:000, 02:29:22.670, 0, 0, 0, 0, 1, 784770.000000, 0, 0
AHD210623, 0.00000000, 15.75, 0, 0, 0, 574.500000, 00:00:00:000, 00:00:00:000, 02:11:47.371, 0, 0, 0, 0, 3, 1292536.250000, 0, 0
AHD210630, 0.00000000, 27.2857142857143, 0.22, 0, 0, 2223.333333, 00:00:00:000, 00:00:00:000, 04:17:50.935, 0, 0, 0, 0, 1, 113111.000000, 0, 0
CAD210609, 0.00000000, 8, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210623, 0.00000000, 3.66666666666667, 0, 0, 0, 77.187500, 00:00:00:000, 00:00:00:000, 00:38:26.136, 0, 0, 0, 0, 2, 1559532.500000, 0, 0
CAD210630, 0.00000000, 15.1583333333333, 0.218, 0, 0, 73.456439, 00:00:00:000, 00:00:00:000, 01:07:19.275, 0, 0, 0, 0, 3, 3789931.250000, 0, 0
NID210609, 0.00000000, 10.5, 0, 0, 0, 225.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210623, 0.00000000, 80, 0, 0, 0, 2760.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210630, 0.00000000, 16.7777777777778, 0.2, 0, 0, 128.335000, 00:00:00:000, 00:00:00:000, 04:10:12.499, 0, 0, 0, 0, 5, 5009313.780000, 0, 0
PBD210609, 0.00000000, 23, 0, 0, 0, 782.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210630, 0.00000000, 7.06666666666667, 0, 0, 0, 223.281250, 00:00:00:000, 00:00:00:000, 01:20:11.661, 0, 0, 0, 0, 8, 6337881.500000, 0, 0
SND210609, 0.00000000, 1, 0, 0, 0, 18.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210623, 0.00000000, 2, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210630, 0.00000000, 1, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210609, 0.00000000, 41.3333333333333, 0, 0, 0, 858.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210623, 0.00000000, 9.5, 0, 0, 0, 201.250000, 00:00:00:000, 00:00:00:000, 07:33:33.957, 0, 0, 0, 0, 2, 423360.500000, 0, 0
ZSD210630, 0.00000000, 21.125, 0, 0, 0, 337.500000, 00:00:00:000, 00:00:00:000, 05:34:59.094, 0, 0, 0, 0, 3, 3750468.750000, 0, 0
HCD220228, 8.00000000, 1.76971326164875, 9.69444444444434, 20, 2, 28896.353494, 00:00:00.002, 00:00:00.002, 01:20:26.610, 0, 0, 0, 0, 1, 7660.000000, 0, 0
HUD220228, 0.00000000, 1.76083591331269, 9.66666666666663, 32, 3, 16081.201550, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220228, 0.00000000, 2.00596184419714, 7.6875, 15, 1, 8611.367521, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220228, 0.00000000, 1.80298273155416, 6.89795918367349, 21, 1, 11072.427884, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210707, 0.00000000, 8, 0, 0, 0, 393000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210707, 0.70544715, 6.81958356985614, 1.99820820148625, 10222, 696, 260216.341964, 00:00:00.005, 00:00:00.000, 00:04:58.377, 0, 0, 0, 0, 6151, 658769312.500000, 0, 0
CAD210707, 1.58231597, 5.31377289793376, 2.51178631376843, 97696, 11981, 614699.978965, 00:00:00.224, 00:00:00.000, 00:05:08.767, 0, 0, 0, 0, 11145, 3629276050.000000, 0, 0
COD210707, 0.00000000, 2.25, 0, 1, 0, 68475.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210707, 0.00000000, 4.55, 218.928571428571, 1, 0, 153852.499999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210707, 7.27634722, 3.22866278645474, 10.883342835923, 20530, 4117, 403650.247680, 00:00:09.749, 00:00:00.001, 00:06:21.340, 0, 0, 0, 0, 3768, 499176030.000000, 0, 0
PBD210707, 1.18344007, 4.10645764725688, 1.56500524476905, 3096, 798, 154065.844020, 00:00:00.000, 00:00:00.000, 00:35:47.141, 0, 0, 0, 0, 2188, 156993075.000000, 0, 0
SND210707, 69.60431654, 1.7712365427789, 228.564106373495, 430, 366, 198107.018613, 00:00:00.000, 00:00:00.000, 00:39:07.942, 0, 0, 0, 0, 139, 24478725.000000, 0, 0
ZSD210707, 1.06892177, 3.6099749025711, 1.63834981186255, 17780, 1691, 248638.160103, 00:00:00.000, 00:00:00.001, 00:04:03.621, 0, 0, 0, 0, 4730, 423592287.500000, 0, 0
HCD220331, 8.00000000, 1.69293532338308, 9.05223880597021, 23, 2, 27926.641110, 00:00:00.002, 00:00:00.002, 01:20:25.679, 0, 0, 0, 0, 1, 7640.000000, 0, 0
HUD220331, 9.00000000, 1.45945403452429, 9.06914893617022, 25, 5, 12802.298741, 00:00:00.001, 00:00:00.001, 00:27:32.766, 0, 0, 0, 0, 1, 9180.000000, 0, 0
SCD220331, 0.00000000, 2.00119047619048, 7.81818181818187, 15, 0, 8701.842105, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220331, 0.00000000, 1.80298273155416, 6.89795918367349, 21, 1, 11054.383012, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210408, 0.00000000, 5, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210408, 0.00000000, 63.9497208134829, 0.0943153526970951, 0, 0, 989.618784, 00:00:00:000, 00:00:00:000, 00:06:15.603, 0, 0, 0, 0, 416, 368114775.000000, 0, 0
CAD210408, 0.00000000, 41.8971766106388, 0.221155234657039, 0, 0, 535.466009, 00:00:00:000, 00:00:00:000, 00:08:01.738, 0, 0, 0, 0, 192, 623524300.000000, 0, 0
NID210408, 0.00000000, 54.6388368983957, 0.314117647058823, 0, 0, 301.571988, 00:00:00:000, 00:00:00:000, 00:27:01.052, 0, 0, 0, 0, 66, 160277040.000000, 0, 0
PBD210408, 0.00000000, 37.6885822510823, 0.073571428571428, 0, 0, 464.755539, 00:00:00:000, 00:00:00:000, 00:14:37.924, 0, 0, 0, 0, 72, 70742937.500000, 0, 0
SND210408, 0.00000000, 12.1857241857242, 1.03716216216216, 0, 0, 33.904647, 00:00:00:000, 00:00:00:000, 00:23:51.289, 0, 0, 0, 0, 43, 35154000.000000, 0, 0
ZSD210408, 0.00000000, 42.8092661306947, 0.111020408163265, 0, 0, 453.709890, 00:00:00:000, 00:00:00:000, 00:19:27.136, 0, 0, 0, 0, 70, 129702350.000000, 0, 0
AHD210412, 0.00000000, 47.7571428571429, 0.341379310344828, 0, 0, 2789.585365, 00:00:00:000, 00:00:00:000, 00:58:14.974, 0, 0, 0, 0, 18, 21927378.750000, 0, 0
CAD210409, 14.09603896, 2.8386415195522, 7.94130275098178, 0, 0, 608455.428098, 00:00:00.210, 00:00:00.000, 00:15:51.685, 0, 0, 0, 0, 308, 776254161.000000, 0, 0
CAD210412, 0.00000000, 58.7275132275132, 0.460555555555555, 0, 0, 3155.360416, 00:00:00:000, 00:00:00:000, 01:06:03.948, 0, 0, 0, 0, 8, 38306560.000000, 0, 0
NID210412, 0.00000000, 21.1, 1.0625, 0, 0, 254.041666, 00:00:00:000, 00:00:00:000, 00:10:07.649, 0, 0, 0, 0, 1, 698796.000000, 0, 0
PBD210412, 0.00000000, 33.7884615384615, 0.521538461538461, 0, 0, 1017.238281, 00:00:00:000, 00:00:00:000, 00:01:27.321, 0, 0, 0, 0, 3, 976835.000000, 0, 0
SND210412, 0.00000000, 4.9, 0, 0, 0, 135.416666, 00:00:00:000, 00:00:00:000, 00:19:29.302, 0, 0, 0, 0, 1, 138525.000000, 0, 0
ZSD210412, 0.00000000, 33.6984126984127, 0.683333333333333, 0, 0, 1955.846153, 00:00:00:000, 00:00:00:000, 00:51:16.397, 0, 0, 0, 0, 2, 1824135.000000, 0, 0
PBD210409, 6.99750000, 13.1284273105076, 3.83409214092183, 0, 8, 147211.503890, 00:00:00.000, 00:00:00.001, 00:15:06.275, 0, 0, 0, 0, 88, 76582166.500000, 0, 0
AAD210409, 0.00000000, 1.57142857142857, 0, 0, 2, 35000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210409, 1.98235294, 10.6682907161984, 9.31149811000432, 0, 10, 200842.086744, 00:00:00.017, 00:00:00.000, 00:11:46.876, 0, 0, 0, 0, 583, 480151104.750000, 0, 0
COD210409, 0.00000000, 3.33333333333333, 0, 0, 0, 61750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210409, 0.00000000, 9.33333333333333, 0, 1, 0, 365400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210409, 153.49214285, 3.57022559704677, 20.1623076206924, 0, 3, 329779.154306, 00:00:01.487, 00:00:00.000, 00:42:19.942, 0, 0, 0, 0, 102, 189800596.680000, 0, 0
SND210409, 1220.35809523, 1.88512376941984, 1119.85204280155, 1, 0, 132136.289839, 00:00:00.000, 00:00:00.001, 00:25:04.364, 0, 0, 0, 0, 63, 43772514.850000, 0, 0
ZSD210409, 4.13200000, 7.21984498848597, 3.01512538223278, 22, 4, 204104.579946, 00:00:00.000, 00:00:00.000, 00:21:54.725, 0, 0, 0, 0, 123, 151202730.750000, 0, 0
AHD210413, 0.00000000, 15, 0, 0, 0, 243.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210413, 0.00000000, 20.4166666666667, 0.576666666666667, 0, 0, 611.625000, 00:00:00:000, 00:00:00:000, 00:02:29.246, 0, 0, 0, 0, 1, 1123562.500000, 0, 0
NID210413, 0.00000000, 36.6666666666667, 0.75, 0, 0, 490.837500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210413, 0.00000000, 9.5, 0, 0, 0, 326.000000, 00:00:00:000, 00:00:00:000, 00:17:48.105, 0, 0, 0, 0, 4, 1517944.000000, 0, 0
SND210413, 0.00000000, 10.2897727272727, 3.6, 0, 0, 53.571428, 00:00:00:000, 00:00:00:000, 00:22:30.118, 0, 0, 0, 0, 4, 3052478.700000, 0, 0
ZSD210413, 0.00000000, 11, 0, 0, 0, 899.750000, 00:00:00:000, 00:00:00:000, 00:11:10.982, 0, 0, 0, 0, 6, 7173583.500000, 0, 0
AHD210415, 0.00000000, 24.75, 0, 0, 0, 1490.937500, 00:00:00:000, 00:00:00:000, 00:19:31.591, 0, 0, 0, 0, 1, 224210.000000, 0, 0
CAD210415, 0.00000000, 37.7424242424242, 0.758, 0, 0, 2240.979166, 00:00:00:000, 00:00:00:000, 02:32:28.281, 0, 0, 0, 0, 5, 8762112.500000, 0, 0
NID210415, 0.00000000, 42, 0, 0, 0, 201.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210415, 0.00000000, 19, 0, 0, 0, 690.000000, 00:00:00:000, 00:00:00:000, 00:00:28.235, 0, 0, 0, 0, 2, 1858112.000000, 0, 0
ZSD210415, 0.00000000, 25.9285714285714, 0.8, 0, 0, 835.343750, 00:00:00:000, 00:00:00:000, 00:25:05.243, 0, 0, 0, 0, 1, 1757937.500000, 0, 0
AHD210419, 0.00000000, 36.8769230769231, 0.381666666666666, 0, 0, 1945.955882, 00:00:00:000, 00:00:00:000, 03:13:41.978, 0, 0, 0, 0, 5, 5791425.000000, 0, 0
CAD210419, 0.00000000, 10.625, 0.25, 0, 0, 868.729166, 00:00:00:000, 00:00:00:000, 01:21:25.825, 0, 0, 0, 0, 2, 1119937.500000, 0, 0
PBD210419, 0.00000000, 13.6, 0, 0, 0, 813.500000, 00:00:00:000, 00:00:00:000, 00:05:09.926, 0, 0, 0, 0, 4, 2838172.000000, 0, 0
SND210419, 0.00000000, 5, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210419, 0.00000000, 27.8571428571429, 0.488, 0, 0, 582.155555, 00:00:00:000, 00:00:00:000, 00:25:05.243, 0, 0, 0, 0, 1, 1758606.250000, 0, 0
AHD210416, 0.00000000, 50, 0.25, 0, 0, 4125.000000, 00:00:00:000, 00:00:00:000, 00:19:15.823, 0, 0, 0, 0, 1, 4486100.000000, 0, 0
AHD210420, 0.00000000, 16.5, 0, 0, 0, 107.562500, 00:00:00:000, 00:00:00:000, 03:58:59.896, 0, 0, 0, 0, 1, 728838.500000, 0, 0
CAD210420, 0.00000000, 29.8269230769231, 0.333333333333333, 0, 0, 574.869791, 00:00:00:000, 00:00:00:000, 01:34:35.617, 0, 0, 0, 0, 3, 12365906.250000, 0, 0
SND210420, 0.00000000, 5, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210420, 0.00000000, 15, 0, 0, 0, 101.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210422, 0.00000000, 33.9323308270677, 2.15, 0, 0, 3026.562499, 00:00:00:000, 00:00:00:000, 01:10:38.771, 0, 0, 0, 0, 9, 46053940.000000, 0, 0
NID210422, 0.00000000, 29.5, 2, 0, 0, 46.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210422, 0.00000000, 5.2, 0, 0, 0, 3600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210422, 0.00000000, 44, 0.75, 0, 0, 273.437500, 00:00:00:000, 00:00:00:000, 03:41:52.502, 0, 0, 0, 0, 1, 4434097.500000, 0, 0
AHD210426, 0.00000000, 76.5, 0, 0, 0, 2062.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210426, 0.00000000, 34.4654605263158, 1.40777777777778, 0, 0, 3479.282051, 00:00:00:000, 00:00:00:000, 00:13:46.336, 0, 0, 0, 0, 8, 45381333.500000, 0, 0
SND210426, 0.00000000, 3.5, 0, 0, 0, 3400.000000, 00:00:00:000, 00:00:00:000, 00:12:43.582, 0, 0, 0, 0, 1, 687375.000000, 0, 0
ZSD210426, 0.00000000, 32.3333333333333, 0, 0, 0, 1460.250000, 00:00:00:000, 00:00:00:000, 02:04:05.629, 0, 0, 0, 0, 5, 17616062.500000, 0, 0
CAD210423, 0.00000000, 22, 0, 0, 0, 2981.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210423, 0.00000000, 2, 0, 0, 0, 3350.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210427, 0.00000000, 51, 0, 0, 0, 433.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210427, 0.00000000, 29.5, 0, 0, 0, 2570.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210427, 0.00000000, 51, 0, 0, 0, 446.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210427, 0.00000000, 3, 0, 0, 0, 1014.175000, 00:00:00:000, 00:00:00:000, 00:01:23.856, 0, 0, 0, 0, 1, 681875.000000, 0, 0
ZSD210427, 0.00000000, 36.4285714285714, 0, 0, 0, 3197.812500, 00:00:00:000, 00:00:00:000, 00:09:37.255, 0, 0, 0, 0, 7, 14157326.000000, 0, 0
AHD210429, 0.00000000, 40, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210429, 0.00000000, 22.5, 1, 0, 0, 2937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210429, 0.00000000, 7.75, 0, 0, 0, 2163.891666, 00:00:00:000, 00:00:00:000, 07:32:19.595, 0, 0, 0, 0, 1, 1496605.000000, 0, 0
ZSD210429, 0.00000000, 13.1666666666667, 0, 0, 0, 1258.111111, 00:00:00:000, 00:00:00:000, 00:32:31.700, 0, 0, 0, 0, 8, 7966073.250000, 0, 0
AHD210430, 0.00000000, 94.5, 0, 0, 0, 3841.145833, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210430, 0.00000000, 23, 0, 0, 0, 1430.291666, 00:00:00:000, 00:00:00:000, 00:06:45.617, 0, 0, 0, 0, 1, 224675.000000, 0, 0
SND210430, 0.00000000, 5.33333333333333, 0, 0, 0, 1755.566666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210804, 0.00000000, 1, 0, 0, 0, 1750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220429, 8.00000000, 1.46399108138239, 6.73809523809518, 23, 2, 10994.126760, 00:00:00.002, 00:00:00.002, 01:20:24.825, 0, 0, 0, 0, 1, 7630.000000, 0, 0
HUD220429, 10.00000000, 1.31770833333333, 9.09444444444443, 18, 4, 11799.703431, 00:00:00.000, 00:00:00.000, 04:11:17.559, 0, 0, 0, 0, 2, 17745.000000, 0, 0
SCD220429, 0.00000000, 1.96198830409357, 7.85294117647055, 15, 1, 8460.979166, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220429, 0.00000000, 1.91228513650152, 7.58139534883719, 21, 1, 11654.420289, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210504, 0.00000000, 65.6428571428571, 0.75, 0, 0, 1743.194444, 00:00:00:000, 00:00:00:000, 00:06:40.917, 0, 0, 0, 0, 3, 8425775.000000, 0, 0
CAD210504, 0.00000000, 29.7777777777778, 2.41666666666667, 0, 0, 45.416666, 00:00:00:000, 00:00:00:000, 04:42:34.006, 0, 0, 0, 0, 4, 13621431.750000, 0, 0
NID210504, 0.00000000, 8, 0, 0, 0, 480.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210504, 0.00000000, 1, 0, 0, 0, 16.700000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210504, 0.00000000, 22.5, 0, 0, 0, 1291.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210507, 0.00000000, 23, 3, 0, 0, 1750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210507, 0.00000000, 12.25, 0, 0, 0, 178.583333, 00:00:00:000, 00:00:00:000, 00:06:30.188, 0, 0, 0, 0, 2, 2022126.750000, 0, 0
PBD210507, 0.00000000, 27.6666666666667, 0, 0, 0, 936.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210507, 0.00000000, 2, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210507, 0.00000000, 20, 0, 0, 0, 977.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210510, 0.00000000, 55.5064102564102, 1.58333333333333, 0, 0, 2384.375000, 00:00:00:000, 00:00:00:000, 00:09:16.292, 0, 0, 0, 0, 4, 8711431.250000, 0, 0
CAD210510, 0.00000000, 32.6666666666667, 0.346666666666667, 0, 0, 116.708333, 00:00:00:000, 00:00:00:000, 03:58:46.921, 0, 0, 0, 0, 5, 33614837.500000, 0, 0
NID210510, 0.00000000, 17.5, 3, 0, 0, 1867.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210510, 0.00000000, 31.5, 0, 0, 0, 1080.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
