Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NID210407, 15:30:00, 3, , , 18052.22000000000, 18/01/2021 17:56:33, 4874099.400000, Voice, , VOICE, CP: 18052.220000
NID210414, 09:30:00, 1, , , 18139.75000000000, 18/01/2021 09:48:31, 108838.500000, Voice, , VOICE, CP: 18053.780000
NID210119, 11:30:00, 1, , , 17970.00000000000, 18/01/2021 12:17:10, 862560.000000, Continuous auction order book, , ELECTRONIC, CP: 18015.000000
SND210121, 09:30:00, 1, , , 21786.00000000000, 18/01/2021 10:54:48, 108930.000000, Voice, , VOICE, CP: 21572.780000
ZSD210216, 09:30:00, 1, , , 2668.80000000000, 18/01/2021 10:12:00, 133440.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2668.290000
CAD210226, 13:30:00, 1, , , 7972.00000000000, 18/01/2021 13:40:00, 199300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7966.000000
CAD210203_8500C, 09:30:00, 1
CAD210407_7200P, 09:30:00, 1, , , 65.00000000000, 18/01/2021 10:34:54, 6500.000000, Voice, , VOICE
CAD210203_7650P, 13:30:00, 1, , , 39.00000000000, 18/01/2021 13:51:21, 6825.000000, Voice, , VOICE
ZSD210318, 09:30:00, 1, , , 2670.00000000000, 18/01/2021 10:39:00, 200250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2675.250000
AHD211117, 09:30:00, 1, , , 2013.96000000000, 18/01/2021 11:07:35, 755235.000000, Continuous auction order book, , ELECTRONIC, CP: 2003.250000
CAD210616, 11:30:00, 1, , , 7988.00000000000, 18/01/2021 11:45:26, 798800.000000, Voice, , VOICE, 65.000000 / 4.500000
NID210217, 13:30:00, 1, 18045.00000000000, 866160.000000
NID210217, 11:30:00, 2, , , 18121.25000000000, 18/01/2021 11:32:59, 1087275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18030.500000
NID210217, 09:30:00, 3, 18113.00000000000, 10867800.000000
NID210721, 11:30:00, 3, , , 18109.00000000000, 18/01/2021 13:17:00, 5432700.000000, Voice, , VOICE, CP: 18078.500000
ZSD210421, 15:30:00, 3, , , 2681.50000000000, 18/01/2021 15:53:12, 3620025.000000, Continuous auction order book, , ELECTRONIC, CP: 2682.250000
CAD210406, 11:30:00, 1, , , 8007.00000000000, 18/01/2021 11:35:00, 200175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7972.000000
CAD210406, 09:30:00, 2, , , 8007.00000000000, 18/01/2021 10:36:00, 1000875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7972.000000
NID210406, 13:30:00, 1, , , 18028.81000000000, 18/01/2021 14:22:32, 108172.860000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18052.000000
SND210217, 15:30:00, 2, , , 21415.00000000000, 18/01/2021 16:23:06, 1070750.000000, Continuous auction order book, , ELECTRONIC, CP: 21440.000000
SND210217, 13:30:00, 3, , , 21576.00000000000, 18/01/2021 14:00:00, 1618200.000000, Voice, , VOICE, CP: 21440.000000
OZD210226, 15:30:00, 1, , , 2670.00000000000, 18/01/2021 17:22:00, 333750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SCD210630, 11:30:00, 1, , , 412.00000000000, 18/01/2021 12:32:00, 20600.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 412.000000 / 417.000000
CAD210127, 09:30:00, 3, , , 7987.00000000000, 18/01/2021 09:40:00, 2795450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7966.000000
ZSD210331, 09:30:00, 1, , , 2672.25000000000, 18/01/2021 10:39:00, 200418.750000, Voice, , VOICE, CP: 2678.250000
NID210303_19600C, 15:30:00, 1, , , 297.86000000000, 18/01/2021 16:40:09, 268074.000000, Voice, , VOICE
AHD210121, 15:30:00, 1, , , 1977.13000000000, 18/01/2021 15:46:40, 444854.250000, Continuous auction order book, , ELECTRONIC, 1.000000 / 1.500000
AHD210121, 11:30:00, 3, , , 1979.09000000000, 18/01/2021 11:33:00, 3413930.250000, Voice, , ELECTRONIC, CP: 1960.500000
ZSD210204, 15:30:00, 1, , , 2663.88000000000, 18/01/2021 15:40:00, 66597.000000, Voice, , VOICE, CP: 2663.880000
AHD210205, 13:30:00, 3, , , 1987.50000000000, 18/01/2021 14:00:00, 69562500.000000, Voice, , VOICE, CP: 1961.000000
CAE210212, 15:30:00, 1, , , 7961.78240000000, 18/01/2021 16:37:00, 398089.120000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6594.440000
AHD210318, 15:30:00, 1, , , 1966.50000000000, 18/01/2021 16:37:56, 147487.500000, Continuous auction order book, , ELECTRONIC, CP: 1965.250000
NID210602_21000C, 09:30:00, 1, , , 504.25000000000, 18/01/2021 11:12:00, 605100.000000, Voice, , VOICE
SND210419, 11:30:00, 1, , , 21125.00000000000, 18/01/2021 11:45:00, 105625.000000, Voice, , VOICE, 395.000000 / 21155.000000
CAS210519, 11:30:00, 1, , , 8000.13245000000, 18/01/2021 11:34:34, 600009.933750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5863.040000
AHD210120, 09:30:00, 1, , , 2000.80000000000, 18/01/2021 09:32:09, 450180.000000, Continuous auction order book, , ELECTRONIC, 4.500000 / 5.000000
ZSD210421, 09:30:00, 1, , , 2684.25000000000, 18/01/2021 09:43:41, 134212.500000, Voice, , VOICE, 2683.500000 / 2685.000000
AHD210202, 13:30:00, 1, , , 1979.50000000000, 18/01/2021 13:35:59, 692825.000000, Voice, , VOICE, 1.000000 / 3.000000
AHD210202, 11:30:00, 2, , , 1979.50000000000, 18/01/2021 13:17:00, 989750.000000, Voice, , VOICE, CP: 1961.150000
AHD210202, 09:30:00, 3, , , 1975.25000000000, 18/01/2021 09:38:00, 1481437.500000, Voice, , ELECTRONIC, CP: 1961.150000
CAE210202, 13:30:00, 1, , , 7975.67091200000, 18/01/2021 13:50:00, 199391.772800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6593.600000
SND210120, 11:30:00, 1, , , 21490.00000000000, 18/01/2021 11:48:48, 429800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 3.000000 / 185.000000
SND210120, 09:30:00, 2, , , 21490.00000000000, 18/01/2021 10:06:00, 1074500.000000, Voice, , VOICE, CP: 21585.000000
HUD210430, 13:30:00, 1, , , 998.00000000000, 18/01/2021 15:01:56, 9980.000000, Continuous auction order book, , ELECTRONIC, 985.000000 / 145.000000
AHD210203, 11:30:00, 1, , , 1971.75000000000, 18/01/2021 11:40:00, 49293.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1961.250000
ZSD210121, 15:30:00, 3, , , 2660.50000000000, 18/01/2021 16:01:26, 1529787.500000, Continuous auction order book, , ELECTRONIC, CP: 2658.750000
ZSD210128, 15:30:00, 1, , , 2660.70000000000, 18/01/2021 15:40:00, 66517.500000, Voice, , VOICE, CP: 2660.500000
CAD210203_8200C, 11:30:00, 1, , , 65.50000000000, 18/01/2021 12:11:00, 8187.500000, Voice, , VOICE
CAD210322, 11:30:00, 1, , , 7979.40000000000, 18/01/2021 12:56:00, 199485.000000, Voice, , VOICE, CP: 7967.000000
CAD210322, 09:30:00, 2, , , 8000.00000000000, 18/01/2021 10:36:00, 1000000.000000, Voice, , VOICE, CP: 7967.000000
NID210412, 15:30:00, 3, , , 18053.33000000000, 18/01/2021 18:05:16, 5415999.000000, Voice, , VOICE, CP: 18053.330000
CAD210415, 13:30:00, 1, , , 7980.00000000000, 18/01/2021 13:36:00, 199500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7971.500000
CAD210415, 11:30:00, 2, , , 7970.00000000000, 18/01/2021 13:16:00, 996250.000000, Voice, , VOICE, CP: 7971.500000
CAD210415, 09:30:00, 3, , , 7990.50000000000, 18/01/2021 09:44:00, 3196200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7971.500000
NID210419, 15:30:00, 1, 18060.41666666666, 2925780.000000
NID210419, 11:30:00, 3, , , 18135.75000000000, 18/01/2021 12:04:00, 5114281.500000, Voice, , VOICE, 18100.000000 / 18135.000000
AHE210317, 13:30:00, 1, , , 1975.19476000000, 18/01/2021 13:40:00, 49379.869000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1625.070000
AHE210317, 09:30:00, 3, , , 1969.95040000000, 18/01/2021 09:33:00, 1822204.120000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1625.070000
AHD210317, 15:30:00, 1, 1970.67727272727, 541936.250000
AHD210317, 13:30:00, 2, , , 1972.50000000000, 18/01/2021 13:52:36, 986250.000000, Continuous auction order book, , ELECTRONIC, 1971.500000 / 1973.000000
AHD210317, 11:30:00, 3, , , 1986.00000000000, 18/01/2021 11:32:24, 7447500.000000, Voice, , VOICE, 1978.500000 / 1976.000000
AHD210421, 11:30:00, 1, , , 1982.73000000000, 18/01/2021 11:33:00, 495682.500000, Voice, , VOICE, 1980.500000 / 1981.500000
AHD210421, 09:30:00, 2, , , 1980.70000000000, 18/01/2021 11:07:35, 940832.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1971.800000
AHD221221, 09:30:00, 1, , , 2057.75000000000, 18/01/2021 09:35:12, 514437.500000, Continuous auction order book, , ELECTRONIC, CP: 2050.000000
NID211215, 13:30:00, 1, , , 18106.00000000000, 18/01/2021 15:27:00, 217272.000000, Voice, , VOICE, CP: 18107.000000
NID211215, 09:30:00, 3, , , 18187.25000000000, 18/01/2021 10:14:02, 2728087.500000, Continuous auction order book, , ELECTRONIC, CP: 18107.000000
CAD210303_8000C, 11:30:00, 1, , , 228.50000000000, 18/01/2021 12:49:06, 114250.000000, Voice, , VOICE
PBD210407, 13:30:00, 1, , , 2001.00000000000, 18/01/2021 13:39:00, 200100.000000, Voice, , VOICE, CP: 1994.500000
ZSD210428, 09:30:00, 1, , , 2677.00000000000, 18/01/2021 10:31:00, 66925.000000, Voice, , VOICE, CP: 2683.500000
CAD210122, 13:30:00, 1, , , 7955.25000000000, 18/01/2021 15:13:34, 198881.250000, Continuous auction order book, , ELECTRONIC, 1.000000 / 1.500000
CAD210122, 11:30:00, 2, , , 7983.25000000000, 18/01/2021 11:54:00, 997906.250000, Voice, , VOICE, CP: 7965.200000
CAE210122, 11:30:00, 1, , , 7983.18180000000, 18/01/2021 13:10:00, 199579.545000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6594.300000
AHD210126, 15:30:00, 1, , , 1974.48000000000, 18/01/2021 15:55:44, 592344.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.500000
CAD210129, 09:30:00, 1, , , 8000.00000000000, 18/01/2021 10:33:29, 600000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7966.000000
CAD210412, 15:30:00, 2, , , 7971.71000000000, 18/01/2021 15:38:00, 996463.750000, Voice, , VOICE, CP: 7971.710000
CAD210419, 13:30:00, 1, 7973.52941176470, 3787450.000000
CAD210419, 11:30:00, 2, 8008.00000000000, 1001000.000000
CAD210419, 09:30:00, 3, , , 7990.00000000000, 18/01/2021 09:43:00, 7990000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7989.000000 / 7992.500000
CAE210317, 11:30:00, 1, , , 7967.25582400000, 18/01/2021 12:35:00, 398362.791200, Voice, , VOICE, CP: 6591.230000
AHD220316, 15:30:00, 3, , , 2019.00000000000, 18/01/2021 16:36:27, 1261875.000000, Continuous auction order book, , ELECTRONIC, CP: 2018.000000
CAD210217, 15:30:00, 3, , , 7980.25000000000, 18/01/2021 15:32:44, 9177287.500000, Voice, , VOICE, CP: 7971.000000
CAD210317, 15:30:00, 1, 7963.10000000000, 199077.500000
CAD210317, 13:30:00, 2, , , 7988.35000000000, 18/01/2021 13:49:00, 998543.750000, Voice, , VOICE, 7954.500000 / 7977.000000
CAD210317, 11:30:00, 3, , , 7996.69000000000, 18/01/2021 11:53:00, 9995862.500000, Voice, , ELECTRONIC, 7997.500000 / 8005.000000
CAD210421, 15:30:00, 2, , , 7973.50000000000, 18/01/2021 16:43:42, 1196025.000000, Continuous auction order book, , ELECTRONIC, 7972.000000 / 7957.500000
CAD210421, 13:30:00, 3, , , 7973.00000000000, 18/01/2021 13:45:00, 1793925.000000, Voice, , VOICE, 7967.000000 / 7977.000000
NID210421, 15:30:00, 3, , , 18085.00000000000, 18/01/2021 16:03:37, 2495730.000000, Voice, , VOICE, 18060.000000 / 18060.000000
NID210519, 09:30:00, 1, , , 18145.00000000000, 18/01/2021 09:56:04, 762090.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18125.000000 / 18160.000000
ZSD210721, 15:30:00, 1, , , 2704.10000000000, 18/01/2021 17:30:30, 405615.000000, Voice, , VOICE, CP: 2696.750000
ZSD210721, 11:30:00, 3, , , 2701.75000000000, 18/01/2021 11:32:05, 2364031.250000, Continuous auction order book, , ELECTRONIC, CP: 2696.750000
SNE210217, 11:30:00, 3, , , 21587.99200800000, 18/01/2021 13:12:00, 2374679.120880, Voice, , VOICE, CP: 17738.280000
ZSD210407_2800C, 15:30:00, 3, , , 70.00000000000, 18/01/2021 18:35:57, 2625000.000000, Voice, , VOICE
CAD210119, 11:30:00, 3, , , 7979.50000000000, 18/01/2021 11:51:20, 2194362.500000, Continuous auction order book, , ELECTRONIC, CP: 7971.000000
NID210121, 13:30:00, 1, , , 18021.00000000000, 18/01/2021 14:18:58, 108126.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.500000 / 0.000000
PBD210309, 15:30:00, 1, , , 1991.63000000000, 18/01/2021 15:40:00, 199163.000000, Voice, , VOICE, CP: 1991.630000
CAD210319, 15:30:00, 3, , , 7966.80000000000, 18/01/2021 15:50:00, 3186720.000000, Voice, , VOICE, CP: 7967.000000
CAD210203_8000P, 13:30:00, 1, , , 160.17000000000, 18/01/2021 13:49:13, 100106.250000, Voice, , VOICE
CAD210408, 15:30:00, 2, , , 7972.16000000000, 18/01/2021 17:00:00, 996520.000000, Voice, , VOICE, CP: 7971.860000
CAS210419, 15:30:00, 1, , , 7945.04500000000, 18/01/2021 16:50:00, 397252.250000, Voice, , VOICE, CP: 5867.020000
NIE210419, 11:30:00, 1, , , 18048.07312000000, 18/01/2021 13:00:00, 324865.316160, Voice, , VOICE, CP: 14919.930000
AHE210120, 13:30:00, 1, 1977.67226800000, 197667.463400
AHE210120, 09:30:00, 3, , , 1979.49875200000, 18/01/2021 09:38:02, 2078473.689600, Voice, , VOICE, CP: 1623.990000
CAE210519, 11:30:00, 1, , , 7961.90296000000, 18/01/2021 13:09:00, 796190.296000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6579.160000
PBD210317, 15:30:00, 1, , , 1994.25000000000, 18/01/2021 15:50:00, 398850.000000, Voice, , VOICE, 1997.500000 / 1999.000000
PBD210317, 11:30:00, 3, , , 1995.00000000000, 18/01/2021 12:12:56, 2693250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1994.250000
PBD210616, 15:30:00, 3, , , 2003.85000000000, 18/01/2021 16:27:00, 5009625.000000, Voice, , VOICE, CP: 2003.250000
ZSD210721, 15:30:00, 3, , , 2696.35000000000, 18/01/2021 15:53:00, 6740875.000000, Voice, , VOICE, CP: 2696.750000
ZSD211020, 11:30:00, 1, , , 2712.10000000000, 18/01/2021 13:00:00, 67802.500000, Voice, , VOICE, CP: 2707.250000
AHD210302, 11:30:00, 1, , , 1973.50000000000, 18/01/2021 12:27:00, 493375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1964.000000
SRD210528, 09:30:00, 1, , , 597.00000000000, 18/01/2021 09:59:24, 29850.000000, Continuous auction order book, , ELECTRONIC, 26.000000 / 604.000000
AHD210310, 11:30:00, 3, , , 1974.50000000000, 18/01/2021 12:16:00, 1777050.000000, Voice, , VOICE, CP: 1964.380000
NID210121, 09:30:00, 1, , , 18112.75000000000, 18/01/2021 10:38:49, 543382.500000, Continuous auction order book, , ELECTRONIC, CP: 18014.000000
CAD210216, 13:30:00, 2, , , 7971.00000000000, 18/01/2021 14:32:00, 996375.000000, Voice, , VOICE, CP: 7971.000000
ZSD210301, 15:30:00, 1, , , 2671.19000000000, 18/01/2021 16:00:00, 66779.750000, Voice, , VOICE, CP: 2671.190000
CAD210609, 13:30:00, 1, , , 7961.00000000000, 18/01/2021 14:12:00, 796100.000000, Voice, , VOICE, CP: 7963.570000
PBD210408, 15:30:00, 1, , , 1996.27000000000, 18/01/2021 15:35:00, 499067.500000, Voice, , VOICE, CP: 1994.630000
CAD210602_8000P, 09:30:00, 1, , , 430.08000000000, 18/01/2021 09:59:23, 268800.000000, Voice, , VOICE
PBE210120, 09:30:00, 1, , , 1975.09831200000, 18/01/2021 09:55:00, 49377.457800, Voice, , VOICE, CP: 1636.410000
AHD211215, 15:30:00, 1, , , 2013.00000000000, 18/01/2021 15:53:59, 251625.000000, Continuous auction order book, , ELECTRONIC, CP: 2007.000000
AHD211215, 11:30:00, 3, , , 2014.50000000000, 18/01/2021 12:36:02, 7554375.000000, Voice, , VOICE, CP: 2007.000000
AHD220518, 15:30:00, 1, , , 2021.25000000000, 18/01/2021 16:34:55, 252656.250000, Continuous auction order book, , ELECTRONIC, CP: 2025.000000
CAD210217, 15:30:00, 1, , , 7971.00000000000, 18/01/2021 15:40:00, 797100.000000, Voice, , VOICE, 7953.000000 / 7957.000000
CAD210217, 13:30:00, 2, , , 7977.50000000000, 18/01/2021 13:45:00, 1196625.000000, Voice, , VOICE, CP: 7971.000000
CAD210217, 11:30:00, 3, 7946.50000000000, 11919750.000000
CAD221221, 15:30:00, 3, , , 7847.50000000000, 18/01/2021 16:49:55, 1961875.000000, Continuous auction order book, , ELECTRONIC, CP: 7845.250000
NID210317, 15:30:00, 3, , , 18043.50000000000, 18/01/2021 16:00:00, 5846094.000000, Voice, , VOICE, 18050.000000 / 18050.000000
NID210616, 15:30:00, 1, , , 18078.50000000000, 18/01/2021 16:59:58, 542355.000000, Continuous auction order book, , ELECTRONIC, CP: 18071.000000
PBD210120, 13:30:00, 1, , , 1981.35000000000, 18/01/2021 13:39:00, 544871.250000, Voice, , VOICE, 1978.500000 / 1982.500000
PBD210120, 11:30:00, 2, , , 1981.40000000000, 18/01/2021 11:32:16, 990700.000000, Continuous auction order book, , ELECTRONIC, CP: 1976.500000
PBD210120, 09:30:00, 3, 1981.50000000000, 14663100.000000
ZSD210721, 13:30:00, 3, , , 2702.75000000000, 18/01/2021 15:02:00, 3446006.250000, Continuous auction order book, , ELECTRONIC, CP: 2696.750000
PBD210202, 15:30:00, 1, , , 1981.19000000000, 18/01/2021 17:00:00, 148589.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1981.190000
SND210202, 11:30:00, 1, , , 21485.00000000000, 18/01/2021 12:26:34, 537125.000000, Continuous auction order book, , ELECTRONIC, CP: 21475.000000
SRD210226, 15:30:00, 1, , , 634.50000000000, 18/01/2021 16:28:00, 6345.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 42.000000 / 46.000000
CAD210203, 13:30:00, 2, , , 7966.71000000000, 18/01/2021 14:32:00, 995838.750000, Voice, , VOICE, CP: 7966.710000
CAD210203, 11:30:00, 3, , , 7984.75000000000, 18/01/2021 12:07:23, 3992375.000000, Continuous auction order book, , ELECTRONIC, CP: 7966.710000
AHD210407, 15:30:00, 1, , , 1970.00000000000, 18/01/2021 16:54:00, 49250.000000, Voice, , VOICE, CP: 1969.650000
CAD210121, 15:30:00, 1, , , 7965.20000000000, 18/01/2021 15:40:00, 199130.000000, Voice, , VOICE, 1.500000 / 2.500000
CAD210121, 11:30:00, 3, , , 7982.75000000000, 18/01/2021 11:53:00, 3193100.000000, Voice, , VOICE, CP: 7965.000000
NID210121, 11:30:00, 1, , , 18092.50000000000, 18/01/2021 12:10:00, 108555.000000, Voice, , VOICE, CP: 18014.000000
NID210121, 09:30:00, 2, , , 18112.75000000000, 18/01/2021 10:38:49, 1086765.000000, Continuous auction order book, , ELECTRONIC, CP: 18014.000000
ZSD210122, 11:30:00, 1, , , 2660.00000000000, 18/01/2021 12:06:56, 66500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2658.500000
CAD210205, 13:30:00, 3, , , 7972.50000000000, 18/01/2021 13:35:59, 15147750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7967.000000
AHD210218, 11:30:00, 1, , , 1972.00000000000, 18/01/2021 12:16:00, 394400.000000, Voice, , VOICE, CP: 1960.750000
NID210226, 13:30:00, 2, , , 18126.25000000000, 18/01/2021 15:00:01, 1087575.000000, Voice, , VOICE, CP: 18036.000000
CAD210318, 15:30:00, 1, , , 7967.20000000000, 18/01/2021 15:40:00, 796720.000000, Voice, , VOICE, CP: 7967.000000
ZSD210323, 15:30:00, 1, , , 2676.40000000000, 18/01/2021 15:50:00, 535280.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2676.400000
ZSD210419, 15:30:00, 2, , , 2680.00000000000, 18/01/2021 15:33:44, 938000.000000, Continuous auction order book, , ELECTRONIC, CP: 2682.500000
ZSD210419, 13:30:00, 3, , , 2685.58000000000, 18/01/2021 13:35:00, 1477069.000000, Voice, , VOICE, CP: 2682.500000
NID210303_19100C, 15:30:00, 1, , , 417.52000000000, 18/01/2021 16:39:00, 375768.000000, Voice, , VOICE
CAS210519, 13:30:00, 2, , , 7969.16437000000, 18/01/2021 13:46:12, 996145.546250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5863.040000
AHD210616, 15:30:00, 3, , , 1988.00000000000, 18/01/2021 15:36:03, 4721500.000000, Voice, , VOICE, CP: 1981.750000
AHD210818, 09:30:00, 2, , , 1997.75000000000, 18/01/2021 11:05:00, 1048818.750000, Voice, , VOICE, CP: 1991.000000
CAD210915, 15:30:00, 1, , , 7951.25000000000, 18/01/2021 16:18:15, 198781.250000, Continuous auction order book, , ELECTRONIC, 7.500000 / 15.000000
CAD210915, 11:30:00, 3, , , 7974.45000000000, 18/01/2021 12:58:00, 1993612.500000, Voice, , VOICE, CP: 7947.250000
NID210421, 13:30:00, 3, 18055.50000000000, 21774933.000000
NID210519, 15:30:00, 2, , , 18112.00000000000, 18/01/2021 17:44:00, 1086720.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 18064.500000
PBD210317, 11:30:00, 1, , , 1990.35000000000, 18/01/2021 11:53:51, 49758.750000, Voice, , VOICE, 1999.500000 / 2005.500000
PBD210317, 09:30:00, 2, , , 2041.25000000000, 18/01/2021 10:57:53, 1020625.000000, Voice, , VOICE, CP: 1994.250000
ZSD210818, 11:30:00, 3, , , 2705.75000000000, 18/01/2021 11:32:05, 2367531.250000, Continuous auction order book, , ELECTRONIC, CP: 2700.750000
ZSD210915, 15:30:00, 1, , , 2714.05000000000, 18/01/2021 17:56:06, 67851.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2704.250000
ZSD210915, 11:30:00, 3, , , 2708.05000000000, 18/01/2021 12:54:00, 6770125.000000, Voice, , VOICE, CP: 2704.250000
NID210331, 15:30:00, 1, , , 18049.23000000000, 18/01/2021 15:40:00, 324886.140000, Voice, , VOICE, CP: 18049.230000
CAD211201_9000C, 09:30:00, 3, , , 300.00000000000, 18/01/2021 10:00:00, 7500000.000000, Voice, , VOICE
PBD210129, 09:30:00, 1, , , 1981.00000000000, 18/01/2021 09:34:00, 198100.000000, Voice, , VOICE, CP: 1979.710000
CAD210216, 15:30:00, 3, , , 7973.50000000000, 18/01/2021 17:11:03, 12159587.500000, Continuous auction order book, , ELECTRONIC, CP: 7971.000000
ZSD210223, 15:30:00, 1, , , 2669.13000000000, 18/01/2021 16:00:00, 66728.250000, Voice, , VOICE, CP: 2669.130000
AHD210203_1900P, 15:30:00, 1, , , 6.55000000000, 18/01/2021 15:59:00, 40937.500000, Voice, , VOICE
PBD210309, 13:30:00, 1, , , 1999.00000000000, 18/01/2021 13:43:00, 199900.000000, Voice, , VOICE, CP: 1991.630000
NID210412, 15:30:00, 1, , , 18034.00000000000, 18/01/2021 15:43:00, 108204.000000, Voice, , VOICE, CP: 18053.330000
AHD210415, 11:30:00, 1, , , 1979.50000000000, 18/01/2021 11:34:00, 742312.500000, Voice, , VOICE, CP: 1971.330000
NID210303_16250P, 13:30:00, 1, , , 147.00000000000, 18/01/2021 13:32:00, 26460.000000, Voice, , VOICE
AHD210901_2025C, 13:30:00, 1, , , 69.00000000000, 18/01/2021 14:10:00, 17250.000000, Voice, , VOICE
AHE210217, 13:30:00, 1, , , 1975.55644000000, 18/01/2021 13:35:00, 345722.377000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1622.840000
AHE210915, 15:30:00, 2, , , 1969.34760000000, 18/01/2021 16:40:00, 984673.800000, Voice, , VOICE, CP: 1643.280000
CAE210421, 11:30:00, 1, , , 7970.22160000000, 18/01/2021 11:40:00, 199255.540000, Voice, , VOICE, CP: 6585.440000
NIE210120, 11:30:00, 1, , , 18056.00596800000, 18/01/2021 13:28:00, 325008.107424, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14914.760000
AHD210317, 15:30:00, 2, , , 1970.50000000000, 18/01/2021 16:16:09, 985250.000000, Continuous auction order book, , ELECTRONIC, 1970.000000 / 1971.000000
AHD210317, 13:30:00, 3, , , 1971.10000000000, 18/01/2021 13:37:10, 1971100.000000, Continuous auction order book, , ELECTRONIC, 1971.500000 / 1968.500000
AHD210421, 09:30:00, 1, , , 1980.96000000000, 18/01/2021 09:32:48, 693336.000000, Continuous auction order book, , ELECTRONIC, 1960.500000 / 1981.000000
CAD210317, 15:30:00, 3, , , 7967.50000000000, 18/01/2021 15:56:42, 9959375.000000, Continuous auction order book, , ELECTRONIC, 7952.500000 / 7962.000000
CAD220518, 15:30:00, 1, , , 7891.70000000000, 18/01/2021 15:40:00, 394585.000000, Voice, , VOICE, CP: 7891.500000
PBD210721, 13:30:00, 1, , , 2005.50000000000, 18/01/2021 14:15:00, 50137.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2005.500000
ZSD210120, 15:30:00, 1, , , 2662.00000000000, 18/01/2021 15:46:24, 199650.000000, Continuous auction order book, , ELECTRONIC, 0.250000 / 2660.000000
ZSD210120, 11:30:00, 3, , , 2664.50000000000, 18/01/2021 11:37:00, 3397237.500000, Voice, , VOICE, CP: 2659.000000
SND210421, 15:30:00, 1, , , 21226.00000000000, 18/01/2021 15:55:00, 742910.000000, Voice, , VOICE, 7.500000 / 125.000000
SND210421, 11:30:00, 3, , , 21170.00000000000, 18/01/2021 12:25:56, 2117000.000000, Continuous auction order book, , ELECTRONIC, CP: 21227.000000
ZSE210127, 11:30:00, 1, , , 2666.00356000000, 18/01/2021 13:13:00, 66650.089000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2201.910000
ZSD210324, 15:30:00, 1, , , 2676.63000000000, 18/01/2021 15:40:00, 200747.250000, Voice, , VOICE, CP: 2676.630000
SND210119, 09:30:00, 1, , , 21495.00000000000, 18/01/2021 10:35:48, 429900.000000, Voice, , VOICE, 0.250000 / 3.000000
CAD210122, 11:30:00, 1, 7974.00000000000, 199350.000000
CAD210126, 15:30:00, 1, , , 7966.20000000000, 18/01/2021 15:40:00, 199155.000000, Voice, , VOICE, CP: 7966.000000
