Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
29/10/2020 00:00:00, AHD210129, 4030020, 13:30:00, 13:29:50, 2058295030, 1799.500000, 12, 1800.500000, 7, 73802.000000
29/10/2020 00:00:00, AHD210129, 4030020, 11:30:00, 11:29:59, 2057872545, 1795.000000, 25, 1796.000000, 5, 116660.000000
29/10/2020 00:00:00, AHD210129, 4030020, 09:30:00, 09:30:00, 2057710789, 1805.000000, 4, 1805.500000, 9, 55964.000000
29/10/2020 00:00:00, AHD210129, 4030020, 15:30:00, 15:29:59, 2059019983, 1800.000000, 3, 1800.500000, 4, 32407.500000
29/10/2020 00:00:00, AHD210120, 36450, 09:30:00, 09:30:00, 2057710435, 1805.000000, 4, 1806.000000, 1, 9026.000000
29/10/2020 00:00:00, AHD210120, 36450, 11:30:00, 11:29:59, 2057871117, 1795.000000, 19, 1796.000000, 5, 43085.000000
29/10/2020 00:00:00, AHD210120, 36450, 13:30:00, 13:30:00, 2058292019, 1800.000000, 10, 1801.500000, 5, 27007.500000
29/10/2020 00:00:00, AHD210120, 36450, 15:30:00, 15:29:59, 2059019989, 1800.000000, 3, 1801.000000, 4, 12604.000000
29/10/2020 00:00:00, AHD210317, 36452, 13:30:00, 13:29:52, 2058299167, , , 1808.000000, 1, 1808.000000
29/10/2020 00:00:00, AHD210317, 36452, 09:30:00, 09:28:31, 2057711562, 1801.500000, 1, , , 1801.500000
29/10/2020 00:00:00, AHD210317, 36452, 15:30:00, 15:29:46, 2059021195, 1801.500000, 1, , , 1801.500000
29/10/2020 00:00:00, AHD210317, 36452, 11:30:00, 11:29:55, 2057871439, 1791.500000, 1, , , 1791.500000
29/10/2020 00:00:00, AHD201118, 36448, 11:30:00, 10:18:26, 2059416926, 1785.000000, 5, , , 8925.000000
29/10/2020 00:00:00, AHD201118, 36448, 15:30:00, 10:18:26, 2059416926, 1785.000000, 5, , , 8925.000000
29/10/2020 00:00:00, AHD201118, 36448, 13:30:00, 10:18:26, 2059416926, 1785.000000, 5, , , 8925.000000
29/10/2020 00:00:00, AHD201118, 36448, 09:30:00, 09:30:00, 2057710436, 1799.500000, 4, , , 7198.000000
29/10/2020 00:00:00, AHD201216, 36449, 09:30:00, 09:30:00, 2057710432, 1802.500000, 4, 1810.000000, 2, 10830.000000
29/10/2020 00:00:00, AHD201216, 36449, 11:30:00, 11:29:59, 2057871119, 1793.000000, 10, 1796.000000, 5, 30530.000000
29/10/2020 00:00:00, AHD201216, 36449, 13:30:00, 13:29:59, 2058291629, 1797.500000, 10, 1800.000000, 9, 34175.000000
29/10/2020 00:00:00, AHD201216, 36449, 15:30:00, 15:29:54, 2059019566, 1799.000000, 3, 1800.500000, 4, 12599.000000
29/10/2020 00:00:00, AHD201102, 4025518, 15:30:00, 15:29:59, 2059019984, 1790.000000, 3, , , 5370.000000
29/10/2020 00:00:00, AHD201102, 4025518, 11:30:00, 08:15:42, 2057631440, 1790.000000, 4, , , 7160.000000
29/10/2020 00:00:00, AHD201102, 4025518, 13:30:00, 13:30:00, 2058292015, 1790.500000, 10, , , 17905.000000
29/10/2020 00:00:00, AHD201102, 4025518, 09:30:00, 08:15:42, 2057631440, 1790.000000, 4, , , 7160.000000
29/10/2020 00:00:00, HCD210930, 4023994, 13:30:00, 10:41:30, 2059302085, 474.500000, 2, 482.500000, 2, 11658.000000
29/10/2020 00:00:00, HCD210930, 4023994, 11:30:00, 10:41:30, 2059302085, 474.500000, 2, 482.500000, 2, 11658.000000
29/10/2020 00:00:00, HCD210930, 4023994, 09:30:00, 08:30:05, 2057749399, 479.000000, 2, 486.500000, 1, 2418.500000
29/10/2020 00:00:00, HCD210930, 4023994, 15:30:00, 10:41:30, 2059302085, 474.500000, 2, 482.500000, 2, 11658.000000
29/10/2020 00:00:00, HCD210528, 4017424, 11:30:00, 10:41:20, 2058864774, 484.500000, 3, 492.500000, 4, 3423.500000
29/10/2020 00:00:00, HCD210528, 4017424, 09:30:00, 08:30:04, 2057750943, 488.000000, 2, 495.500000, 1, 2959.500000
29/10/2020 00:00:00, HCD210528, 4017424, 15:30:00, 15:15:34, 2058972411, 484.500000, 4, 492.500000, 5, 4400.500000
29/10/2020 00:00:00, HCD210528, 4017424, 13:30:00, 10:41:20, 2058864774, 484.500000, 3, 492.500000, 4, 3423.500000
29/10/2020 00:00:00, HCD201130, 4007706, 11:30:00, 11:14:04, 2058067518, 520.500000, 9, 523.500000, 1, 14085.000000
29/10/2020 00:00:00, HCD201130, 4007706, 13:30:00, 13:12:33, 2058869134, 517.500000, 1, 522.000000, 1, 28954.500000
29/10/2020 00:00:00, HCD201130, 4007706, 09:30:00, 08:30:01, 2057749509, 516.500000, 20, 523.000000, 10, 35759.000000
29/10/2020 00:00:00, HCD201130, 4007706, 15:30:00, 15:29:19, 2059036938, 521.000000, 5, 524.500000, 1, 14100.500000
29/10/2020 00:00:00, HCD211130, 4027296, 09:30:00, 08:30:06, 2057749851, , , 486.000000, 3, 2431.000000
29/10/2020 00:00:00, HCD211130, 4027296, 13:30:00, 10:41:37, 2059302089, 472.500000, 2, 480.000000, 4, 12505.500000
29/10/2020 00:00:00, HCD211130, 4027296, 11:30:00, 10:41:37, 2059302089, 472.500000, 2, 480.000000, 4, 12505.500000
29/10/2020 00:00:00, HCD211130, 4027296, 15:30:00, 10:41:37, 2059302089, 472.500000, 2, 480.000000, 4, 12505.500000
29/10/2020 00:00:00, HCD210831, 4022462, 11:30:00, 10:41:26, 2059302091, 477.000000, 2, 485.000000, 2, 2409.500000
29/10/2020 00:00:00, HCD210831, 4022462, 15:30:00, 10:41:26, 2059302091, 477.000000, 2, 485.000000, 2, 2409.500000
29/10/2020 00:00:00, HCD210831, 4022462, 13:30:00, 10:41:26, 2059302091, 477.000000, 2, 485.000000, 2, 2409.500000
29/10/2020 00:00:00, HCD210831, 4022462, 09:30:00, 08:30:05, 2057749400, 479.500000, 2, 487.000000, 1, 2421.000000
29/10/2020 00:00:00, HCD210331, 4013723, 13:30:00, 10:42:20, 2059416775, 493.500000, 2, 498.000000, 6, 19315.000000
29/10/2020 00:00:00, HCD210331, 4013723, 11:30:00, 10:42:20, 2059416775, 493.500000, 2, 498.000000, 6, 19315.000000
29/10/2020 00:00:00, HUD210129, 4010861, 13:30:00, 11:14:19, 2058248973, 672.500000, 5, 680.000000, 5, 16899.500000
29/10/2020 00:00:00, HUD210129, 4010861, 11:30:00, 11:14:19, 2058248973, 672.500000, 5, 680.000000, 5, 16899.500000
29/10/2020 00:00:00, HUD210129, 4010861, 15:30:00, 15:15:04, 2059262807, 672.500000, 5, 680.000000, 10, 18956.000000
29/10/2020 00:00:00, HUD210129, 4010861, 09:30:00, 08:21:14, 2057807625, 672.000000, 10, 680.000000, 10, 17744.000000
29/10/2020 00:00:00, HUD210528, 4017423, 09:30:00, 08:21:29, 2057807585, 622.000000, 1, , , 1863.500000
29/10/2020 00:00:00, HUD210528, 4017423, 15:30:00, 10:38:35, 2059305661, 629.000000, 1, , , 629.000000
29/10/2020 00:00:00, HUD210528, 4017423, 13:30:00, 10:38:35, 2059305661, 629.000000, 1, , , 629.000000
29/10/2020 00:00:00, HUD210528, 4017423, 11:30:00, 10:38:35, 2059305661, 629.000000, 1, , , 629.000000
29/10/2020 00:00:00, HUD211029, 4025738, 15:30:00, 10:47:15, 2059262795, 591.000000, 2, 599.000000, 2, 2380.000000
29/10/2020 00:00:00, HUD211029, 4025738, 11:30:00, 10:47:15, 2059262795, 591.000000, 2, 599.000000, 2, 2380.000000
29/10/2020 00:00:00, HUD211029, 4025738, 09:30:00, 08:25:30, 2057615163, 591.000000, 4, 599.000000, 4, 4760.000000
29/10/2020 00:00:00, HUD211029, 4025738, 13:30:00, 10:47:15, 2059262795, 591.000000, 2, 599.000000, 2, 2380.000000
29/10/2020 00:00:00, HUD210630, 4019371, 11:30:00, 08:21:27, 2059302340, 618.000000, 1, , , 618.000000
29/10/2020 00:00:00, HUD210630, 4019371, 15:30:00, 08:21:27, 2059302340, 618.000000, 1, , , 618.000000
29/10/2020 00:00:00, HUD210630, 4019371, 13:30:00, 08:21:27, 2059302340, 618.000000, 1, , , 618.000000
29/10/2020 00:00:00, HUD210630, 4019371, 09:30:00, 08:21:27, 2059302340, 618.000000, 1, , , 618.000000
29/10/2020 00:00:00, HUD201030, 4006143, 13:30:00, 10:40:49, 2059309093, , , 661.000000, 30, 19830.000000
29/10/2020 00:00:00, HUD201030, 4006143, 09:30:00, 08:20:58, 2057807624, 655.000000, 10, 663.000000, 10, 17302.000000
29/10/2020 00:00:00, HUD201030, 4006143, 15:30:00, 10:40:49, 2059309093, , , 661.000000, 30, 19830.000000
29/10/2020 00:00:00, HUD201030, 4006143, 11:30:00, 10:40:49, 2059309093, , , 661.000000, 30, 19830.000000
29/10/2020 00:00:00, HUD201130, 4007707, 13:30:00, 10:35:59, 2059320631, 680.000000, 10, , , 6800.000000
29/10/2020 00:00:00, HUD201130, 4007707, 09:30:00, 09:16:18, 2057749063, 696.500000, 4, 704.000000, 15, 48305.500000
29/10/2020 00:00:00, HUD201130, 4007707, 11:30:00, 10:35:59, 2059320631, 680.000000, 10, , , 6800.000000
29/10/2020 00:00:00, HUD201130, 4007707, 15:30:00, 10:35:59, 2059320631, 680.000000, 10, , , 6800.000000
29/10/2020 00:00:00, HUD210730, 4020972, 09:30:00, 08:25:30, 2057594141, 613.000000, 4, 621.000000, 4, 4936.000000
29/10/2020 00:00:00, HUD210730, 4020972, 11:30:00, 10:47:15, 2059262793, 613.000000, 2, 621.000000, 2, 2468.000000
29/10/2020 00:00:00, HUD210730, 4020972, 15:30:00, 10:47:15, 2059262793, 613.000000, 2, 621.000000, 2, 2468.000000
29/10/2020 00:00:00, HUD210730, 4020972, 13:30:00, 10:47:15, 2059262793, 613.000000, 2, 621.000000, 2, 2468.000000
29/10/2020 00:00:00, HUD210331, 4013724, 15:30:00, 15:24:46, 2059262801, 635.000000, 5, 640.000000, 10, 17859.500000
29/10/2020 00:00:00, HUD210331, 4013724, 09:30:00, 08:21:16, 2058248975, 632.000000, 10, 640.000000, 10, 15914.000000
29/10/2020 00:00:00, HUD210331, 4013724, 11:30:00, 10:46:02, 2058969457, 632.000000, 10, 640.000000, 10, 15270.000000
29/10/2020 00:00:00, HUD210331, 4013724, 13:30:00, 10:46:02, 2058969457, 632.000000, 10, 640.000000, 10, 15270.000000
29/10/2020 00:00:00, HUD210430, 4015910, 15:30:00, 08:21:18, 2059305516, 624.000000, 5, , , 3120.000000
29/10/2020 00:00:00, HUD210430, 4015910, 11:30:00, 08:21:18, 2059305516, 624.000000, 5, , , 3120.000000
29/10/2020 00:00:00, HUD210430, 4015910, 13:30:00, 08:21:18, 2059305516, 624.000000, 5, , , 3120.000000
29/10/2020 00:00:00, HUD210430, 4015910, 09:30:00, 08:21:18, 2059305516, 624.000000, 5, , , 3120.000000
29/10/2020 00:00:00, HUD210930, 4024005, 15:30:00, 10:47:15, 2059262796, 601.000000, 2, 609.000000, 2, 2420.000000
29/10/2020 00:00:00, HUD210930, 4024005, 11:30:00, 10:47:15, 2059262796, 601.000000, 2, 609.000000, 2, 2420.000000
29/10/2020 00:00:00, HUD210930, 4024005, 13:30:00, 10:47:15, 2059262796, 601.000000, 2, 609.000000, 2, 2420.000000
29/10/2020 00:00:00, HUD210930, 4024005, 09:30:00, 08:25:30, 2057594144, 601.000000, 4, 609.000000, 4, 4840.000000
29/10/2020 00:00:00, HUD210831, 4022467, 13:30:00, 10:47:15, 2059262789, 607.000000, 2, 615.000000, 2, 2444.000000
29/10/2020 00:00:00, HUD210831, 4022467, 09:30:00, 08:25:30, 2057594142, 607.000000, 4, 615.000000, 4, 4888.000000
29/10/2020 00:00:00, HUD210831, 4022467, 15:30:00, 10:47:15, 2059262789, 607.000000, 2, 615.000000, 2, 2444.000000
29/10/2020 00:00:00, HUD210831, 4022467, 11:30:00, 10:47:15, 2059262789, 607.000000, 2, 615.000000, 2, 2444.000000
29/10/2020 00:00:00, HUD201231, 4009300, 09:30:00, 09:16:18, 2057749137, 686.000000, 5, 691.000000, 10, 21347.000000
29/10/2020 00:00:00, HUD201231, 4009300, 15:30:00, 10:42:15, 2059320653, , , 705.000000, 10, 7050.000000
29/10/2020 00:00:00, HUD201231, 4009300, 11:30:00, 10:42:15, 2059320653, , , 705.000000, 10, 7050.000000
29/10/2020 00:00:00, HUD201231, 4009300, 13:30:00, 10:42:15, 2059320653, , , 705.000000, 10, 7050.000000
29/10/2020 00:00:00, HUD210226, 4012397, 15:30:00, 10:46:02, 2059302175, 650.000000, 10, 658.000000, 10, 15153.500000
29/10/2020 00:00:00, HUD210226, 4012397, 11:30:00, 10:46:02, 2059302175, 650.000000, 10, 658.000000, 10, 15153.500000
29/10/2020 00:00:00, HUD210226, 4012397, 13:30:00, 10:46:02, 2059302175, 650.000000, 10, 658.000000, 10, 15153.500000
29/10/2020 00:00:00, HCD210331, 4013723, 15:30:00, 10:42:20, 2059416775, 493.500000, 2, 498.000000, 6, 19315.000000
29/10/2020 00:00:00, HCD210331, 4013723, 09:30:00, 08:30:04, 2057748925, 497.000000, 4, 505.500000, 1, 12117.500000
29/10/2020 00:00:00, HCD210730, 4020985, 11:30:00, 10:41:23, 2059302092, 479.000000, 2, 487.000000, 2, 2419.500000
29/10/2020 00:00:00, HCD210730, 4020985, 15:30:00, 10:41:23, 2059302092, 479.000000, 2, 487.000000, 2, 2419.500000
29/10/2020 00:00:00, HCD210730, 4020985, 09:30:00, 08:30:04, 2057749398, 481.500000, 2, 489.000000, 1, 2431.000000
29/10/2020 00:00:00, HCD210730, 4020985, 13:30:00, 10:41:23, 2059302092, 479.000000, 2, 487.000000, 2, 2419.500000
29/10/2020 00:00:00, HCD211029, 4025737, 15:30:00, 10:41:33, 2059302090, 472.500000, 2, 480.500000, 2, 12562.000000
29/10/2020 00:00:00, HCD211029, 4025737, 13:30:00, 10:41:33, 2059302090, 472.500000, 2, 480.500000, 2, 12562.000000
29/10/2020 00:00:00, HCD211029, 4025737, 11:30:00, 10:41:33, 2059302090, 472.500000, 2, 480.500000, 2, 12562.000000
29/10/2020 00:00:00, HCD211029, 4025737, 09:30:00, 08:30:06, 2057749401, 479.000000, 2, 486.500000, 3, 3391.500000
29/10/2020 00:00:00, HCD201231, 4009306, 15:30:00, 15:16:06, 2059036934, 517.000000, 10, 523.000000, 5, 14544.500000
29/10/2020 00:00:00, HCD201231, 4009306, 09:30:00, 05:54:13, 2057749275, 511.000000, 10, 519.000000, 15, 19115.000000
29/10/2020 00:00:00, HCD201231, 4009306, 11:30:00, 10:42:43, 2058865435, 511.000000, 5, 518.000000, 10, 26924.500000
29/10/2020 00:00:00, HCD201231, 4009306, 13:30:00, 13:12:33, 2058865461, 511.000000, 5, 519.500000, 1, 21744.500000
29/10/2020 00:00:00, HCD201030, 4006146, 11:30:00, 10:46:14, 2058885160, 506.000000, 5, 509.000000, 8, 32597.000000
29/10/2020 00:00:00, HCD201030, 4006146, 13:30:00, 10:46:14, 2058885160, 506.000000, 5, 509.000000, 8, 32597.000000
29/10/2020 00:00:00, HCD201030, 4006146, 15:30:00, 15:03:30, 2059416763, 506.500000, 2, 511.000000, 5, 6093.000000
29/10/2020 00:00:00, HCD201030, 4006146, 09:30:00, 05:54:17, 2057749304, 506.000000, 10, 514.000000, 15, 14813.000000
29/10/2020 00:00:00, HCD210129, 4010873, 09:30:00, 08:30:02, 2057749395, 504.000000, 20, 511.500000, 10, 23842.500000
29/10/2020 00:00:00, HCD210129, 4010873, 11:30:00, 10:16:22, 2058864753, 505.000000, 25, 512.000000, 5, 25855.000000
29/10/2020 00:00:00, HCD210129, 4010873, 13:30:00, 10:16:22, 2058864753, 505.000000, 25, 512.000000, 5, 25855.000000
29/10/2020 00:00:00, HCD210129, 4010873, 15:30:00, 14:59:19, 2059416767, 505.000000, 20, 523.000000, 2, 13666.000000
29/10/2020 00:00:00, HCD210630, 4019389, 15:30:00, 10:41:17, 2059302088, 481.500000, 2, 489.500000, 3, 2431.500000
29/10/2020 00:00:00, HCD210630, 4019389, 09:30:00, 08:30:04, 2057749386, 485.000000, 2, 492.500000, 1, 2448.500000
29/10/2020 00:00:00, HCD210630, 4019389, 11:30:00, 10:41:17, 2059302088, 481.500000, 2, 489.500000, 3, 2431.500000
29/10/2020 00:00:00, HCD210630, 4019389, 13:30:00, 10:41:17, 2059302088, 481.500000, 2, 489.500000, 3, 2431.500000
29/10/2020 00:00:00, HCD210226, 4012413, 11:30:00, 10:59:17, 2058869156, 499.000000, 1, 504.000000, 5, 14532.000000
29/10/2020 00:00:00, HCD210226, 4012413, 13:30:00, 10:59:17, 2058869156, 499.000000, 1, 504.000000, 5, 14532.000000
29/10/2020 00:00:00, HCD210226, 4012413, 15:30:00, 14:58:00, 2059416769, 500.500000, 2, , , 3486.000000
29/10/2020 00:00:00, HCD210226, 4012413, 09:30:00, 05:54:10, 2057749247, 499.000000, 10, 507.000000, 15, 18671.000000
29/10/2020 00:00:00, HCD210430, 4015892, 11:30:00, 10:42:22, 2059302357, 487.500000, 5, 494.000000, 5, 5404.000000
29/10/2020 00:00:00, HCD210430, 4015892, 15:30:00, 10:42:22, 2059302357, 487.500000, 5, 494.000000, 5, 5404.000000
29/10/2020 00:00:00, HCD210430, 4015892, 13:30:00, 10:42:22, 2059302357, 487.500000, 5, 494.000000, 5, 5404.000000
29/10/2020 00:00:00, HCD210430, 4015892, 09:30:00, 08:30:04, 2057749668, 492.000000, 5, 499.500000, 1, 7959.500000
29/10/2020 00:00:00, SRD210831, 4022485, 15:30:00, 10:16:30, 2059302223, 445.500000, 21, 452.500000, 21, 18858.000000
29/10/2020 00:00:00, SRD210831, 4022485, 09:30:00, 09:17:25, 2057749870, 445.500000, 21, 452.500000, 21, 20654.000000
29/10/2020 00:00:00, SRD210831, 4022485, 13:30:00, 10:16:30, 2059302223, 445.500000, 21, 452.500000, 21, 18858.000000
29/10/2020 00:00:00, SRD210831, 4022485, 11:30:00, 10:16:30, 2059302223, 445.500000, 21, 452.500000, 21, 18858.000000
29/10/2020 00:00:00, SRD201231, 4009296, 11:30:00, 10:41:52, 2057911969, 457.000000, 10, 463.000000, 5, 27702.500000
29/10/2020 00:00:00, SRD201231, 4009296, 15:30:00, 11:49:18, 2059417085, 457.000000, 5, 464.500000, 25, 13897.500000
29/10/2020 00:00:00, SRD201231, 4009296, 09:30:00, 09:17:07, 2057749361, 457.000000, 10, 464.500000, 25, 25382.500000
29/10/2020 00:00:00, SRD201231, 4009296, 13:30:00, 11:49:18, 2059417085, 457.000000, 5, 464.500000, 25, 13897.500000
29/10/2020 00:00:00, SRD210226, 4012398, 15:30:00, 11:49:18, 2059417109, 454.000000, 5, 461.500000, 25, 13807.500000
29/10/2020 00:00:00, SRD210226, 4012398, 11:30:00, 10:41:52, 2057911970, 454.000000, 10, 460.000000, 6, 32552.500000
29/10/2020 00:00:00, SRD210226, 4012398, 13:30:00, 11:49:18, 2059417109, 454.000000, 5, 461.500000, 25, 13807.500000
29/10/2020 00:00:00, SRD210226, 4012398, 09:30:00, 09:17:11, 2057749406, 454.000000, 10, 461.500000, 25, 25207.500000
29/10/2020 00:00:00, SRD210630, 4019372, 09:30:00, 09:17:28, 2057749865, 447.500000, 21, 454.500000, 21, 20746.000000
29/10/2020 00:00:00, SRD210630, 4019372, 13:30:00, 10:16:29, 2059302228, 447.500000, 21, 454.500000, 21, 18942.000000
29/10/2020 00:00:00, SRD210630, 4019372, 15:30:00, 10:16:29, 2059302228, 447.500000, 21, 454.500000, 21, 18942.000000
29/10/2020 00:00:00, SRD210630, 4019372, 11:30:00, 10:16:29, 2059302228, 447.500000, 21, 454.500000, 21, 18942.000000
29/10/2020 00:00:00, SRD210930, 4024009, 13:30:00, 10:16:30, 2059302224, 445.000000, 21, 452.000000, 21, 18837.000000
29/10/2020 00:00:00, SRD210930, 4024009, 11:30:00, 10:16:30, 2059302224, 445.000000, 21, 452.000000, 21, 18837.000000
29/10/2020 00:00:00, SRD210930, 4024009, 15:30:00, 10:16:30, 2059302224, 445.000000, 21, 452.000000, 21, 18837.000000
29/10/2020 00:00:00, SRD210930, 4024009, 09:30:00, 09:17:24, 2057749873, 445.000000, 21, 452.000000, 21, 20631.000000
29/10/2020 00:00:00, SRD210430, 4015906, 11:30:00, 11:23:45, 2057862736, 449.500000, 10, 457.000000, 35, 27267.500000
29/10/2020 00:00:00, SRD210430, 4015906, 09:30:00, 09:17:15, 2057749416, 449.500000, 10, 457.000000, 25, 18207.500000
29/10/2020 00:00:00, SRD210430, 4015906, 13:30:00, 11:49:18, 2057911980, 449.500000, 5, 457.000000, 35, 25020.000000
29/10/2020 00:00:00, SRD210430, 4015906, 15:30:00, 13:43:17, 2059302149, 449.500000, 10, 457.000000, 25, 15920.000000
29/10/2020 00:00:00, SRD210730, 4020965, 15:30:00, 10:16:29, 2059302222, 446.500000, 21, 453.500000, 21, 18900.000000
29/10/2020 00:00:00, SRD210730, 4020965, 09:30:00, 09:17:27, 2057749866, 446.500000, 21, 453.500000, 21, 20700.000000
29/10/2020 00:00:00, SRD210730, 4020965, 13:30:00, 10:16:29, 2059302222, 446.500000, 21, 453.500000, 21, 18900.000000
29/10/2020 00:00:00, SRD210730, 4020965, 11:30:00, 10:16:29, 2059302222, 446.500000, 21, 453.500000, 21, 18900.000000
29/10/2020 00:00:00, SRD211130, 4027300, 15:30:00, 15:14:25, 2058967103, 444.500000, 18, 451.500000, 22, 20169.500000
29/10/2020 00:00:00, SRD211130, 4027300, 11:30:00, 10:40:48, 2058864795, 444.500000, 18, 451.500000, 21, 19274.500000
29/10/2020 00:00:00, SRD211130, 4027300, 13:30:00, 10:40:48, 2058864795, 444.500000, 18, 451.500000, 21, 19274.500000
29/10/2020 00:00:00, SRD211130, 4027300, 09:30:00, 09:17:20, 2057749874, 444.500000, 21, 451.500000, 21, 20608.000000
29/10/2020 00:00:00, SRD210331, 4013722, 13:30:00, 11:49:33, 2058968387, 450.000000, 5, 455.000000, 10, 25549.000000
29/10/2020 00:00:00, SRD210331, 4013722, 09:30:00, 09:17:14, 2057749418, 453.000000, 10, 460.500000, 25, 25152.500000
29/10/2020 00:00:00, SRD210331, 4013722, 11:30:00, 10:41:52, 2057862721, 453.000000, 10, 459.000000, 6, 27921.500000
29/10/2020 00:00:00, SRD210331, 4013722, 15:30:00, 15:14:42, 2059065880, 450.000000, 5, 455.000000, 5, 23089.000000
29/10/2020 00:00:00, SRD211029, 4025726, 15:30:00, 10:16:30, 2059302225, 444.500000, 21, 451.500000, 21, 18816.000000
29/10/2020 00:00:00, SRD211029, 4025726, 13:30:00, 10:16:30, 2059302225, 444.500000, 21, 451.500000, 21, 18816.000000
29/10/2020 00:00:00, SRD211029, 4025726, 09:30:00, 09:17:22, 2057749872, 444.500000, 21, 451.500000, 21, 20608.000000
29/10/2020 00:00:00, SRD211029, 4025726, 11:30:00, 10:16:30, 2059302225, 444.500000, 21, 451.500000, 21, 18816.000000
29/10/2020 00:00:00, SRD210129, 4010879, 13:30:00, 11:49:18, 2059417104, 457.000000, 5, 464.500000, 25, 13897.500000
29/10/2020 00:00:00, SRD210129, 4010879, 09:30:00, 09:17:08, 2057749402, 459.000000, 5, 464.500000, 25, 25417.500000
29/10/2020 00:00:00, SRD210129, 4010879, 11:30:00, 10:41:52, 2057911976, 457.000000, 10, 464.000000, 6, 28176.500000
29/10/2020 00:00:00, SRD210129, 4010879, 15:30:00, 11:49:18, 2059417104, 457.000000, 5, 464.500000, 25, 13897.500000
29/10/2020 00:00:00, SRD201130, 4007710, 09:30:00, 09:17:06, 2057776248, 457.000000, 15, 464.000000, 5, 23857.000000
29/10/2020 00:00:00, SRD201130, 4007710, 15:30:00, 11:49:18, 2059417108, 457.000000, 5, 463.500000, 21, 14790.000000
29/10/2020 00:00:00, SRD201130, 4007710, 11:30:00, 10:41:52, 2057864517, 457.000000, 15, 462.000000, 20, 46449.000000
29/10/2020 00:00:00, SRD201130, 4007710, 13:30:00, 11:49:18, 2059417108, 457.000000, 5, 463.500000, 21, 14790.000000
29/10/2020 00:00:00, SRD201030, 4006134, 11:30:00, 10:45:22, 2058864817, 444.000000, 10, 448.000000, 35, 27253.000000
29/10/2020 00:00:00, HUD210226, 4012397, 09:30:00, 08:21:15, 2058248974, 650.000000, 10, 658.000000, 10, 16364.000000
29/10/2020 00:00:00, HUD211130, 4027297, 15:30:00, 08:21:20, 2059262774, 591.000000, 2, 599.000000, 2, 2380.000000
29/10/2020 00:00:00, HUD211130, 4027297, 09:30:00, 08:21:20, 2059262774, 591.000000, 2, 599.000000, 2, 2380.000000
29/10/2020 00:00:00, HUD211130, 4027297, 11:30:00, 08:21:20, 2059262774, 591.000000, 2, 599.000000, 2, 2380.000000
29/10/2020 00:00:00, HUD211130, 4027297, 13:30:00, 08:21:20, 2059262774, 591.000000, 2, 599.000000, 2, 2380.000000
29/10/2020 00:00:00, SRD201030, 4006134, 15:30:00, 14:56:44, 2059302191, 444.000000, 10, 448.000000, 30, 30499.000000
29/10/2020 00:00:00, SRD201030, 4006134, 09:30:00, 09:17:03, 2057750476, 444.000000, 10, 451.500000, 25, 20666.500000
29/10/2020 00:00:00, SRD201030, 4006134, 13:30:00, 10:45:22, 2058864817, 444.000000, 10, 448.000000, 35, 27253.000000
29/10/2020 00:00:00, SRD210528, 4017430, 11:30:00, 10:16:29, 2059302150, 448.500000, 21, 455.500000, 21, 18984.000000
29/10/2020 00:00:00, SRD210528, 4017430, 15:30:00, 10:16:29, 2059302150, 448.500000, 21, 455.500000, 21, 18984.000000
29/10/2020 00:00:00, SRD210528, 4017430, 09:30:00, 09:17:29, 2057749863, 448.500000, 21, 455.500000, 21, 24408.000000
29/10/2020 00:00:00, SRD210528, 4017430, 13:30:00, 10:16:29, 2059302150, 448.500000, 21, 455.500000, 21, 18984.000000
