Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
CAD200923, 0.00000000, 39.2976190476191, 2.57142857142857, 0, 0, 3099.934895, 00:00:00:000, 00:00:00:000, 02:19:15.506, 0, 0, 0, 0, 3, 10228393.750000, 0, 0
CAD200930, 0.00000000, 1, 0, 0, 0, 1.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200923, 0.00000000, 2, 2.14, 0, 0, 4.425000, 00:00:00:000, 00:00:00:000, 00:36:32.802, 0, 0, 0, 0, 1, 88412.100000, 0, 0
NID200930, 0.00000000, 15, 0, 0, 0, 352.700000, 00:00:00:000, 00:00:00:000, 03:16:39.662, 0, 0, 0, 0, 1, 442716.900000, 0, 0
PBD200923, 0.00000000, 45.65, 0.375, 0, 0, 2407.416666, 00:00:00:000, 00:00:00:000, 01:38:01.868, 0, 0, 0, 0, 1, 94330.000000, 0, 0
PBD200930, 0.00000000, 23.3333333333333, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200923, 0.00000000, 11.5, 0, 0, 0, 185.325000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200930, 0.00000000, 1, 0, 0, 0, 15.350000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200930, 0.00000000, 10, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210528, 0.00000000, 1.85928961748634, 7.79310344827593, 20, 2, 10581.798941, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210528, 7.87500000, 1.87082301980198, 7.31052631578945, 23, 6, 8991.364379, 00:00:00.000, 00:00:00.000, 01:13:53.315, 0, 0, 0, 0, 4, 19710.000000, 0, 0
SCD210528, 5.21428571, 1.86830574488802, 7.13636363636363, 9, 4, 4460.258333, 00:00:00.001, 00:00:00.001, 01:01:25.134, 0, 0, 0, 0, 7, 117050.000000, 0, 0
SRD210528, 0.00000000, 1.45753424657534, 7.375, 15, 3, 6187.019736, 00:00:00.002, 00:00:00.002, 02:52:21.192, 0, 0, 0, 0, 1, 4415.000000, 0, 0
SCD210630, 0.00000000, 1.71288288288288, 6.95945945945948, 17, 3, 4888.247777, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201014, 0.00000000, 75, 0, 0, 0, 5250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201028, 0.00000000, 369, 0, 0, 0, 28597.500000, 00:00:00:000, 00:00:00:000, 01:32:48.649, 0, 0, 0, 0, 1, 16246239.750000, 0, 0
CAD201007, 0.00000000, 91.2, 0.255, 0, 0, 136.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201014, 0.00000000, 21.4285714285714, 2.78571428571429, 0, 0, 2712.499999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201028, 0.00000000, 12.8, 0.91, 0, 0, 85.750000, 00:00:00:000, 00:00:00:000, 14:33:59.635, 0, 0, 0, 0, 1, 1346782.000000, 0, 0
NID201028, 0.00000000, 7, 0, 0, 0, 153.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201014, 0.00000000, 40, 0, 0, 0, 2250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201014, 0.00000000, 6.66666666666667, 0, 0, 0, 286.666666, 00:00:00:000, 00:00:00:000, 09:27:28.110, 0, 0, 0, 0, 2, 722026.000000, 0, 0
ZSD201028, 0.00000000, 15, 0, 0, 0, 1473.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210630, 0.00000000, 1.80833333333333, 7.77586206896547, 23, 2, 10447.043010, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210630, 7.50000000, 1.50436507936508, 7.30434782608694, 12, 2, 6312.999999, 00:00:00.000, 00:00:00.000, 02:52:26.811, 0, 0, 0, 0, 1, 4405.000000, 0, 0
HCD210630, 4.00000000, 1.85859929078014, 6.99468085106383, 21, 3, 11837.923610, 00:00:00.001, 00:00:00.001, 03:38:39.219, 0, 0, 0, 0, 1, 4920.000000, 0, 0
AHD201112, 0.00000000, 56, 0, 0, 0, 2632.000000, 00:00:00:000, 00:00:00:000, 02:05:47.390, 0, 0, 0, 0, 1, 2478000.000000, 0, 0
AHD201125, 0.00000000, 33, 0, 0, 0, 1823.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201104, 0.00000000, 16.6666666666667, 0, 0, 0, 425.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201112, 0.00000000, 17.125, 0.1, 0, 0, 41.041666, 00:00:00:000, 00:00:00:000, 00:30:23.964, 0, 0, 0, 0, 3, 34158670.000000, 0, 0
CAD201125, 0.00000000, 6.75, 0, 0, 0, 92.150000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201112, 0.00000000, 3, 10, 0, 0, 3156.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201125, 0.00000000, 10.5, 0, 0, 0, 220.410000, 00:00:00:000, 00:00:00:000, 01:49:13.574, 0, 0, 0, 0, 1, 88654.080000, 0, 0
PBD201112, 0.00000000, 19.5, 0, 0, 0, 438.750000, 00:00:00:000, 00:00:00:000, 07:41:01.753, 0, 0, 0, 0, 1, 285262.500000, 0, 0
PBD201125, 0.00000000, 2.33333333333333, 0, 0, 0, 104.416666, 00:00:00:000, 00:00:00:000, 03:16:20.409, 0, 0, 0, 0, 2, 238397.750000, 0, 0
SND201104, 0.00000000, 2, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201104, 0.00000000, 13.25, 13.695, 0, 0, 7752.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201112, 0.00000000, 12.4166666666667, 1.22, 0, 0, 665.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201125, 0.00000000, 17.3, 0, 0, 0, 1406.333333, 00:00:00:000, 00:00:00:000, 01:06:41.941, 0, 0, 0, 0, 1, 60059.750000, 0, 0
SRD210730, 8.00000000, 1.42416666666667, 7.36619718309862, 14, 1, 5949.805920, 00:00:00.000, 00:00:00.000, 01:38:02.150, 0, 0, 0, 0, 2, 8785.000000, 0, 0
SCD210730, 7.00000000, 1.6539039039039, 7.11267605633799, 10, 4, 4178.448888, 00:00:00.001, 00:00:00.001, 02:57:48.524, 0, 0, 0, 0, 1, 2810.000000, 0, 0
HUD210730, 0.00000000, 1.84039548022599, 7.78947368421052, 20, 2, 10463.534946, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210730, 0.00000000, 1.8025, 8.27083333333337, 27, 3, 7844.284444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD201209, 0.00000000, 2.05555555555556, 30, 0, 1, 45860.526315, 00:00:00.002, 00:00:00.002, 00:00:26.486, 0, 0, 0, 0, 1, 30000.000000, 0, 0
AHD201209, 0.55865959, 7.62403223867839, 0.697668642813369, 8342, 1228, 334278.532561, 00:00:05.728, 00:00:00.001, 00:04:32.183, 0, 0, 0, 0, 7356, 549419875.000000, 0, 0
CAD201209, 1.18860182, 2.41770188531498, 1.77520277999975, 50122, 9054, 463440.488504, 00:00:00.519, 00:00:00.001, 00:03:42.698, 0, 0, 0, 0, 9872, 2285262725.000000, 0, 0
COD201209, 0.00000000, 1.81818181818182, 13909.0909090909, 1, 0, 20676.363636, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD201209, 0.00000000, 3.39583333333333, 0, 1, 1, 87324.999999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201209, 5.72020047, 4.42981039682928, 9.10634180344823, 15221, 3580, 450841.538803, 00:00:03.831, 00:00:00.000, 00:06:34.848, 0, 0, 0, 0, 4589, 592749630.000000, 0, 0
PBD201209, 0.85936113, 3.00674821755161, 1.30766691510871, 7966, 963, 146380.315633, 00:00:00.000, 00:00:00.001, 00:06:33.824, 0, 0, 0, 0, 3381, 242232412.500000, 0, 0
SND201209, 33.25000000, 1.46772559370609, 62.9713511643968, 961, 382, 153585.760001, 00:00:00.131, 00:00:00.001, 00:14:23.783, 0, 0, 0, 0, 140, 16197800.000000, 0, 0
ZSD201209, 0.87302898, 3.52854135206835, 1.22705569240179, 17745, 2066, 201521.534234, 00:00:01.258, 00:00:00.000, 00:03:59.363, 0, 0, 0, 0, 6661, 550023000.000000, 0, 0
HCD210831, 0.00000000, 1.86913580246914, 7.47500000000002, 20, 2, 9262.303497, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210831, 0.00000000, 1.82857142857143, 7.80188679245282, 19, 2, 10404.281609, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210831, 6.00000000, 1.42139001349528, 7.24000000000001, 11, 5, 3736.701476, 00:00:00.002, 00:00:00.002, 02:52:20.747, 0, 0, 0, 0, 1, 2800.000000, 0, 0
SRD210831, 0.00000000, 1.3074787115883, 7.34246575342468, 14, 0, 5871.891891, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200910, 0.00000000, 7.925, 0.5125, 0, 0, 76.693333, 00:00:00:000, 00:00:00:000, 01:16:24.558, 0, 0, 0, 0, 2, 206500.000000, 0, 0
AHD200910, 0.00000000, 70.2865772622931, 0.0708045977011498, 0, 0, 1749.551534, 00:00:00:000, 00:00:00:000, 00:05:05.488, 0, 0, 0, 0, 98, 239887200.000000, 0, 0
CAD200910, 0.00000000, 20.3181188118812, 1.39422110552764, 0, 0, 938.551929, 00:00:00:000, 00:00:00:000, 00:12:20.586, 0, 0, 0, 0, 95, 225188562.500000, 0, 0
NAD200910, 0.00000000, 20.2083333333333, 1.255, 0, 0, 2947.838888, 00:00:00:000, 00:00:00:000, 00:04:28.125, 0, 0, 0, 0, 6, 1772580.000000, 0, 0
NID200910, 0.00000000, 31.3956487341772, 0.302911392405064, 0, 0, 185.216625, 00:00:00:000, 00:00:00:000, 00:21:44.781, 0, 0, 0, 0, 53, 138073500.000000, 0, 0
PBD200910, 0.00000000, 45.5185810810811, 0.213392857142857, 0, 0, 1148.385416, 00:00:00:000, 00:00:00:000, 00:11:10.120, 0, 0, 0, 0, 60, 63621250.000000, 0, 0
SND200910, 0.00000000, 29.3113476733977, 1.06153846153846, 0, 0, 25.441440, 00:00:00:000, 00:00:00:000, 00:28:03.152, 0, 0, 0, 0, 41, 43898150.000000, 0, 0
ZSD200910, 0.00000000, 66.9035148514851, 0.1442, 0, 0, 866.770874, 00:00:00:000, 00:00:00:000, 00:27:09.613, 0, 0, 0, 0, 62, 105387975.000000, 0, 0
AAD200911, 0.00000000, 5.71474358974359, 6.41, 1, 1, 13015.466666, 00:00:00.001, 00:00:00.002, 01:01:09.953, 0, 0, 0, 0, 4, 264972.000000, 0, 0
AHD200911, 0.97146067, 15.5712234681474, 1.19151300236058, 1, 16, 264671.941954, 00:00:00.056, 00:00:00.001, 00:18:30.067, 0, 0, 0, 0, 295, 311349800.250000, 0, 0
CAD200911, 10.26973684, 4.63116200687527, 3.7590883128305, 1, 0, 305037.315467, 00:00:00.001, 00:00:00.000, 00:21:05.672, 0, 0, 0, 0, 188, 316591585.000000, 0, 0
COD200911, 0.00000000, 1.72727272727273, 10800, 2, 0, 23609.696969, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200911, 10.50000000, 13.44, 17.5033333333333, 2, 0, 67529.771794, 00:00:00.000, 00:00:00.001, 00:04:28.125, 0, 0, 0, 0, 6, 1773510.000000, 0, 0
NID200911, 16.93708333, 6.48519535099707, 13.4312489522181, 0, 1, 377011.296762, 00:00:02.627, 00:00:00.000, 00:29:35.054, 0, 0, 0, 0, 105, 167148674.820000, 0, 0
PBD200911, 19.95000000, 4.81888628755665, 5.0629010989021, 3, 0, 131925.280687, 00:00:00.000, 00:00:00.001, 00:48:03.689, 0, 0, 0, 0, 74, 71763138.750000, 0, 0
SND200911, 15.33333333, 2.20351091888788, 69.6490994980777, 0, 2, 128273.464686, 00:00:00.239, 00:00:00.000, 00:32:12.680, 0, 0, 0, 0, 47, 46950551.000000, 0, 0
ZSD200911, 50.41608695, 3.33766691527674, 5.67895716835483, 2, 2, 174802.062320, 00:00:00.302, 00:00:00.000, 00:39:05.556, 0, 0, 0, 0, 104, 124121218.000000, 0, 0
AHD200915, 0.00000000, 30.7201086956522, 0.410714285714286, 0, 0, 1560.454999, 00:00:00:000, 00:00:00:000, 00:09:42.444, 0, 0, 0, 0, 15, 30223083.000000, 0, 0
CAD200914, 0.00000000, 20.3389423076923, 1.30263157894737, 0, 0, 867.975427, 00:00:00:000, 00:00:00:000, 00:58:17.713, 0, 0, 0, 0, 10, 21267825.000000, 0, 0
CAD200915, 0.00000000, 24.125, 2.95833333333333, 0, 0, 3845.634920, 00:00:00:000, 00:00:00:000, 07:05:49.717, 0, 0, 0, 0, 1, 335887.500000, 0, 0
NID200915, 0.00000000, 10.8095238095238, 1.51923076923077, 0, 0, 213.608695, 00:00:00:000, 00:00:00:000, 01:18:35.516, 0, 0, 0, 0, 4, 4369488.000000, 0, 0
PBD200915, 0.00000000, 20, 0.1, 0, 0, 1889.375000, 00:00:00:000, 00:00:00:000, 07:36:11.526, 0, 0, 0, 0, 2, 280375.000000, 0, 0
SND200915, 0.00000000, 6, 0, 0, 0, 15.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200915, 0.00000000, 10.6666666666667, 0, 0, 0, 600.000000, 00:00:00:000, 00:00:00:000, 02:19:05.339, 0, 0, 0, 0, 3, 1495883.750000, 0, 0
AHD200914, 0.00000000, 53.349358974359, 0.490909090909091, 0, 0, 2267.976190, 00:00:00:000, 00:00:00:000, 00:02:21.405, 0, 0, 0, 0, 1, 4347325.000000, 0, 0
NID200914, 0.00000000, 11.6666666666667, 0, 0, 0, 105.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200914, 0.00000000, 16, 0, 0, 0, 600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200914, 0.00000000, 35.8095238095238, 0.423076923076923, 0, 0, 1450.481770, 00:00:00:000, 00:00:00:000, 02:15:20.188, 0, 0, 0, 0, 6, 3229562.500000, 0, 0
AHD200917, 0.00000000, 7, 0, 0, 0, 87.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200917, 0.00000000, 22.0833333333333, 1.41666666666667, 0, 0, 2224.074074, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200917, 0.00000000, 26.4166666666667, 3.58333333333333, 0, 0, 240.964285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200917, 0.00000000, 12, 0, 0, 0, 65.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200917, 0.00000000, 1, 0, 0, 0, 2.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200917, 0.00000000, 2, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 01:45:08.540, 0, 0, 0, 0, 1, 119262.500000, 0, 0
AHD200918, 0.00000000, 54, 0.3, 0, 0, 708.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200918, 0.00000000, 22.0405138339921, 3.78947368421053, 0, 0, 3775.400640, 00:00:00:000, 00:00:00:000, 00:16:22.412, 0, 0, 0, 0, 3, 14455162.500000, 0, 0
NID200918, 0.00000000, 22.19, 2.67105263157895, 0, 0, 461.028846, 00:00:00:000, 00:00:00:000, 00:12:18.604, 0, 0, 0, 0, 4, 10927092.000000, 0, 0
SND200918, 0.00000000, 1, 0, 0, 0, 15.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200918, 0.00000000, 1, 0, 0, 0, 12.500000, 00:00:00:000, 00:00:00:000, 01:44:59.693, 0, 0, 0, 0, 1, 59631.250000, 0, 0
AHD200922, 0.00000000, 34.5, 0.25, 0, 0, 1484.375000, 00:00:00:000, 00:00:00:000, 02:18:22.644, 0, 0, 0, 0, 1, 175310.000000, 0, 0
CAD200922, 0.00000000, 50, 2.25, 0, 0, 351.562500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200922, 0.00000000, 3, 0, 0, 0, 10.650000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200921, 0.00000000, 21.6666666666667, 0, 0, 0, 5508.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200924, 0.00000000, 30, 0, 0, 0, 862.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200924, 0.00000000, 29.3428571428571, 0.5, 0, 0, 258.333333, 00:00:00:000, 00:00:00:000, 00:09:59.214, 0, 0, 0, 0, 1, 4694725.000000, 0, 0
NID200924, 0.00000000, 14.875, 4, 0, 0, 54.750000, 00:00:00:000, 00:00:00:000, 00:36:15.339, 0, 0, 0, 0, 1, 88413.720000, 0, 0
SND200924, 0.00000000, 1, 0, 0, 0, 15.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200925, 0.00000000, 30.55, 2.30555555555556, 0, 0, 1825.986842, 00:00:00:000, 00:00:00:000, 00:09:59.214, 0, 0, 0, 0, 1, 4694725.000000, 0, 0
NID200925, 0.00000000, 10, 0, 0, 0, 36.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200925, 0.00000000, 30, 0, 0, 0, 1312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200925, 0.00000000, 1, 0, 0, 0, 15.350000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200925, 0.00000000, 1, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 05:10:40.309, 0, 0, 0, 0, 1, 59738.000000, 0, 0
AHD200929, 0.00000000, 50, 0.35, 0, 0, 12078.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200929, 0.00000000, 35, 0, 0, 0, 2625.000000, 00:00:00:000, 00:00:00:000, 00:44:33.904, 0, 0, 0, 0, 1, 5877331.250000, 0, 0
NID200929, 0.00000000, 9.25, 0, 0, 0, 59.300000, 00:00:00:000, 00:00:00:000, 01:42:58.420, 0, 0, 0, 0, 2, 531070.560000, 0, 0
AHD201001, 0.00000000, 25.5, 0, 0, 0, 4000.000000, 00:00:00:000, 00:00:00:000, 01:13:15.018, 0, 0, 0, 0, 1, 2184500.000000, 0, 0
CAD201001, 0.00000000, 47.6, 0.75, 0, 0, 1351.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201001, 0.00000000, 1, 0, 0, 0, 20.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210127, 0.00000000, 10, 0, 0, 0, 343.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210930, 0.00000000, 1.62014840182648, 7.875, 23, 1, 7040.650684, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210930, 0.00000000, 1.79464285714286, 7.80555555555554, 21, 2, 10298.081896, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210930, 0.00000000, 1.46771099744246, 7.47794117647061, 17, 0, 6240.495169, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210930, 0.00000000, 1.17674050632911, 6, 5, 3, 3373.140624, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201006, 0.00000000, 88, 0.255, 0, 0, 225.700000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201006, 0.00000000, 22, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201006, 0.00000000, 17, 0, 0, 0, 466.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201006, 0.00000000, 4, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201008, 0.00000000, 25.5, 0, 0, 0, 6027.678571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201008, 0.00000000, 20, 0, 0, 0, 320.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201008, 0.00000000, 1, 0, 0, 0, 20.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201009, 0.00000000, 46, 0, 0, 0, 1725.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201009, 0.00000000, 105, 0, 0, 0, 2625.000000, 00:00:00:000, 00:00:00:000, 01:47:59.645, 0, 0, 0, 0, 1, 17567156.250000, 0, 0
NID201009, 0.00000000, 14.5, 0, 0, 0, 94.500000, 00:00:00:000, 00:00:00:000, 07:39:17.536, 0, 0, 0, 0, 1, 618605.820000, 0, 0
PBD201009, 0.00000000, 40, 0, 0, 0, 2250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201009, 0.00000000, 4, 0, 0, 0, 240.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201013, 0.00000000, 46, 0, 0, 0, 1725.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201013, 0.00000000, 51.2142857142857, 1, 0, 0, 11720.454545, 00:00:00:000, 00:00:00:000, 01:47:59.645, 0, 0, 0, 0, 1, 17569781.250000, 0, 0
NID201013, 0.00000000, 35, 0, 0, 0, 510.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201015, 0.00000000, 15, 0, 0, 0, 681.250000, 00:00:00:000, 00:00:00:000, 11:54:16.174, 0, 0, 0, 0, 1, 2529468.750000, 0, 0
NID201015, 0.00000000, 25, 0, 0, 0, 525.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201015, 0.00000000, 5, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201015, 0.00000000, 2, 0, 0, 0, 30.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201016, 0.00000000, 50, 0, 0, 0, 8000.000000, 00:00:00:000, 00:00:00:000, 01:13:15.018, 0, 0, 0, 0, 1, 2192500.000000, 0, 0
CAD201016, 0.00000000, 27.5, 0, 0, 0, 1296.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201016, 0.00000000, 8.5, 0, 0, 0, 148.200000, 00:00:00:000, 00:00:00:000, 07:39:17.536, 0, 0, 0, 0, 1, 618794.820000, 0, 0
PBD201016, 0.00000000, 5, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201016, 0.00000000, 16.5, 0, 0, 0, 914.583333, 00:00:00:000, 00:00:00:000, 08:12:38.907, 0, 0, 0, 0, 2, 958458.000000, 0, 0
CAD201020, 0.00000000, 21.6666666666667, 0, 0, 0, 1166.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201020, 0.00000000, 2, 0, 0, 0, 30.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201020, 0.00000000, 25.4166666666667, 0.54, 0, 0, 4790.714285, 00:00:00:000, 00:00:00:000, 01:55:00.925, 0, 0, 0, 0, 5, 4502377.500000, 0, 0
CAD201022, 0.00000000, 22.5, 0, 0, 0, 95.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201022, 0.00000000, 9.33333333333333, 0, 0, 0, 1752.333333, 00:00:00:000, 00:00:00:000, 00:49:54.763, 0, 0, 0, 0, 1, 1201565.000000, 0, 0
AHD201023, 0.00000000, 296.2, 0, 0, 0, 6106.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
