Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
SND200527, 14594.7867, 14613.981, 14617.18, 14550
SND200604, 14351.2933, 14351.2933, 14405, 14244.88
SND200605, 14499.5, 14410.8, 14848.5, 14245
SND200609, 14500.6111, 14480.1364, 15293, 14246.5
SND200610, 14381.732, 14372.1015, 14604, 14246.33
SND200611, 14353.39, 14353.39, 14409, 14247.17
SND200612, 14694.8889, 14653.5625, 14950, 14249
SND200616, 14908.6909, 15048.4143, 15300, 14250.6
SND200617, 14820.845, 14744.31, 15695, 14100
SND200715, 14524.497, 14483.8531, 15233, 14246.75
SND200819, 14556.51, 14560.3928, 14871.02, 14242
SND200916, 14600, 14600, 14600, 14600
SND201216, 14211, 14211, 14211, 14211
SNE200318, 13800.5543, 13794.513, 13852.66, 13791.87
SNE200402, 13836.84, 13836.84, 13836.84, 13836.84
SNE200415, 13187.3067, 13209.9633, 13232.62, 13117
SNE200715, 13068.83, 13067.5933, 13072.54, 13065.12
SNS200318, 12821, 12821, 12821, 12821
SRD200430, 411.7273, 411.7273, 415, 410
SRD200630, 413.5, 413.5, 415, 412
SRD201231, 413, 413, 413, 413
SRD210129, 413, 413, 413, 413
ZSD200318, 1933.5091, 1931.999, 2367, 1927.5
ZSD200319, 1921.0871, 1915.7168, 1941.21, 1853.75
ZSD200320, 1907.364, 1928.9697, 1984.75, 1863.61
ZSD200323, 1865.8, 1865.8, 1865.8, 1865.8
ZSD200324, 1920, 1920, 1920, 1920
ZSD200327, 1914.195, 1914.195, 1926.39, 1902
ZSD200330, 1901.53, 1901.53, 1901.53, 1901.53
ZSD200331, 1929, 1929, 1929, 1929
ZSD200401, 1903.7333, 1904.08, 1907, 1902
ZSD200401_1800P, 13, 13, 13, 13
ZSD200401_1850P, 21.75, 21.75, 22, 21.5
ZSD200401_1900P, 45.4733, 45.4733, 46.32, 45.05
ZSD200401_1950P, 81.4867, 88.4976, 90, 64.46
ZSD200401_1975C, 33.65, 33.65, 34.55, 33.2
ZSD200401_2100P, 218, 218, 218, 218
ZSD200402, 1872.48, 1896.3, 1936, 1856.6
ZSD200406, 1915, 1915, 1915, 1915
ZSD200409, 1906.5, 1906.5, 1906.5, 1906.5
ZSD200414, 1864.79, 1861.92, 1870.53, 1859.05
ZSD200415, 1905.9356, 1897.8967, 2000, 1859
ZSD200416, 1917.9, 1915.2348, 1948.5, 1880
ZSD200417, 1902.56, 1874.456, 1922, 1867.43
ZSD200421, 1879, 1879, 1879, 1879
ZSD200422, 1922, 1922, 1922, 1922
ZSD200423, 1922, 1922, 1922, 1922
ZSD200424, 1922, 1922, 1922, 1922
ZSD200427, 1905.23, 1905.23, 1930, 1872.69
ZSD200428, 1917.12, 1917.12, 1917.12, 1917.12
ZSD200430, 1915.3075, 1928.8729, 1929.47, 1873.22
ZSD200505, 1873.1667, 1914.8098, 1922, 1863.33
ZSD200506, 1877.9527, 1892.6985, 1922, 1863.56
ZSD200506_1800P, 35, 35, 35, 35
ZSD200506_1850P, 55.1033, 55.1033, 55.19, 54.93
ZSD200506_1950P, 87.41, 87.41, 87.41, 87.41
ZSD200506_2000C, 58.7333, 58.7333, 59.8, 58.2
ZSD200506_2050C, 29.7267, 29.7267, 30.06, 29.56
ZSD200507, 1895.6022, 1913.7048, 1922, 1864.04
ZSD200511, 1879.7029, 1875.8325, 1919.5, 1864.7
ZSD200512, 1865.18, 1865.18, 1865.18, 1865.18
ZSD200513, 1890.894, 1876.1975, 1907.79, 1865.4
ZSD200514, 1899.405, 1888.5171, 1907.94, 1874
ZSD200518, 1901.3933, 1881.3176, 1920.75, 1866.54
ZSD200519, 1869.3275, 1867.3718, 1877, 1866.77
ZSD200520, 1919.6355, 1911.0874, 3762, 1863
ZSD200521, 1889.375, 1912.8361, 1922, 1867
ZSD200526, 1892.2789, 1919.3865, 1939.5, 1867
ZSD200527, 1906.8808, 1926.9774, 1939.5, 1867
ZSD200528, 1890.0021, 1908.0652, 1939.63, 1867.19
ZSD200529_1975TC, 54, 54, 54, 54
ZSD200602, 1874.7042, 1879.6, 1949.25, 1868.14
ZSD200603, 1884.286, 1899.5557, 1949.25, 1868.03
ZSD200603_1900P, 103.3333, 103.2222, 104, 103
ZSD200603_1950P, 107.78, 107.78, 107.78, 107.78
ZSD200603_2000P, 155.8909, 158.7794, 164.9, 146.2
ZSD200603_2150P, 258.7, 258.7, 258.7, 258.7
ZSD200603_2400C, 3.8, 3.8, 3.8, 3.8
ZSD200604, 1901.9141, 1917.4586, 1948, 1868.27
ZSD200605, 1888.0373, 1909.1238, 1934, 1868.71
ZSD200609, 1896.4154, 1916.1533, 1945, 1869.23
ZSD200610, 1919.6644, 1933.2301, 1970.67, 1869.67
ZSD200611, 1914.9704, 1921.2112, 1948, 1869.61
ZSD200612, 1905.8812, 1911.5916, 1956, 1869.8
ZSD200616, 1927.9894, 1927.8802, 1976.5, 1870.56
ZSD200617, 1921.7288, 1912.9264, 3772, 1676
ZSD200630_1975TC, 70, 70, 70, 70
ZSD200715, 1905.9937, 1892.6702, 1998.18, 1871.75
ZSD200819, 1908.8696, 1881.4, 1946.57, 1873.85
ZSD200916, 1896.6456, 1912.4662, 1944.57, 1877
ZSD201021, 1912.5758, 1908.927, 1948, 1880.6
ZSD201118, 1899.3038, 1903.1854, 1951, 1883.8
ZSD201216, 1907.8939, 1917.4351, 1951.65, 1887
ZSD210120, 1910.2286, 1898.8609, 1950.5, 1889.65
ZSD210217, 1904.6, 1894.5714, 1928, 1892.8
ZSD210317, 1912.125, 1898.6923, 1928, 1896.25
ZSD210421, 1913.75, 1902.6667, 1928, 1899.5
ZSD210519, 1928, 1928, 1928, 1928
ZSD210616, 1913.4333, 1906.2947, 1928, 1906.15
ZSD210721, 1978.5, 1978.5, 1978.5, 1978.5
ZSE200318, 1730.25, 1730.25, 1730.25, 1730.25
ZSE200331, 1716.5, 1713, 1729, 1704
ZSE200402, 1731.19, 1731.19, 1731.19, 1731.19
ZSE200415, 1728.2, 1728.91, 1729.62, 1726.78
ZSE200520, 1731.92, 1731.92, 1731.92, 1731.92
ZSE200526, 1748, 1748, 1748, 1748
ZSE200617, 1731.12, 1731.865, 1732.61, 1729.63
ZSE200819, 1742.875, 1742.875, 1746, 1739.75
