Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
PBD210415, 2145.8333, 2142.8636, 2154, 2132
PBD210421, 2155.3513, 2155.7583, 2174, 2146.8
PBD210426, 2156.28, 2158.95, 2163, 2147.7
PBD210430, 2152.8975, 2149.7294, 2160.25, 2148.17
PBD210504, 2160.0269, 2169.123, 2173.36, 2148.83
PBD210505, 2157.05, 2152.6367, 2174.75, 2148.75
PBD210505_2300C, 38.31, 37.892, 40, 37.58
PBD210505_2350C, 28, 28, 28, 28
PBD210507, 2161.25, 2160.2143, 2173.5, 2158.5
PBD210510, 2156.5421, 2159.1318, 2167.5, 2149.83
PBD210511, 2153.145, 2152.7074, 2162.79, 2149.79
PBD210512, 2153.5921, 2157.9438, 2172.5, 2149.94
PBD210514, 2156.0737, 2160.9971, 2171.5, 2150.3
PBD210517, 2159.7171, 2158.7357, 2177.98, 2151.5
PBD210518, 2155.6755, 2156.8171, 2164.63, 2151.7
PBD210519, 2162.5081, 2161.8475, 2182.25, 2149
PBD210521, 2164.9097, 2163.4009, 2185.2, 2124
PBD210616, 2169.9434, 2162.0442, 2182.75, 2149.5
PBD210702, 2177, 2177, 2177, 2177
PBD210721, 2166.4421, 2164.4075, 2169.82, 2152.2
PBD210818, 2160.05, 2159.7357, 2161.75, 2158.95
PBD210915, 2162.2, 2162.2, 2162.2, 2162.2
PBD211117, 2172.5386, 2171.2674, 2191.95, 2168.2
PBD211215, 2170.5, 2170.5, 2170.5, 2170.5
PBD220216, 2173.45, 2173.45, 2173.45, 2173.45
PBD220316, 2175.7, 2175.7, 2175.7, 2175.7
PBD220615, 2182.5, 2182.5, 2182.5, 2182.5
PBE210224, 1772.46, 1772.136, 1773, 1771.92
PBE210302, 1774.45, 1774.45, 1774.45, 1774.45
PBE210317, 1786.18, 1786.18, 1787.01, 1785.35
PBE210521, 1778.2733, 1778.9144, 1779.51, 1776.35
PBS210318, 1532.72, 1532.72, 1532.72, 1532.72
SCD210226, 409.5678, 413.8744, 427, 387.5
SCD210331, 448.4895, 442.6823, 469.5, 424
SCD210430, 442.42, 435.9547, 464, 410
SCD210528, 437.6, 427.8, 459, 410
SCD210630, 425.425, 420.927, 438, 405
SCD210730, 445.875, 415.0941, 465, 398
SCD210831, 392, 392, 392, 392
SCD220228, 379.5, 379.5, 379.5, 379.5
SCD220331, 408, 408, 408, 408
SND210223, 29349, 29349, 29349, 29349
SND210224, 29386.8397, 29360.3176, 29933, 29000
SND210225, 29155, 29144.0426, 29270, 29000
SND210226, 29375.2273, 29397.9545, 29600, 29000
SND210301, 29200, 29200, 29200, 29200
SND210302, 29305.8333, 29233.6667, 29520, 29140
SND210303, 29257.5, 29399.5, 29555, 28800
SND210304, 29094, 29278.4483, 29525, 28800
SND210305, 29157.835, 29157.835, 29515.67, 28800
SND210308, 28994.11, 28932.1921, 29482.33, 28700
SND210309, 29098.2222, 29056.7391, 29750, 28250
SND210310, 29124.5, 29124.5, 29449, 28800
SND210311, 29122.7143, 29097.6, 29449, 28800
SND210312, 29107.815, 29107.815, 29415.63, 28800
SND210315, 29091.165, 29091.165, 29382.33, 28800
SND210316, 28947.25, 29032.0833, 29349, 28800
SND210317, 28212.9384, 28195.6895, 30000, 18903
SND210322, 27971.5455, 28267.5345, 28485, 26500
SND210323, 28297.5, 28321.6667, 28370, 28225
SND210324, 28300, 28300, 28300, 28300
SND210326, 27655, 27450, 27860, 27040
SND210330, 27886.3, 27921.7549, 28000, 27753
SND210401, 27553, 27553, 27553, 27553
SND210406, 27621, 27690.4167, 27740, 27200
SND210407, 27940, 27940, 27940, 27940
SND210408, 27752.78, 27775.1867, 27820, 27685.56
SND210409, 26750, 26750, 26750, 26750
SND210414, 27741.67, 27741.67, 27741.67, 27741.67
SND210415, 27677.96, 27713.164, 27740, 27574.44
SND210419, 27670, 27670, 27670, 27670
SND210421, 27515.4806, 27498.016, 27850, 26545
SND210422, 27270, 27270, 27270, 27270
SND210428, 26714.7143, 26773.9375, 27050, 26344
SND210429, 26547.5, 26664.3529, 27000, 26344
SND210430, 26788, 26862.8235, 27065, 26000
SND210504, 27035.3125, 27177.0519, 27360, 26600
SND210505, 26795.4375, 26987.2, 27450, 26399
SND210507, 26498.5118, 26589.057, 27023.75, 26357.75
SND210510, 26553.4779, 26680.0924, 27200, 26337.13
SND210511, 26563.4545, 26514.1786, 26983.5, 26333.5
SND210512, 26295.88, 26295.88, 26295.88, 26295.88
SND210514, 26318.1418, 26349.1587, 26905, 25300
SND210517, 26458.1, 26636.6986, 26901, 26239
SND210518, 26542.2917, 26583.8431, 27079, 26214
SND210519, 26819.1384, 26847.2939, 27265, 25813.67
SND210521, 26688.5059, 26682.4858, 27000, 26000
SND210616, 26216.5791, 25816.6469, 26609, 25350
SND210825, 25300, 25300, 25300, 25300
SND210915, 25675, 25650, 25750, 25600
SND211215, 24425, 24425, 24425, 24425
SNE210223, 24190.6657, 24188.7033, 24234.14, 24183.42
SNE210224, 24178.94, 24180.22, 24211.5, 24167.42
SNE210317, 24337.7267, 24509.56, 24717.47, 24102.29
SNE210421, 22930.81, 22930.81, 22930.81, 22930.81
SNE210519, 22189.17, 22189.17, 22189.17, 22189.17
SNE210616, 21920.68, 21920.68, 21920.68, 21920.68
SRD210226, 601.9286, 601.9286, 603, 601
SRD210331, 626.3476, 624.1771, 637.5, 608.5
SRD210430, 617.5588, 598.6549, 635.5, 555.5
SRD210528, 629, 629, 629, 629
SRD210630, 617, 615.7, 624, 610.5
SRD220331, 582, 582, 582, 582
ZSD210223, 2864.2331, 2864.0275, 2895, 2864
ZSD210224, 2875.9577, 2872.1989, 2905, 2863.02
ZSD210225, 2887.0524, 2888.8061, 2896.35, 2882.35
ZSD210226, 2887.9833, 2897.8862, 2910, 2875.5
ZSD210301, 2886.0269, 2893.9315, 2897.5, 2868.5
ZSD210302, 2885.125, 2883.7169, 2895, 2870
ZSD210303, 2065.0357, 1988.9225, 2904.75, 0.01
ZSD210303_2750C, 159.59, 159.59, 159.59, 159.59
ZSD210303_2800C, 111.4325, 101.9204, 120, 101.46
ZSD210303_2900C, 37.275, 40.5067, 40.7, 27.5
ZSD210303_2950C, 18.18, 18.18, 18.18, 18.18
ZSD210303_3000C, 8.69, 8.6067, 8.94, 8.44
ZSD210303_3200C, 0.5, 0.5, 0.5, 0.5
ZSD210304, 2900.9583, 2898.7958, 2905, 2895.5
ZSD210308, 2887.1533, 2889.2329, 2905, 2872
ZSD210309, 2887.325, 2887.325, 2887.45, 2887.2
ZSD210310, 2893.1633, 2902.8189, 2904.75, 2887.37
ZSD210315, 2905, 2905, 2905, 2905
ZSD210316, 2888.4, 2897.7526, 2904.5, 2872
ZSD210317, 2864.87, 2887.4345, 2933.5, 1951
ZSD210322, 2910.75, 2910.75, 2910.75, 2910.75
ZSD210323, 2907.875, 2905.6389, 2910.75, 2905
ZSD210329, 2881.875, 2876.0938, 2905, 2858.75
ZSD210330, 2905.75, 2905.75, 2905.75, 2905.75
ZSD210331, 2887.1346, 2886.92, 2905.25, 2854
ZSD210406, 2893.5089, 2894.1594, 2905, 2876
ZSD210407, 2887.405, 2895.5821, 2905, 2879.5
ZSD210407_3000C, 59, 59, 59, 59
ZSD210407_3150C, 22, 22, 22, 22
ZSD210408, 2902.875, 2904.3125, 2905.75, 2900
ZSD210412, 2891.0571, 2894.5209, 2905, 2878
ZSD210413, 2877.9167, 2869.9643, 2905.75, 2850.5
ZSD210414, 2885.4167, 2894.1636, 2903.85, 2862
ZSD210415, 2890.5329, 2891.4754, 2908.55, 2862.25
ZSD210419, 2898.7475, 2908.462, 2910, 2888.9
ZSD210420, 2907.74, 2907.5926, 2919.2, 2894.5
ZSD210421, 2896.1912, 2891.6116, 2926.5, 2763.5
ZSD210422, 2931.0758, 2916.5351, 2938, 2888.75
ZSD210426, 2899.308, 2900.7514, 2909.3, 2888
ZSD210427, 2867.1425, 2812.6833, 2907.25, 2592
ZSD210428, 2900.4242, 2901.5087, 2908.25, 2880
ZSD210429, 2903.6536, 2899.0091, 2938, 2575
ZSD210430, 2901.6, 2902.125, 2905, 2900
ZSD210504, 2905.6795, 2906.6774, 2922.5, 2890.25
ZSD210505, 2905.4845, 2905.4618, 2914.25, 2897.45
ZSD210505_3150C, 44, 44, 44, 44
ZSD210505_3350C, 14, 14, 14, 14
ZSD210507, 2905.1095, 2911.6611, 2933.8, 2894.15
ZSD210510, 2905.2791, 2906.7818, 2916, 2896.35
ZSD210511, 2899.1498, 2898.7871, 2905, 2893.37
ZSD210512, 2904.5159, 2904.6314, 2912.75, 2883.5
ZSD210514, 2908.4139, 2912.0152, 2940, 2904.95
ZSD210517, 2903.4506, 2904.4124, 2927.25, 2887.25
ZSD210518, 2901.1309, 2893.3878, 2916.88, 2881
ZSD210519, 2889.8806, 2898.4183, 2947.15, 2192
ZSD210521, 2908.9165, 2908.3796, 2952.5, 2865
ZSD210526, 2906.635, 2906.4014, 2908.27, 2905
ZSD210602, 1449.755, 724.8825, 2900.5, 0.01
ZSD210602_3050C, 90, 90, 90, 90
ZSD210616, 2906.1299, 2903.9962, 2950.4, 2865
ZSD210707, 2903, 2903, 2904, 2902
ZSD210707_2500P, 34, 34, 34, 34
ZSD210707_2800C, 210, 210, 217, 203
ZSD210707_3150C, 63.53, 63.53, 63.53, 63.53
ZSD210721, 2883.6602, 2904.7348, 2919.75, 2080
ZSD210804, 2906, 2906, 2907, 2905
ZSD210804_3150C, 77.67, 77.67, 77.67, 77.67
ZSD210818, 2908.525, 2912.9558, 2949.48, 2892
ZSD210901_3150C, 90.93, 90.93, 90.93, 90.93
ZSD210915, 2880.5911, 2909.2458, 2935, 2307
ZSD211020, 2909.8392, 2910.4805, 2913.25, 2903.25
ZSD211117, 2913.6195, 2916.1433, 2934.75, 2904.25
ZSD211201_2200P, 30.2733, 30.2733, 30.44, 29.94
ZSD211201_3500C, 62.43, 62.43, 62.43, 62.43
ZSD211215, 2913.9896, 2916.3742, 2931.6, 2900
ZSD220119, 2910.25, 2910.2, 2914, 2903
ZSD220216, 2910.75, 2910.75, 2912.75, 2908.75
ZSD220316, 2910.75, 2910.75, 2910.75, 2910.75
ZSD220615, 2907.325, 2905.6333, 2913, 2903.15
ZSD220720, 2913.6667, 2913.75, 2914, 2913
ZSD221221, 2887.9505, 2889.3109, 2905, 2879.94
ZSE210224, 2386.155, 2383.2554, 2391.54, 2380.77
ZSE210226, 2386.88, 2385.32, 2390, 2380.64
ZSE210303, 2392.29, 2392.29, 2392.29, 2392.29
ZSE210317, 2374.66, 2381.3118, 2386.32, 2366.21
ZSE210331, 2369.625, 2369.625, 2370, 2369.25
ZSE210406, 2386, 2386, 2386, 2386
ZSE210412, 2386.46, 2386.46, 2386.46, 2386.46
ZSE210419, 2365, 2365, 2365, 2365
ZSE210421, 2387.865, 2387.865, 2388.67, 2387.06
ZSE210519, 2379.14, 2380.8533, 2391.42, 2372
