Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
SCD201030, 18, 0, 0, 34, 8, 0, 1, 0
SCD201130, 77, 23, 93550, 120, 63, 2940, 1, 0
SCD201231, 43, 7, 460435, 41, 33, 6000, 1, 0
SCD210129, 40, 12, 38740, 36, 16, 2975, 1, 0
SCD210226, 20, 0, 0, 34, 11, 0, 1, 0
SCD210331, 42, 8, 32775, 41, 14, 2970, 1, 0
SCD210430, 18, 0, 0, 16, 6, 0, 5, 0
SCD210528, 16, 0, 0, 14, 2, 0, 1, 0
SCD210630, 16, 0, 0, 14, 2, 0, 1, 0
SCD210730, 16, 0, 0, 14, 0, 0, 1, 0
SCD210831, 16, 0, 0, 14, 0, 0, 1, 0
SCD210930, 16, 0, 0, 14, 0, 0, 1, 0
SCD211029, 16, 0, 0, 14, 0, 0, 1, 0
SCD211130, 16, 0, 0, 14, 0, 0, 1, 0
SND201020, 71, 53, 50204700, 2, 17, 643650, 9, 0
SND201021, 263, 155, 125553218.8, 16, 28, 459750, 1, 0
SND201028, 22, 11, 13095972.5, 0, 0, 460500, 5, 0
SND201029, 16, 8, 9300200, 4, 2, 929725, 10, 0
SND201030, 6, 3, 462520, 2, 0, 184020, 2, 0
SND201103, 6, 3, 1205203.2, 0, 0, 373403.2, 4, 0
SND201110, 2, 1, 93025, 0, 0, 0, 1, 0
SND201118, 67, 34, 23606544, 6, 10, 508760, 6, 0
SND201201, 7, 4, 6892625.5, 0, 0, 931704, 10, 0
SND201216, 127, 72, 77417280, 14, 18, 466137.5, 1, 0
SND201222, 12, 5, 1927605, 1, 0, 366440, 4, 0
SND201223, 2, 1, 93385, 0, 0, 0, 1, 0
SND210112, 6, 3, 186400, 0, 0, 93200, 1, 0
SND210113, 8, 4, 367752.5, 0, 0, 91597.5, 1, 0
SND210115, 6, 3, 1011950, 1, 0, 459750, 5, 0
SND210119, 5214, 963, 146843492.1, 3521, 2048, 93125, 1, 0
SND210120, 105, 57, 43855865.5, 11, 12, 368360, 1, 0
SND210217, 33, 17, 13958289, 9, 10, 650667.5, 10, 0
SND210616, 1, 0, 0, 0, 0, 0, 0, 0
SNE201021, 26, 13, 8669167.4, 0, 0, 782579, 10, 0
SNE201118, 2, 1, 1094261, 0, 0, 0, 14, 0
SNE201202, 2, 1, 78051.6, 0, 0, 0, 1, 0
SNE210120, 2, 1, 390281, 0, 0, 0, 5, 0
SNE210217, 6, 3, 1795492.4, 0, 0, 780619, 10, 0
SRD201030, 21, 0, 0, 32, 6, 0, 4, 0
SRD201130, 21, 0, 0, 94, 14, 0, 1, 0
SRD201231, 28, 0, 0, 36, 19, 0, 1, 0
SRD210129, 29, 0, 0, 34, 8, 0, 3, 0
SRD210226, 22, 0, 0, 30, 16, 0, 2.5, 0
SRD210331, 33, 2, 9080, 35, 18, 4540, 1, 0
SRD210430, 22, 0, 0, 14, 5, 0, 5, 0
SRD210528, 19, 0, 0, 14, 10, 0, 1, 0
SRD210630, 18, 0, 0, 14, 8, 0, 1, 0
SRD210730, 17, 0, 0, 14, 4, 0, 1, 0
SRD210831, 18, 0, 0, 14, 8, 0, 1, 0
SRD210930, 18, 0, 0, 14, 2, 0, 1, 0
SRD211029, 17, 0, 0, 14, 2, 0, 1, 0
SRD211130, 17, 0, 0, 14, 6, 0, 1, 0
ZSD201020, 181, 150, 242609525, 2, 42, 1027225, 18, 0
ZSD201021, 1029, 662, 1393286744.5, 49, 84, 785606.25, 5, 0
ZSD201022, 56, 33, 17362558.75, 8, 6, 309000, 9, 0
ZSD201023, 10, 5, 1360655, 0, 0, 247450, 4, 0
ZSD201027, 6, 3, 185237.5, 1, 0, 61743.75, 1, 0
ZSD201028, 12, 6, 2598344, 3, 2, 618615, 10, 0
ZSD201029, 2, 1, 247300, 0, 0, 0, 4, 0
ZSD201030, 23, 14, 24478485.25, 2, 2, 340690.625, 9, 0
ZSD201103, 25, 12, 20124991, 0, 0, 959519.5, 21, 0
ZSD201104, 4, 2, 370875, 0, 0, 185437.5, 3, 0
ZSD201104_2375P, 4, 2, 4200, 0, 0, 2100, 4, 0
ZSD201104_2400P, 4, 2, 3262.5, 0, 0, 1631.25, 3, 0
ZSD201104_2500C, 8, 4, 13625, 0, 0, 3406.25, 5, 0
ZSD201104_2600C, 4, 2, 18000, 0, 0, 9000, 40, 0
ZSD201105, 12, 6, 1732843, 0, 0, 185906.75, 3, 0
ZSD201106, 8, 4, 247835, 0, 0, 61958.75, 1, 0
ZSD201109, 10, 5, 371956.25, 0, 0, 62087.5, 1, 0
ZSD201110, 10, 5, 1177080, 0, 0, 61972.5, 1, 0
ZSD201112, 6, 3, 743596.5, 0, 0, 61985.75, 1, 0
ZSD201117, 10, 5, 494687.5, 2, 0, 123550, 2, 0
ZSD201118, 613, 340, 714708471.25, 39, 24, 744540, 2, 0
ZSD201120, 18, 8, 495198.25, 1, 0, 123781.25, 2, 0
ZSD201124, 2, 1, 62025, 0, 0, 0, 1, 0
ZSD201127, 4, 2, 124083.5, 0, 0, 62041.75, 1, 0
ZSD201201, 4, 2, 372433.5, 0, 0, 186216.75, 3, 0
ZSD201202, 15, 7, 12245320.25, 0, 0, 1303543.5, 21, 0
ZSD201202_2400P, 6, 3, 206250, 0, 0, 69375, 50, 0
ZSD201202_2550C, 10, 5, 20375, 0, 0, 4050, 3, 0
ZSD201202_2650C, 10, 5, 2000000, 0, 0, 152000, 190, 0
ZSD201203, 2, 1, 6225775, 1, 0, 0, 75, 0
ZSD201208, 10, 5, 16915300, 0, 0, 248150, 4.5, 0
ZSD201209, 2, 1, 248450, 1, 0, 0, 4, 0
ZSD201211, 2, 1, 62127.75, 0, 0, 0, 1, 0
ZSD201215, 2, 1, 1180612.5, 0, 0, 0, 19, 0
ZSD201216, 1734, 888, 668343485, 32, 30, 123700, 2, 0
ZSD201217, 2, 1, 248350, 2, 0, 0, 4, 0
ZSD201218, 2, 1, 124700, 0, 0, 0, 2, 0
ZSD201221, 8, 4, 310231.25, 0, 0, 62106.25, 1, 0
ZSD201223, 2, 1, 61431.25, 2, 0, 0, 10, 0
ZSD201224, 6, 3, 1304331.25, 3, 0, 621137.5, 10, 0
ZSD201229, 8, 4, 497184, 1, 0, 124296, 2, 0
ZSD201230, 16, 8, 745915, 0, 0, 93238.125, 1.5, 0
ZSD210104, 38, 19, 6278795, 3, 0, 124750, 5, 0
ZSD210105, 14, 7, 2549763.75, 3, 0, 311027.5, 5, 0
ZSD210106, 10, 5, 559890.5, 1, 0, 124417, 2, 0
ZSD210106_2300C, 8, 4, 66750, 0, 0, 16687.5, 3, 0
ZSD210106_2300P, 8, 4, 11400, 0, 0, 2850, 3, 0
ZSD210106_2475P, 2, 1, 26000, 0, 0, 0, 10, 0
ZSD210106_2600C, 2, 1, 15500, 0, 0, 0, 10, 0
ZSD210106_2675C, 2, 1, 9250, 0, 0, 0, 10, 0
ZSD210106_2700C, 2, 1, 8000, 0, 0, 0, 10, 0
ZSD210107, 37, 18, 15118001.75, 2, 0, 435471.75, 7, 0
ZSD210108, 26, 13, 2800362.5, 2, 0, 186666, 3, 0
ZSD210112, 17, 8, 2362515, 0, 0, 280093.75, 5, 0
ZSD210113, 65, 32, 3544365, 0, 0, 93364.125, 2, 0
ZSD210114, 70, 35, 10749265.5, 2, 0, 121791.5, 2, 0
ZSD210115, 71, 35, 16919717.25, 1, 0, 154462.5, 3, 0
ZSD210119, 46164, 10933, 1070150337.25, 28125, 8517, 62175, 1, 0
ZSD210120, 2350, 1184, 630732880.5, 34, 18, 62387.5, 1, 0
ZSD210217, 188, 99, 98206661, 5, 9, 248850, 4, 0
ZSD210317, 350, 117, 71560066.25, 127, 3, 125225, 1, 0
ZSD210421, 39, 20, 48044368.75, 2, 2, 2160268.75, 44, 0
ZSD210519, 75, 37, 33775525, 4, 1, 125300, 3, 0
ZSD210616, 4, 2, 378887.5, 4, 3, 189443.75, 25, 0
ZSD210721, 10, 5, 2391593.75, 3, 2, 126387.5, 33, 0
ZSD210818, 2, 1, 316437.5, 0, 0, 0, 5, 0
ZSD210915, 2, 1, 316437.5, 0, 0, 0, 50, 0
ZSD211020, 11, 6, 8073631.25, 0, 1, 946200, 15, 0
ZSD211117, 6, 3, 3347287.5, 0, 0, 506300, 8, 0
ZSD211215, 14, 9, 27606012.5, 5, 4, 1578281.25, 50, 0
ZSD220119, 2, 1, 506300, 0, 0, 0, 8, 0
ZSD220216, 2, 1, 443012.5, 0, 0, 0, 7, 0
ZSD220420, 2, 1, 126550, 0, 0, 0, 2, 0
ZSE201021, 30, 15, 2781847, 0, 0, 105200, 2, 0
ZSE201030, 2, 1, 52650, 0, 0, 0, 1, 0
ZSE201118, 12, 6, 891851, 0, 0, 104737.125, 2, 0
ZSE201216, 11, 5, 2365643, 0, 0, 209618, 4, 0
ZSE210119, 4, 2, 211499, 0, 0, 105749.5, 2, 0
ZSE210120, 18, 9, 2108406.75, 0, 0, 264150, 5, 0
ZSS201021, 2, 1, 189964, 0, 0, 0, 4, 0
ZSY201021, 10, 5, 144750025, 0, 0, 6508775, 1, 0
ZSY201118, 6, 3, 132224000, 0, 0, 50286200, 8, 0
ZSY210120, 4, 2, 13023375, 0, 0, 6511687.5, 1, 0
