Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
29/12/2020 00:00:00, SRD210430, 4015906, 15:30:00, 15:21:05, 2143984626, 574.500000, 10, 581.000000, 1, 12720.500000
29/12/2020 00:00:00, SRD210430, 4015906, 09:30:00, 08:57:39, 2142905761, 579.500000, 10, 587.500000, 10, 15168.000000
29/12/2020 00:00:00, SRD210430, 4015906, 13:30:00, 12:43:44, 2143442820, 581.000000, 1, 583.000000, 1, 12809.000000
29/12/2020 00:00:00, SRD210430, 4015906, 11:30:00, 11:04:24, 2143091442, 579.500000, 10, 587.500000, 10, 14002.000000
29/12/2020 00:00:00, SRD210730, 4020965, 09:30:00, 08:37:42, 2143040097, 555.500000, 2, 563.500000, 2, 2238.000000
29/12/2020 00:00:00, SRD210730, 4020965, 13:30:00, 12:43:25, 2143195565, 555.500000, 2, 563.500000, 3, 2801.500000
29/12/2020 00:00:00, SRD210730, 4020965, 15:30:00, 14:44:56, 2143762631, 555.500000, 2, 563.000000, 1, 3919.500000
29/12/2020 00:00:00, SRD210730, 4020965, 11:30:00, 11:04:35, 2143091444, 555.500000, 2, 563.500000, 2, 2238.000000
29/12/2020 00:00:00, SRD211029, 4025726, 11:30:00, 11:04:35, 2143091451, 549.500000, 2, 557.500000, 2, 2214.000000
29/12/2020 00:00:00, SRD211029, 4025726, 13:30:00, 12:43:11, 2143520289, 549.500000, 2, 554.000000, 1, 3324.000000
29/12/2020 00:00:00, SRD211029, 4025726, 15:30:00, 14:44:50, 2144271512, 547.500000, 1, 555.500000, 1, 1103.000000
29/12/2020 00:00:00, SRD211029, 4025726, 09:30:00, 08:37:42, 2143040095, 549.500000, 2, 557.500000, 2, 2214.000000
29/12/2020 00:00:00, SRD210331, 4013722, 11:30:00, 11:04:24, 2143091436, 584.500000, 10, 592.500000, 10, 14132.000000
29/12/2020 00:00:00, SRD210331, 4013722, 09:30:00, 08:57:42, 2142906466, 584.500000, 10, 592.500000, 10, 15313.000000
29/12/2020 00:00:00, SRD210331, 4013722, 13:30:00, 13:10:33, 2143728080, , , 589.500000, 1, 3547.000000
29/12/2020 00:00:00, SRD210331, 4013722, 15:30:00, 15:19:07, 2144086718, 579.500000, 10, 586.000000, 1, 16914.500000
29/12/2020 00:00:00, SRD210630, 4019372, 11:30:00, 11:04:24, 2143194976, 551.500000, 9, 559.000000, 4, 12794.500000
29/12/2020 00:00:00, SRD210630, 4019372, 13:30:00, 13:15:18, 2143366578, 551.500000, 5, 559.000000, 9, 13341.000000
29/12/2020 00:00:00, SRD210630, 4019372, 09:30:00, 08:57:33, 2143024928, 551.500000, 5, 559.000000, 9, 16096.000000
29/12/2020 00:00:00, SRD210630, 4019372, 15:30:00, 15:16:42, 2143966570, 551.500000, 1, 559.000000, 9, 11135.000000
29/12/2020 00:00:00, SRD201231, 4009296, 11:30:00, 08:36:33, 2143131788, 590.000000, 5, 596.500000, 1, 17204.000000
29/12/2020 00:00:00, SRD201231, 4009296, 09:30:00, 08:36:33, 2143131788, 590.000000, 5, 596.500000, 1, 17204.000000
29/12/2020 00:00:00, SRD201231, 4009296, 13:30:00, 13:12:28, 2143353443, 584.000000, 10, 592.000000, 10, 12939.500000
29/12/2020 00:00:00, SRD201231, 4009296, 15:30:00, 15:19:15, 2144393624, 589.000000, 1, 592.000000, 2, 7683.500000
29/12/2020 00:00:00, SRD210831, 4022485, 13:30:00, 12:43:29, 2143195567, 553.000000, 2, 561.000000, 3, 2789.000000
29/12/2020 00:00:00, SRD210831, 4022485, 15:30:00, 14:44:55, 2144270973, 553.000000, 2, 561.000000, 2, 2228.000000
29/12/2020 00:00:00, SRD210831, 4022485, 09:30:00, 09:10:43, 2143039923, 553.000000, 2, 561.000000, 2, 2228.000000
29/12/2020 00:00:00, SRD210831, 4022485, 11:30:00, 11:04:35, 2143091446, 553.000000, 2, 561.000000, 2, 2228.000000
29/12/2020 00:00:00, SRD210226, 4012398, 13:30:00, 13:13:02, 2143357233, 606.000000, 10, 611.000000, 1, 14644.000000
29/12/2020 00:00:00, SCD210331, 4013721, 09:30:00, 08:58:15, 2142907198, 409.000000, 5, 415.000000, 3, 10707.000000
29/12/2020 00:00:00, SCD210331, 4013721, 11:30:00, 11:04:23, 2143091479, 409.000000, 10, 417.000000, 10, 8665.000000
29/12/2020 00:00:00, SCD210331, 4013721, 15:30:00, 15:25:28, 2144393646, 404.500000, 5, 412.500000, 5, 4085.000000
29/12/2020 00:00:00, SCD211231, 4028798, 11:30:00, 11:04:32, 2143195581, 372.000000, 2, 380.000000, 2, 1504.000000
29/12/2020 00:00:00, SCD211231, 4028798, 13:30:00, 11:04:32, 2143195581, 372.000000, 2, 380.000000, 2, 1504.000000
29/12/2020 00:00:00, SCD211231, 4028798, 09:30:00, 08:49:16, 2143040108, 372.000000, 2, 380.000000, 2, 1504.000000
29/12/2020 00:00:00, SCD211231, 4028798, 15:30:00, 15:07:39, 2143917825, 370.000000, 2, 378.000000, 2, 1496.000000
29/12/2020 00:00:00, HUD211231, 4028809, 15:30:00, 14:39:17, 2144180687, 692.000000, 2, 701.500000, 2, 5574.000000
29/12/2020 00:00:00, HUD211231, 4028809, 11:30:00, 09:24:24, 2143205517, 692.000000, 2, 702.000000, 2, 2788.000000
29/12/2020 00:00:00, HUD211231, 4028809, 09:30:00, 09:24:24, 2143205517, 692.000000, 2, 702.000000, 2, 2788.000000
29/12/2020 00:00:00, HUD211231, 4028809, 13:30:00, 12:50:39, 2144159282, 692.000000, 2, 700.000000, 1, 6274.000000
29/12/2020 00:00:00, HUD210226, 4012397, 09:30:00, 09:26:38, 2143040046, 993.000000, 3, 1003.000000, 3, 5988.000000
29/12/2020 00:00:00, HUD210226, 4012397, 11:30:00, 11:04:15, 2143195558, 993.000000, 3, 1003.000000, 3, 5988.000000
29/12/2020 00:00:00, HUD210226, 4012397, 15:30:00, 14:56:01, 2144180506, 988.000000, 2, 997.500000, 2, 7942.000000
29/12/2020 00:00:00, HUD210226, 4012397, 13:30:00, 13:26:38, 2143413302, 990.000000, 3, 1000.000000, 4, 6970.000000
29/12/2020 00:00:00, HUD210730, 4020972, 13:30:00, 12:54:35, 2143848428, 820.000000, 1, 824.500000, 2, 6565.000000
29/12/2020 00:00:00, HUD210730, 4020972, 15:30:00, 14:57:09, 2144180686, 815.500000, 1, 824.500000, 1, 4920.000000
29/12/2020 00:00:00, HUD210730, 4020972, 11:30:00, 09:24:39, 2143205520, 814.500000, 2, 824.500000, 2, 3278.000000
29/12/2020 00:00:00, HUD210730, 4020972, 09:30:00, 09:24:39, 2143205520, 814.500000, 2, 824.500000, 2, 3278.000000
29/12/2020 00:00:00, HUD210930, 4024005, 09:30:00, 09:24:35, 2143205524, 745.000000, 2, 755.000000, 2, 3000.000000
29/12/2020 00:00:00, HUD210930, 4024005, 13:30:00, 12:51:57, 2144159280, 748.000000, 1, 755.000000, 1, 6007.000000
29/12/2020 00:00:00, HUD210930, 4024005, 11:30:00, 09:24:35, 2143205524, 745.000000, 2, 755.000000, 2, 3000.000000
29/12/2020 00:00:00, HUD210930, 4024005, 15:30:00, 12:51:57, 2144159280, 748.000000, 1, 755.000000, 1, 6007.000000
29/12/2020 00:00:00, HUD210331, 4013724, 09:30:00, 09:26:23, 2143055356, 958.000000, 2, 967.000000, 1, 6743.500000
29/12/2020 00:00:00, HUD210331, 4013724, 11:30:00, 10:46:49, 2143196166, 958.000000, 1, 967.000000, 1, 7700.000000
29/12/2020 00:00:00, HUD210331, 4013724, 15:30:00, 14:38:54, 2144048820, 953.000000, 10, 958.000000, 1, 14308.000000
29/12/2020 00:00:00, HUD210331, 4013724, 13:30:00, 13:26:31, 2143515454, 948.500000, 1, 956.000000, 1, 7621.500000
29/12/2020 00:00:00, HUD210430, 4015910, 11:30:00, 11:04:15, 2143195551, 910.000000, 3, 920.000000, 3, 5490.000000
29/12/2020 00:00:00, HUD210430, 4015910, 13:30:00, 13:28:50, 2143420455, 900.000000, 3, 910.000000, 4, 7255.000000
29/12/2020 00:00:00, HUD210430, 4015910, 09:30:00, 09:26:01, 2143040059, 910.000000, 3, 920.000000, 3, 5490.000000
29/12/2020 00:00:00, HUD210430, 4015910, 15:30:00, 14:42:16, 2144180609, 898.500000, 1, 907.000000, 2, 7220.000000
29/12/2020 00:00:00, HUD201231, 4009300, 09:30:00, 09:26:58, 2142952643, 893.500000, 1, , , 893.500000
29/12/2020 00:00:00, HUD201231, 4009300, 15:30:00, 14:38:44, 2144271610, , , 929.500000, 1, 929.500000
29/12/2020 00:00:00, HUD201231, 4009300, 11:30:00, 09:26:58, 2142952643, 893.500000, 1, , , 893.500000
29/12/2020 00:00:00, HUD201231, 4009300, 13:30:00, 13:08:10, 2144141434, 922.000000, 15, 925.000000, 1, 18451.000000
29/12/2020 00:00:00, HUD210831, 4022467, 11:30:00, 09:24:37, 2143205523, 770.000000, 2, 780.000000, 2, 3100.000000
29/12/2020 00:00:00, HUD210831, 4022467, 13:30:00, 12:55:58, 2143517245, 770.000000, 2, 778.000000, 1, 5425.500000
29/12/2020 00:00:00, HUD210831, 4022467, 15:30:00, 14:57:25, 2144180555, 770.000000, 1, 779.000000, 2, 6195.000000
29/12/2020 00:00:00, HUD210831, 4022467, 09:30:00, 09:24:37, 2143205523, 770.000000, 2, 780.000000, 2, 3100.000000
29/12/2020 00:00:00, HUD210528, 4017423, 13:30:00, 13:05:45, 2143421699, 850.000000, 3, 860.000000, 3, 5990.500000
29/12/2020 00:00:00, HUD210528, 4017423, 09:30:00, 04:47:46, 2143203998, , , 870.000000, 2, 1740.000000
29/12/2020 00:00:00, HUD210528, 4017423, 15:30:00, 14:42:54, 2144180562, 849.500000, 1, 859.000000, 2, 5973.500000
29/12/2020 00:00:00, HUD210528, 4017423, 11:30:00, 04:47:46, 2143203998, , , 870.000000, 2, 1740.000000
29/12/2020 00:00:00, HUD210630, 4019371, 15:30:00, 14:54:57, 2144170251, 826.500000, 1, 834.000000, 1, 7471.500000
29/12/2020 00:00:00, HUD210630, 4019371, 09:30:00, 09:25:45, 2143204012, , , 840.000000, 2, 1680.000000
29/12/2020 00:00:00, HUD210630, 4019371, 13:30:00, 13:29:59, 2143423343, 826.000000, 3, 836.000000, 4, 5822.000000
29/12/2020 00:00:00, HUD210630, 4019371, 11:30:00, 09:25:45, 2143204012, , , 840.000000, 2, 1680.000000
29/12/2020 00:00:00, HUD220131, 4030387, 15:30:00, 09:24:22, 2144271586, 690.000000, 2, 700.000000, 2, 2780.000000
29/12/2020 00:00:00, HUD220131, 4030387, 09:30:00, 09:24:22, 2144271586, 690.000000, 2, 700.000000, 2, 2780.000000
29/12/2020 00:00:00, HUD220131, 4030387, 11:30:00, 09:24:22, 2144271586, 690.000000, 2, 700.000000, 2, 2780.000000
29/12/2020 00:00:00, HUD220131, 4030387, 13:30:00, 09:24:22, 2144271586, 690.000000, 2, 700.000000, 2, 2780.000000
29/12/2020 00:00:00, HUD210129, 4010861, 11:30:00, 04:47:46, 2143204020, 975.500000, 5, 1010.000000, 1, 5887.500000
29/12/2020 00:00:00, HUD210129, 4010861, 13:30:00, 04:47:46, 2143204020, 975.500000, 5, 1010.000000, 1, 5887.500000
29/12/2020 00:00:00, HUD210129, 4010861, 09:30:00, 04:47:46, 2143204020, 975.500000, 5, 1010.000000, 1, 5887.500000
29/12/2020 00:00:00, HUD210129, 4010861, 15:30:00, 14:55:49, 2144124440, 998.500000, 2, 1004.000000, 1, 14905.500000
29/12/2020 00:00:00, HUD211029, 4025738, 09:30:00, 09:24:33, 2143205522, 735.000000, 2, 745.000000, 2, 2960.000000
29/12/2020 00:00:00, AHD210324, 4027042, 13:30:00, 01:27:16, 2142440388, 1996.500000, 5, , , 9982.500000
29/12/2020 00:00:00, AHD210324, 4027042, 09:30:00, 01:27:16, 2142440388, 1996.500000, 5, , , 9982.500000
29/12/2020 00:00:00, AHD210324, 4027042, 15:30:00, 01:27:16, 2142440388, 1996.500000, 5, , , 9982.500000
29/12/2020 00:00:00, AHD210324, 4027042, 11:30:00, 01:27:16, 2142440388, 1996.500000, 5, , , 9982.500000
29/12/2020 00:00:00, AHD210317, 36452, 09:30:00, 09:29:51, 2142955350, 2005.500000, 6, 2007.000000, 10, 42153.000000
29/12/2020 00:00:00, AHD210317, 36452, 13:30:00, 13:29:50, 2143423090, 1993.000000, 1, 1994.500000, 5, 11965.500000
29/12/2020 00:00:00, AHD210317, 36452, 15:30:00, 15:29:59, 2144010739, 2004.500000, 9, 2006.500000, 3, 24060.000000
29/12/2020 00:00:00, AHD210317, 36452, 11:30:00, 11:30:00, 2143097923, 1998.500000, 3, 1999.500000, 12, 29989.500000
29/12/2020 00:00:00, AHD210421, 36453, 09:30:00, 09:29:51, 2142955353, 2010.000000, 6, 2011.500000, 11, 34186.500000
29/12/2020 00:00:00, AHD210421, 36453, 11:30:00, 11:30:00, 2143097921, 2003.500000, 3, 2004.500000, 12, 30064.500000
29/12/2020 00:00:00, AHD210421, 36453, 15:30:00, 14:30:30, 2144393383, , , 2019.500000, 5, 10097.500000
29/12/2020 00:00:00, AHD210421, 36453, 13:30:00, 13:29:50, 2143423089, 1998.000000, 1, 1999.500000, 5, 11995.500000
29/12/2020 00:00:00, AHD210519, 36454, 09:30:00, 09:27:19, 2142956322, , , 2018.000000, 1, 2018.000000
29/12/2020 00:00:00, AHD210519, 36454, 13:30:00, 13:28:54, 2143425414, , , 2006.500000, 1, 2006.500000
29/12/2020 00:00:00, AHD210519, 36454, 11:30:00, 11:29:26, 2143099630, , , 2011.500000, 1, 2011.500000
29/12/2020 00:00:00, AHD210519, 36454, 15:30:00, 15:29:50, 2144010509, 2009.500000, 1, 2018.000000, 1, 4027.500000
29/12/2020 00:00:00, AHD210120, 36450, 09:30:00, 01:00:00, 2144393501, 1940.000000, 9, , , 17460.000000
29/12/2020 00:00:00, AHD210120, 36450, 13:30:00, 01:00:00, 2144393501, 1940.000000, 9, , , 17460.000000
29/12/2020 00:00:00, AHD210120, 36450, 15:30:00, 01:00:00, 2144393501, 1940.000000, 9, , , 17460.000000
29/12/2020 00:00:00, AHD210120, 36450, 11:30:00, 01:00:00, 2144393501, 1940.000000, 9, , , 17460.000000
29/12/2020 00:00:00, AHD210217, 36451, 09:30:00, 05:52:35, 2142692050, 1984.000000, 3, , , 5952.000000
29/12/2020 00:00:00, AHD210217, 36451, 11:30:00, 11:30:00, 2143097922, 1995.500000, 3, , , 5986.500000
29/12/2020 00:00:00, AHD210217, 36451, 15:30:00, 15:29:46, 2144010419, 2002.000000, 9, 2004.000000, 1, 20022.000000
29/12/2020 00:00:00, AHD210217, 36451, 13:30:00, 13:29:50, 2143423091, 1990.500000, 1, , , 1990.500000
29/12/2020 00:00:00, AHD201231, 4028478, 09:30:00, 01:00:00, 2144393402, 1950.000000, 8, , , 15600.000000
29/12/2020 00:00:00, AHD201231, 4028478, 11:30:00, 01:00:00, 2144393402, 1950.000000, 8, , , 15600.000000
29/12/2020 00:00:00, AHD201231, 4028478, 15:30:00, 01:00:00, 2144393402, 1950.000000, 8, , , 15600.000000
29/12/2020 00:00:00, AHD201231, 4028478, 13:30:00, 01:00:00, 2144393402, 1950.000000, 8, , , 15600.000000
29/12/2020 00:00:00, AHD210329, 4033613, 09:30:00, 09:29:51, 2142955352, 2007.500000, 6, 2008.000000, 11, 62238.000000
29/12/2020 00:00:00, AHD210329, 4033613, 13:30:00, 13:29:47, 2143423810, 1995.000000, 1, 1996.000000, 5, 95752.000000
29/12/2020 00:00:00, AHD210329, 4033613, 15:30:00, 15:29:46, 2144010863, 2006.500000, 9, 2007.500000, 3, 64231.000000
29/12/2020 00:00:00, AHD210329, 4033613, 11:30:00, 11:30:00, 2143098209, 2000.500000, 3, 2001.000000, 12, 72031.500000
29/12/2020 00:00:00, HCD211029, 4025737, 15:30:00, 14:39:30, 2144270949, 543.000000, 2, 551.000000, 2, 7568.000000
29/12/2020 00:00:00, HCD211029, 4025737, 13:30:00, 11:04:30, 2143203951, 543.000000, 2, 551.000000, 2, 7568.000000
29/12/2020 00:00:00, HCD211029, 4025737, 11:30:00, 11:04:30, 2143203951, 543.000000, 2, 551.000000, 2, 7568.000000
29/12/2020 00:00:00, HCD211029, 4025737, 09:30:00, 08:37:31, 2143040032, 543.000000, 2, 551.000000, 2, 7568.000000
29/12/2020 00:00:00, HCD211130, 4027296, 13:30:00, 11:04:30, 2143203950, 540.000000, 2, 548.000000, 2, 12816.000000
29/12/2020 00:00:00, HCD211130, 4027296, 15:30:00, 14:39:27, 2144271580, 540.000000, 1, 547.500000, 3, 13370.500000
29/12/2020 00:00:00, HCD211130, 4027296, 11:30:00, 11:04:30, 2143203950, 540.000000, 2, 548.000000, 2, 12816.000000
29/12/2020 00:00:00, HCD211130, 4027296, 09:30:00, 08:37:31, 2143040041, 540.000000, 2, 548.000000, 2, 12816.000000
29/12/2020 00:00:00, HCD210630, 4019389, 09:30:00, 08:57:53, 2142906785, 570.000000, 10, 578.000000, 10, 11480.000000
29/12/2020 00:00:00, HCD210630, 4019389, 11:30:00, 10:47:37, 2143055880, , , 578.000000, 5, 2890.000000
29/12/2020 00:00:00, HCD210630, 4019389, 15:30:00, 15:22:14, 2143988589, 569.000000, 10, 576.500000, 5, 17185.000000
29/12/2020 00:00:00, HCD210630, 4019389, 13:30:00, 13:23:46, 2143402462, 569.000000, 10, 577.000000, 10, 11460.000000
29/12/2020 00:00:00, HCD210730, 4020985, 15:30:00, 14:39:34, 2144270952, 562.000000, 2, 570.000000, 2, 2264.000000
29/12/2020 00:00:00, HCD210730, 4020985, 09:30:00, 08:37:31, 2143040024, 562.000000, 2, 570.000000, 2, 2264.000000
29/12/2020 00:00:00, HCD210730, 4020985, 13:30:00, 11:04:30, 2143203947, 562.000000, 2, 570.000000, 2, 2264.000000
29/12/2020 00:00:00, HCD210730, 4020985, 11:30:00, 11:04:30, 2143203947, 562.000000, 2, 570.000000, 2, 2264.000000
29/12/2020 00:00:00, HCD201231, 4009306, 15:30:00, 14:37:39, 2144271551, 633.500000, 5, 640.000000, 3, 8295.000000
29/12/2020 00:00:00, HCD201231, 4009306, 11:30:00, 05:06:34, 2143041163, , , 640.000000, 3, 5127.500000
29/12/2020 00:00:00, HCD201231, 4009306, 13:30:00, 13:23:46, 2143402439, 633.500000, 10, 640.000000, 3, 14670.000000
29/12/2020 00:00:00, SRD210226, 4012398, 09:30:00, 08:57:45, 2142906560, 608.500000, 10, 616.000000, 1, 16532.000000
29/12/2020 00:00:00, SRD210226, 4012398, 15:30:00, 15:18:19, 2144141727, 602.500000, 5, 609.000000, 1, 19392.500000
29/12/2020 00:00:00, SRD210226, 4012398, 11:30:00, 11:04:24, 2143130308, 608.500000, 10, 616.000000, 1, 18392.500000
29/12/2020 00:00:00, SRD210528, 4017430, 09:30:00, 08:57:37, 2142905742, 564.500000, 10, 572.500000, 10, 14781.000000
29/12/2020 00:00:00, SRD210528, 4017430, 13:30:00, 13:15:03, 2143520721, 562.500000, 10, 568.500000, 1, 18677.500000
29/12/2020 00:00:00, SRD210528, 4017430, 11:30:00, 11:04:24, 2143091440, 564.500000, 10, 572.500000, 10, 13644.000000
29/12/2020 00:00:00, SRD210528, 4017430, 15:30:00, 15:21:24, 2144086623, 562.000000, 10, 569.000000, 4, 18125.000000
29/12/2020 00:00:00, HUD211029, 4025738, 15:30:00, 13:14:06, 2144180612, 735.000000, 1, 743.500000, 3, 5911.000000
29/12/2020 00:00:00, HUD211029, 4025738, 13:30:00, 13:14:06, 2144180612, 735.000000, 1, 743.500000, 3, 5911.000000
29/12/2020 00:00:00, HUD211029, 4025738, 11:30:00, 09:24:33, 2143205522, 735.000000, 2, 745.000000, 2, 2960.000000
29/12/2020 00:00:00, HUD211130, 4027297, 11:30:00, 09:24:26, 2143205526, 715.000000, 2, 725.000000, 2, 2880.000000
29/12/2020 00:00:00, HUD211130, 4027297, 15:30:00, 13:28:03, 2144180569, 715.000000, 1, 723.500000, 3, 5751.000000
29/12/2020 00:00:00, HUD211130, 4027297, 13:30:00, 13:28:03, 2144180569, 715.000000, 1, 723.500000, 3, 5751.000000
29/12/2020 00:00:00, HUD211130, 4027297, 09:30:00, 09:24:26, 2143205526, 715.000000, 2, 725.000000, 2, 2880.000000
29/12/2020 00:00:00, HCD201231, 4009306, 09:30:00, 05:06:34, 2143041163, , , 640.000000, 3, 5127.500000
29/12/2020 00:00:00, HCD210226, 4012413, 15:30:00, 15:21:46, 2143986756, 628.000000, 10, 635.000000, 3, 22729.000000
29/12/2020 00:00:00, HCD210226, 4012413, 13:30:00, 13:23:46, 2143402444, 628.000000, 10, 636.000000, 12, 15158.000000
29/12/2020 00:00:00, HCD210226, 4012413, 09:30:00, 07:04:57, 2143195405, , , 637.000000, 7, 4459.000000
29/12/2020 00:00:00, HCD210226, 4012413, 11:30:00, 07:04:57, 2143195405, , , 637.000000, 7, 4459.000000
29/12/2020 00:00:00, HCD210831, 4022462, 11:30:00, 11:04:30, 2143203945, 553.000000, 2, 561.000000, 2, 2228.000000
29/12/2020 00:00:00, HCD210831, 4022462, 13:30:00, 11:04:30, 2143203945, 553.000000, 2, 561.000000, 2, 2228.000000
29/12/2020 00:00:00, HCD210831, 4022462, 09:30:00, 08:37:31, 2143055720, 553.000000, 2, 561.000000, 2, 2789.500000
29/12/2020 00:00:00, HCD210831, 4022462, 15:30:00, 14:39:33, 2144270985, 553.000000, 2, 561.000000, 2, 2228.000000
29/12/2020 00:00:00, HCD210930, 4023994, 15:30:00, 14:39:31, 2144270962, 547.000000, 2, 555.000000, 2, 2204.000000
29/12/2020 00:00:00, HCD210930, 4023994, 11:30:00, 11:04:30, 2143203946, 547.000000, 2, 555.000000, 2, 2204.000000
29/12/2020 00:00:00, HCD210930, 4023994, 13:30:00, 11:04:30, 2143203946, 547.000000, 2, 555.000000, 2, 2204.000000
29/12/2020 00:00:00, HCD210930, 4023994, 09:30:00, 08:37:31, 2143040030, 547.000000, 2, 555.000000, 2, 2204.000000
29/12/2020 00:00:00, HCD211231, 4028794, 11:30:00, 05:06:19, 2143203953, 537.000000, 1, 544.000000, 1, 13207.000000
29/12/2020 00:00:00, HCD211231, 4028794, 13:30:00, 05:06:19, 2143203953, 537.000000, 1, 544.000000, 1, 13207.000000
29/12/2020 00:00:00, HCD211231, 4028794, 09:30:00, 05:06:19, 2143203953, 537.000000, 1, 544.000000, 1, 13207.000000
29/12/2020 00:00:00, HCD211231, 4028794, 15:30:00, 13:42:05, 2144271582, 537.000000, 1, 542.500000, 1, 12124.500000
29/12/2020 00:00:00, HCD210528, 4017424, 09:30:00, 08:57:55, 2142906790, 581.500000, 10, 589.500000, 10, 14048.000000
29/12/2020 00:00:00, HCD210528, 4017424, 15:30:00, 14:39:42, 2144271556, 580.500000, 10, 588.500000, 10, 12855.000000
29/12/2020 00:00:00, HCD210528, 4017424, 13:30:00, 13:23:46, 2143402459, 580.500000, 10, 588.500000, 10, 14024.000000
29/12/2020 00:00:00, HCD210528, 4017424, 11:30:00, 10:33:38, 2143393086, , , 589.500000, 5, 4127.500000
29/12/2020 00:00:00, HCD220131, 4030386, 11:30:00, 11:04:30, 2143203955, 534.000000, 2, 542.000000, 2, 2152.000000
29/12/2020 00:00:00, HCD220131, 4030386, 09:30:00, 08:37:31, 2143040048, 534.000000, 2, 542.000000, 2, 2152.000000
29/12/2020 00:00:00, HCD220131, 4030386, 15:30:00, 14:39:21, 2144270975, 534.000000, 2, 542.000000, 2, 2152.000000
29/12/2020 00:00:00, HCD220131, 4030386, 13:30:00, 11:04:30, 2143203955, 534.000000, 2, 542.000000, 2, 2152.000000
29/12/2020 00:00:00, HCD210129, 4010873, 09:30:00, 08:58:03, 2142907044, 656.500000, 13, 664.500000, 10, 24445.500000
29/12/2020 00:00:00, HCD210129, 4010873, 11:30:00, 10:33:27, 2143195421, , , 664.500000, 5, 7332.500000
29/12/2020 00:00:00, HCD210129, 4010873, 15:30:00, 15:21:46, 2144393376, 654.500000, 5, 662.500000, 6, 12648.000000
29/12/2020 00:00:00, HCD210129, 4010873, 13:30:00, 13:23:46, 2143513992, 655.500000, 12, 662.500000, 2, 23094.500000
29/12/2020 00:00:00, HCD210331, 4013723, 11:30:00, 10:33:38, 2143195403, , , 617.000000, 5, 4321.000000
29/12/2020 00:00:00, HCD210331, 4013723, 09:30:00, 08:58:00, 2142983921, 609.000000, 10, 617.000000, 10, 15939.500000
29/12/2020 00:00:00, HCD210331, 4013723, 15:30:00, 15:21:58, 2143987523, 608.000000, 10, 615.500000, 5, 22015.000000
29/12/2020 00:00:00, HCD210331, 4013723, 13:30:00, 13:23:46, 2143402450, 608.000000, 10, 616.000000, 10, 14682.000000
29/12/2020 00:00:00, HCD210430, 4015892, 11:30:00, 10:33:38, 2143195402, , , 602.000000, 5, 4216.000000
29/12/2020 00:00:00, HCD210430, 4015892, 09:30:00, 08:57:58, 2142906867, 594.000000, 10, 602.000000, 10, 14346.000000
29/12/2020 00:00:00, HCD210430, 4015892, 13:30:00, 13:23:46, 2143402455, 589.000000, 2, 596.000000, 10, 14222.000000
29/12/2020 00:00:00, HCD210430, 4015892, 15:30:00, 15:21:44, 2144134826, 589.000000, 3, 596.000000, 10, 14809.000000
