Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
HCD210129, 8.00000000, 14.5883022774327, 8, 32, 0, 63525.142857, 00:00:00.000, 00:00:00.000, 08:35:44.032, 0, 0, 0, 0, 2, 8670.000000, 0, 0
SRD210129, 0.00000000, 7.60416666666667, 7.51041666666669, 11, 0, 32109.141156, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210226, 0.00000000, 2.29166666666667, 7.58000000000004, 20, 0, 11007.741227, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210226, 0.00000000, 3.01063829787234, 8, 22, 0, 12480.260416, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210226, 0.00000000, 3.01063829787234, 8, 22, 0, 7744.270833, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210226, 0.00000000, 2.57191358024691, 7.80000000000001, 24, 2, 11250.412551, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210331, 0.00000000, 3.01108156028369, 8, 22, 0, 7712.708333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210331, 0.00000000, 3.01041666666667, 8, 22, 0, 12464.479166, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210331, 2.55555555, 2.68274428274428, 7.83846153846156, 27, 0, 11385.009008, 00:00:00.001, 00:00:00.002, 01:58:31.915, 0, 0, 0, 0, 9, 65605.000000, 0, 0
HUD210331, 0.00000000, 2.25228070175439, 7.29333333333329, 17, 1, 11259.674342, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200722, 0.00000000, 53.0029761904762, 0.0784999999999999, 0, 0, 1317.670052, 00:00:00:000, 00:00:00:000, 03:07:34.702, 0, 0, 0, 0, 12, 8375520.000000, 0, 0
AHD200729, 0.00000000, 57.0833333333333, 0.5, 0, 0, 5842.857142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200722, 0.00000000, 27.6130952380952, 0.781666666666667, 0, 0, 35.555910, 00:00:00:000, 00:00:00:000, 01:40:24.837, 0, 0, 0, 0, 15, 21559155.500000, 0, 0
CAD200729, 0.00000000, 2.75, 0, 0, 0, 117.187500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200722, 0.00000000, 17.5076923076923, 0.526, 0, 0, 101.375384, 00:00:00:000, 00:00:00:000, 02:37:21.530, 0, 0, 0, 0, 2, 2305438.440000, 0, 0
PBD200722, 0.00000000, 42.0873015873016, 0.225, 0, 0, 504.479166, 00:00:00:000, 00:00:00:000, 08:06:09.352, 0, 0, 0, 0, 1, 952875.000000, 0, 0
SND200729, 0.00000000, 7, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200722, 0.00000000, 45.2529411764706, 0.2, 0, 0, 485.173611, 00:00:00:000, 00:00:00:000, 01:54:19.003, 0, 0, 0, 0, 5, 3376437.500000, 0, 0
AHD200812, 0.00000000, 1, 0, 0, 0, 76.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200805, 0.00000000, 17, 0, 0, 0, 386.500000, 00:00:00:000, 00:00:00:000, 08:24:57.926, 0, 0, 0, 0, 1, 644852.000000, 0, 0
CAD200812, 0.00000000, 53, 0, 0, 0, 409.000000, 00:00:00:000, 00:00:00:000, 02:34:21.642, 0, 0, 0, 0, 1, 12829500.000000, 0, 0
NID200805, 0.00000000, 9.66666666666667, 0, 0, 0, 99.500000, 00:00:00:000, 00:00:00:000, 02:36:23.351, 0, 0, 0, 0, 1, 79478.640000, 0, 0
NID200826, 0.00000000, 1.5, 0, 0, 0, 52.920000, 00:00:00:000, 00:00:00:000, 00:47:21.717, 0, 0, 0, 0, 2, 239227.020000, 0, 0
PBD200812, 0.00000000, 15, 0, 0, 0, 450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200805, 0.00000000, 12, 0, 0, 0, 712.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210430, 0.00000000, 2.99085884353741, 7.98958333333331, 22, 0, 7676.768707, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210430, 0.00000000, 2.87434152765584, 7.97014925373134, 29, 0, 12224.865196, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210430, 0.00000000, 2.03102040816327, 7.5, 11, 1, 8319.058333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210430, 0.00000000, 2.79497016197783, 7.7941176470589, 24, 1, 14871.729468, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200909, 0.00000000, 60.6666666666667, 0, 0, 0, 5286.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200930, 0.00000000, 23.8333333333333, 0, 0, 0, 1549.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200923, 0.00000000, 31, 0, 0, 0, 3348.437500, 00:00:00:000, 00:00:00:000, 00:09:07.198, 0, 0, 0, 0, 2, 8062700.000000, 0, 0
CAD200930, 0.00000000, 18, 0, 0, 0, 195.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200909, 0.00000000, 10, 0, 0, 0, 71.640000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200923, 0.00000000, 2.33333333333333, 0, 0, 0, 2.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200930, 0.00000000, 60.5, 0, 0, 0, 1419.220000, 00:00:00:000, 00:00:00:000, 03:47:23.130, 0, 0, 0, 0, 1, 7934658.000000, 0, 0
PBD200923, 0.00000000, 13, 0, 0, 0, 400.625000, 00:00:00:000, 00:00:00:000, 15:28:59.344, 0, 0, 0, 0, 1, 45406.250000, 0, 0
SND200909, 0.00000000, 7, 0, 0, 0, 343.350000, 00:00:00:000, 00:00:00:000, 01:50:16.163, 0, 0, 0, 0, 1, 433691.750000, 0, 0
SND200923, 0.00000000, 10, 0, 0, 0, 1294.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200930, 0.00000000, 2, 0, 0, 0, 8.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200909, 0.00000000, 2, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200923, 0.00000000, 25.5, 0, 0, 0, 1248.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200930, 0.00000000, 5, 0, 0, 0, 26.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210528, 0.00000000, 2.76229148375768, 7.78358208955228, 24, 0, 14908.970588, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210528, 6.60000000, 1.59995567375887, 7.5, 21, 6, 6648.494107, 00:00:00.001, 00:00:00.001, 01:44:39.552, 0, 0, 0, 0, 5, 21130.000000, 0, 0
SCD210528, 0.00000000, 2.92897959183673, 8.0204081632653, 22, 1, 7510.100000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210528, 0.00000000, 3.01977040816327, 8, 22, 0, 12374.965986, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210630, 0.00000000, 2.92959183673469, 7.9795918367347, 22, 1, 7507.700000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201007, 0.00000000, 103.875, 0, 0, 0, 35021.100000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201014, 0.00000000, 21, 0, 0, 0, 77.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201007, 0.00000000, 16.1, 0.065, 0, 0, 137.604166, 00:00:00:000, 00:00:00:000, 04:42:23.968, 0, 0, 0, 0, 1, 803337.500000, 0, 0
CAD201014, 0.00000000, 20.5625, 1, 0, 0, 64.555555, 00:00:00:000, 00:00:00:000, 01:26:20.084, 0, 0, 0, 0, 8, 47123450.000000, 0, 0
NID201007, 0.00000000, 18, 0, 0, 0, 85.320000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201014, 0.00000000, 29.5, 0, 0, 0, 102.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201007, 0.00000000, 5.5, 0, 0, 0, 78.437500, 00:00:00:000, 00:00:00:000, 15:29:09.417, 0, 0, 0, 0, 1, 45462.500000, 0, 0
PBD201014, 0.00000000, 3.75, 0.83, 0, 0, 44.160714, 00:00:00:000, 00:00:00:000, 01:07:53.950, 0, 0, 0, 0, 3, 321207.750000, 0, 0
SND201007, 0.00000000, 3, 0, 0, 0, 201.550000, 00:00:00:000, 00:00:00:000, 03:51:51.674, 0, 0, 0, 0, 1, 345505.800000, 0, 0
ZSD201014, 0.00000000, 7.5, 0, 0, 0, 28.500000, 00:00:00:000, 00:00:00:000, 10:18:09.661, 0, 0, 0, 0, 1, 164594.250000, 0, 0
HUD210630, 0.00000000, 2.81608391608392, 7.86923076923074, 25, 0, 15230.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210630, 0.00000000, 3.01130319148936, 8, 22, 0, 12378.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210630, 1.58333333, 2.57419706582078, 5.44270833333331, 15, 5, 8105.205555, 00:00:00.001, 00:00:00.000, 02:29:10.651, 0, 0, 0, 0, 6, 37940.000000, 0, 0
AAD200720, 0.00000000, 13.452380952381, 1.6, 0, 0, 27.999999, 00:00:00:000, 00:00:00:000, 00:22:08.705, 0, 0, 0, 0, 3, 252000.000000, 0, 0
AHD200720, 0.00000000, 95.8267883856929, 0.0418823529411755, 0, 0, 1622.351372, 00:00:00:000, 00:00:00:000, 00:11:34.743, 0, 0, 0, 0, 132, 359892400.000000, 0, 0
CAD200720, 0.00000000, 41.5910522055848, 0.706314285714285, 0, 0, 1029.074869, 00:00:00:000, 00:00:00:000, 00:08:35.375, 0, 0, 0, 0, 198, 581513875.000000, 0, 0
NAD200720, 0.00000000, 18.4910714285714, 0.933333333333333, 0, 0, 209.277777, 00:00:00:000, 00:00:00:000, 00:33:29.619, 0, 0, 0, 0, 4, 640000.000000, 0, 0
NID200720, 0.00000000, 63.8953035509737, 0.492808988764045, 0, 0, 385.251040, 00:00:00:000, 00:00:00:000, 00:21:44.742, 0, 0, 0, 0, 55, 157604676.000000, 0, 0
PBD200720, 0.00000000, 58.084513546798, 0.142857142857143, 0, 0, 750.756034, 00:00:00:000, 00:00:00:000, 00:10:59.833, 0, 0, 0, 0, 86, 120885600.000000, 0, 0
SND200720, 0.00000000, 24.0925968768074, 3.45340659340659, 0, 0, 126.777456, 00:00:00:000, 00:00:00:000, 00:19:49.654, 0, 0, 0, 0, 59, 55523050.000000, 0, 0
ZSD200720, 0.00000000, 73.7482074752098, 0.130263157894737, 0, 0, 655.618586, 00:00:00:000, 00:00:00:000, 00:18:36.683, 0, 0, 0, 0, 85, 141180700.000000, 0, 0
AAD200721, 0.00000000, 12.4791666666667, 1.6, 0, 0, 25.199999, 00:00:00:000, 00:00:00:000, 00:22:08.705, 0, 0, 0, 0, 3, 252140.000000, 0, 0
AHD200721, 5.59797979, 10.1799205051388, 4.1571309649396, 2, 4, 180930.951383, 00:00:00.113, 00:00:00.001, 00:31:04.796, 0, 0, 0, 0, 328, 407422058.750000, 0, 0
CAD200721, 3.29393939, 2.65839008956439, 6.15741110269937, 78, 20, 235998.521256, 00:00:00.639, 00:00:00.000, 00:13:46.230, 0, 0, 0, 0, 504, 687439773.000000, 0, 0
COD200721, 0.00000000, 2, 0, 1, 0, 44775.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200721, 10.00000000, 7.0536036036036, 115.023076923077, 3, 1, 45436.987804, 00:00:00.001, 00:00:00.000, 00:29:46.776, 0, 0, 0, 0, 5, 716969.000000, 0, 0
NID200721, 20.62111111, 7.60569457939462, 15.7525502193203, 3, 19, 330966.091319, 00:00:00.139, 00:00:00.001, 00:41:13.173, 0, 0, 0, 0, 114, 183492805.200000, 0, 0
PBD200721, 2.69920000, 4.23614918673398, 4.47311693548545, 0, 1, 100124.570471, 00:00:00.310, 00:00:00.000, 00:34:34.745, 0, 0, 0, 0, 122, 136280864.750000, 0, 0
SND200721, 25.00000000, 13.3414815338899, 5.81019230769209, 1, 1, 109080.583716, 00:00:00.000, 00:00:00.000, 00:19:12.542, 0, 0, 0, 0, 63, 55873199.500000, 0, 0
ZSD200721, 5.14605263, 22.6895638629283, 2.63455280444487, 2, 14, 146629.849988, 00:00:00.065, 00:00:00.000, 00:22:01.748, 0, 0, 0, 0, 165, 174629943.500000, 0, 0
AHD200723, 0.00000000, 17.75, 0.01, 0, 0, 530.000000, 00:00:00:000, 00:00:00:000, 07:44:44.595, 0, 0, 0, 0, 1, 487110.000000, 0, 0
CAD200723, 0.00000000, 3.5, 0.45, 0, 0, 39.354166, 00:00:00:000, 00:00:00:000, 05:37:11.060, 0, 0, 0, 0, 1, 1605847.500000, 0, 0
NID200723, 0.00000000, 19.1666666666667, 0.354, 0, 0, 81.268750, 00:00:00:000, 00:00:00:000, 09:07:55.958, 0, 0, 0, 0, 1, 1354802.760000, 0, 0
PBD200723, 0.00000000, 20.1583333333333, 0.346153846153846, 0, 0, 494.109848, 00:00:00:000, 00:00:00:000, 02:49:10.549, 0, 0, 0, 0, 10, 10262125.000000, 0, 0
SND200723, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200723, 0.00000000, 40, 0, 0, 0, 8250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200724, 0.00000000, 42, 0, 0, 0, 630.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200724, 0.00000000, 5.66666666666667, 0, 0, 0, 41.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200724, 0.00000000, 31, 0.3, 0, 0, 96.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200724, 0.00000000, 11, 0, 0, 0, 137.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200724, 0.00000000, 4, 0, 0, 0, 44.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200724, 0.00000000, 14, 0, 0, 0, 367.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200727, 0.00000000, 3, 0, 0, 0, 675.000000, 00:00:00:000, 00:00:00:000, 00:03:00.297, 0, 0, 0, 0, 1, 239085.000000, 0, 0
AHD200728, 0.00000000, 35.5, 0, 0, 0, 3905.416666, 00:00:00:000, 00:00:00:000, 00:36:32.240, 0, 0, 0, 0, 4, 4887100.000000, 0, 0
CAD200728, 0.00000000, 5.66666666666667, 0, 0, 0, 27.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200728, 0.00000000, 8, 0, 0, 0, 704.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200728, 0.00000000, 4, 0, 0, 0, 23.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200728, 0.00000000, 20, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200730, 0.00000000, 1, 0, 0, 0, 40.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200730, 0.00000000, 20.5, 0, 0, 0, 163.125000, 00:00:00:000, 00:00:00:000, 04:36:14.270, 0, 0, 0, 0, 2, 2390333.400000, 0, 0
SND200730, 0.00000000, 1, 0, 0, 0, 20.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200731, 0.00000000, 2.65, 2.5, 0, 0, 71.541666, 00:00:00:000, 00:00:00:000, 01:14:23.403, 0, 0, 0, 0, 8, 4332777.250000, 0, 0
NID200731, 0.00000000, 15.5, 0, 0, 0, 74.715000, 00:00:00:000, 00:00:00:000, 04:36:14.270, 0, 0, 0, 0, 2, 2390468.400000, 0, 0
SND200731, 0.00000000, 3, 0, 0, 0, 52.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210730, 0.00000000, 3.01019503546099, 8, 22, 0, 12344.062500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210730, 0.00000000, 2.87518518518519, 7.96999999999997, 24, 1, 7273.827160, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210730, 0.00000000, 2.10381913959614, 7.67164179104475, 19, 1, 11001.783088, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210730, 3.50000000, 4.1900641025641, 4.90086206896552, 9, 8, 10850.267906, 00:00:00.000, 00:00:00.001, 02:00:58.428, 0, 0, 0, 0, 8, 63170.000000, 0, 0
CAD200806, 0.00000000, 8.75, 0, 0, 0, 77.083333, 00:00:00:000, 00:00:00:000, 06:30:57.753, 0, 0, 0, 0, 2, 1126168.750000, 0, 0
NID200806, 0.00000000, 3.5, 2, 0, 0, 81.990000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200806, 0.00000000, 5, 0, 0, 0, 73.208333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200807, 0.00000000, 1, 0, 0, 0, 112.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200807, 0.00000000, 15.9220779220779, 2.5, 0, 0, 1334.489583, 00:00:00:000, 00:00:00:000, 01:05:45.257, 0, 0, 0, 0, 9, 17815215.000000, 0, 0
NID200807, 0.00000000, 1.75, 0, 0, 0, 87.160000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200807, 0.00000000, 2, 0, 0, 0, 112.500000, 00:00:00:000, 00:00:00:000, 00:55:45.541, 0, 0, 0, 0, 1, 109875.000000, 0, 0
CAD200811, 0.00000000, 26, 4, 0, 0, 281.600000, 00:00:00:000, 00:00:00:000, 03:48:25.654, 0, 0, 0, 0, 2, 13632406.250000, 0, 0
ZSD200811, 0.00000000, 20, 0, 0, 0, 525.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200810, 0.00000000, 16.6666666666667, 0, 0, 0, 1583.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200813, 0.00000000, 26, 0, 0, 0, 182.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200813, 0.00000000, 3.5, 2, 0, 0, 49.745000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200813, 0.00000000, 1, 0, 0, 0, 3.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200814, 0.00000000, 30, 0, 0, 0, 1387.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200814, 0.00000000, 36.625, 0, 0, 0, 563.458333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200814, 0.00000000, 4, 0, 0, 0, 52.560000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200814, 0.00000000, 1, 0, 0, 0, 3.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200814, 0.00000000, 40, 0, 0, 0, 6125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200818, 0.00000000, 30, 0, 0, 0, 1387.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200818, 0.00000000, 33.3333333333333, 4, 0, 0, 291.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200818, 0.00000000, 14.5, 0, 0, 0, 2.190000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200820, 0.00000000, 151, 0.25, 0, 0, 566.250000, 00:00:00:000, 00:00:00:000, 05:59:58.172, 0, 0, 0, 0, 1, 6188168.750000, 0, 0
CAD200820, 0.00000000, 16, 0, 0, 0, 168.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200820, 0.00000000, 2, 0, 0, 0, 69.840000, 00:00:00:000, 00:00:00:000, 00:37:49.495, 0, 0, 0, 0, 1, 159366.000000, 0, 0
PBD200820, 0.00000000, 38, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200820, 0.00000000, 1, 0, 0, 0, 64.150000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200820, 0.00000000, 43, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200821, 0.00000000, 5, 0, 0, 0, 310.187500, 00:00:00:000, 00:00:00:000, 01:59:02.988, 0, 0, 0, 0, 1, 40918.750000, 0, 0
CAD200821, 0.00000000, 3, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200821, 0.00000000, 51, 0, 0, 0, 3961.260000, 00:00:00:000, 00:00:00:000, 00:47:30.246, 0, 0, 0, 0, 1, 159429.000000, 0, 0
PBD200821, 0.00000000, 15, 0, 0, 0, 86.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200821, 0.00000000, 3, 3, 0, 0, 64.950000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200827, 0.00000000, 120, 0, 0, 0, 9480.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200827, 0.00000000, 4.66666666666667, 0, 0, 0, 25.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200827, 0.00000000, 1.5, 0, 0, 0, 53.730000, 00:00:00:000, 00:00:00:000, 00:37:49.495, 0, 0, 0, 0, 1, 159435.840000, 0, 0
PBD200827, 0.00000000, 1, 0, 0, 0, 12.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200828, 0.00000000, 20.25, 0.85, 0, 0, 827.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200828, 0.00000000, 12, 0, 0, 0, 1362.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200828, 0.00000000, 1, 0, 0, 0, 27.840000, 00:00:00:000, 00:00:00:000, 00:47:17.021, 0, 0, 0, 0, 1, 79753.500000, 0, 0
SND200828, 0.00000000, 2, 0, 0, 0, 20.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200901, 0.00000000, 50, 0, 0, 0, 6266.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200901, 0.00000000, 36, 0, 0, 0, 1027.440000, 00:00:00:000, 00:00:00:000, 00:47:26.943, 0, 0, 0, 0, 2, 319103.040000, 0, 0
SND200901, 0.00000000, 3, 1.33, 0, 0, 9.975000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210831, 5.88888888, 2.84914054600607, 5.76754385964909, 21, 9, 8688.707051, 00:00:00.000, 00:00:00.000, 02:08:41.653, 0, 0, 0, 0, 9, 54595.000000, 0, 0
HUD210831, 0.00000000, 3.09575012800819, 7.97580645161293, 29, 0, 16628.505290, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
