Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD200311, 0.00000000, 70.1515151515152, 0.22, 0, 0, 2039.393939, 00:00:00:000, 00:00:00:000, 00:14:53.379, 0, 0, 0, 0, 18, 59288045.000000, 0, 0
CAD200304, 0.00000000, 15, 0, 0, 0, 1247.500000, 00:00:00:000, 00:00:00:000, 05:06:18.919, 0, 0, 0, 0, 1, 3083875.000000, 0, 0
CAD200311, 0.00000000, 25.5, 0, 0, 0, 1231.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200304, 0.00000000, 92, 0, 0, 0, 552.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200311, 0.00000000, 4, 0, 0, 0, 77.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200304, 0.00000000, 4, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200311, 0.00000000, 4, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200304, 0.00000000, 31, 0.666666666666667, 0, 0, 1050.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200311, 0.00000000, 4, 0, 0, 0, 425.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201130, 0.00000000, 1, 9.75, 0, 0, 4701.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201130, 0.00000000, 1, 10.8, 0, 0, 5597.222222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201130, 0.00000000, 1, 9.5, 0, 2, 2781.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201130, 0.00000000, 1, 10, 0, 0, 4295.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200408, 0.00000000, 40.625, 0, 0, 0, 881.250000, 00:00:00:000, 00:00:00:000, 03:31:14.889, 0, 0, 0, 0, 2, 4552975.000000, 0, 0
AHD200429, 0.00000000, 50, 0, 0, 0, 8250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200408, 0.00000000, 3.41666666666667, 0, 0, 0, 119.400000, 00:00:00:000, 00:00:00:000, 04:00:06.821, 0, 0, 0, 0, 1, 1079186.500000, 0, 0
NID200408, 0.00000000, 12.6666666666667, 0, 0, 0, 1956.750000, 00:00:00:000, 00:00:00:000, 00:03:37.863, 0, 0, 0, 0, 1, 2071162.500000, 0, 0
ZSD200408, 0.00000000, 8.5, 0, 0, 0, 115.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201231, 0.00000000, 1, 10, 0, 0, 4285.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201231, 0.00000000, 1, 11, 0, 0, 5602.142857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201231, 0.00000000, 1, 9.75, 0, 0, 4681.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201231, 0.00000000, 1, 9.16666666666669, 0, 1, 2779.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200123, 0.00000000, 9.81845238095238, 0.482857142857143, 0, 0, 2.118611, 00:00:00:000, 00:00:00:000, 00:48:37.896, 0, 0, 0, 0, 7, 1411559.600000, 0, 0
AHD200123, 0.00000000, 55.6160515234085, 0.992679558011049, 0, 0, 1224.612179, 00:00:00:000, 00:00:00:000, 00:22:07.208, 0, 0, 0, 0, 220, 343184002.500000, 0, 0
CAD200123, 0.00000000, 48.500283700568, 0.684814814814816, 0, 0, 6363.998645, 00:00:00:000, 00:00:00:000, 00:24:25.040, 0, 0, 0, 0, 234, 1042918576.500000, 0, 0
COD200123, 0.00000000, 4, 7400, 2, 0, 114861.111111, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200123, 0.00000000, 24.8381578947368, 0.278125, 1, 0, 8577.987681, 00:00:00.001, 00:00:00.002, 00:17:08.864, 0, 0, 0, 0, 7, 1600972.000000, 0, 0
NID200123, 0.00000000, 63.7461293743372, 0.871851851851853, 0, 0, 832.549307, 00:00:00:000, 00:00:00:000, 00:43:11.358, 0, 0, 0, 0, 90, 197175505.440000, 0, 0
PBD200123, 0.00000000, 47.447619047619, 0.532038834951456, 0, 0, 1053.974428, 00:00:00:000, 00:00:00:000, 00:29:55.513, 0, 0, 0, 0, 72, 84422428.250000, 0, 0
SND200123, 0.00000000, 24.8221726190476, 0.513404255319148, 0, 0, 221.241933, 00:00:00:000, 00:00:00:000, 00:50:58.251, 0, 0, 0, 0, 52, 43269977.750000, 0, 0
ZSD200123, 0.00000000, 45.7020226395226, 0.717351916376305, 0, 0, 1605.988840, 00:00:00:000, 00:00:00:000, 00:29:45.928, 0, 0, 0, 0, 168, 236866375.000000, 0, 0
AHD200124, 0.00000000, 45.2265443266994, 0.417692307692308, 0, 0, 1650.097972, 00:00:00:000, 00:00:00:000, 00:50:13.552, 0, 0, 0, 0, 28, 33786691.750000, 0, 0
CAD200124, 0.00000000, 45.7445054945055, 0.231739130434783, 0, 0, 1821.234542, 00:00:00:000, 00:00:00:000, 01:27:18.653, 0, 0, 0, 0, 16, 77158455.750000, 0, 0
NID200124, 0.00000000, 30.5, 0, 0, 0, 219.975000, 00:00:00:000, 00:00:00:000, 05:14:46.511, 0, 0, 0, 0, 2, 991260.000000, 0, 0
PBD200124, 0.00000000, 23.1111111111111, 0.22, 0, 0, 171.576388, 00:00:00:000, 00:00:00:000, 02:30:11.009, 0, 0, 0, 0, 6, 5081264.000000, 0, 0
ZSD200124, 0.00000000, 43.8716981132075, 0.4394, 0, 0, 375.688127, 00:00:00:000, 00:00:00:000, 00:52:49.637, 0, 0, 0, 0, 37, 76677806.250000, 0, 0
AHD200128, 0.00000000, 23.5782828282828, 1.4, 0, 0, 1024.895833, 00:00:00:000, 00:00:00:000, 03:43:28.002, 0, 0, 0, 0, 4, 3622900.000000, 0, 0
CAD200128, 0.00000000, 5, 0, 0, 0, 534.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200128, 0.00000000, 41, 0, 0, 0, 863.000000, 00:00:00:000, 00:00:00:000, 04:56:22.058, 0, 0, 0, 0, 3, 1144146.000000, 0, 0
ZSD200128, 0.00000000, 18.5, 0, 0, 0, 1497.750000, 00:00:00:000, 00:00:00:000, 00:10:55.165, 0, 0, 0, 0, 1, 2024137.500000, 0, 0
AHD200127, 0.00000000, 25, 0, 0, 0, 1875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200127, 0.00000000, 70, 1.35333333333333, 0, 0, 5241.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200127, 0.00000000, 15.9166666666667, 0.625, 0, 0, 349.000000, 00:00:00:000, 00:00:00:000, 02:03:14.203, 0, 0, 0, 0, 3, 2459310.000000, 0, 0
AHD200130, 0.00000000, 25, 0, 0, 0, 1875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200130, 0.00000000, 26.5, 0.87, 0, 0, 1014.062500, 00:00:00:000, 00:00:00:000, 06:12:11.154, 0, 0, 0, 0, 1, 459765.000000, 0, 0
PBD200130, 0.00000000, 12.75, 0, 0, 0, 651.562500, 00:00:00:000, 00:00:00:000, 01:03:41.663, 0, 0, 0, 0, 1, 97728.500000, 0, 0
AHD200131, 0.00000000, 25.9116541353383, 1.5, 0, 0, 1086.129999, 00:00:00:000, 00:00:00:000, 00:46:01.520, 0, 0, 0, 0, 4, 2760237.500000, 0, 0
CAD200131, 0.00000000, 11.5, 0, 0, 0, 2379.750000, 00:00:00:000, 00:00:00:000, 04:03:00.354, 0, 0, 0, 0, 1, 1997440.250000, 0, 0
NID200131, 0.00000000, 55.75, 0, 0, 0, 3862.032000, 00:00:00:000, 00:00:00:000, 00:26:14.260, 0, 0, 0, 0, 1, 164517.240000, 0, 0
SND200131, 0.00000000, 8.9, 2.5, 0, 0, 418.333333, 00:00:00:000, 00:00:00:000, 03:03:03.733, 0, 0, 0, 0, 4, 2652610.500000, 0, 0
ZSD200131, 0.00000000, 1.2, 0, 0, 0, 423.750000, 00:00:00:000, 00:00:00:000, 00:26:59.058, 0, 0, 0, 0, 1, 61806.250000, 0, 0
HUD210129, 0.00000000, 1, 11.5, 0, 0, 5609.999999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210129, 0.00000000, 1, 9.5, 0, 1, 2774.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210129, 0.00000000, 1, 9.75, 0, 0, 4661.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210129, 0.00000000, 1, 10, 0, 0, 4275.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200206, 0.00000000, 23.047619047619, 4.0625, 0, 0, 3934.249999, 00:00:00:000, 00:00:00:000, 04:20:38.378, 0, 0, 0, 0, 2, 2153125.750000, 0, 0
NID200206, 0.00000000, 16.75, 0, 0, 0, 639.720000, 00:00:00:000, 00:00:00:000, 05:13:55.661, 0, 0, 0, 0, 2, 824779.200000, 0, 0
ZSD200206, 0.00000000, 11.8333333333333, 0.29, 0, 0, 779.678571, 00:00:00:000, 00:00:00:000, 00:32:18.100, 0, 0, 0, 0, 4, 2574694.250000, 0, 0
AHD200207, 0.00000000, 93.875, 0.83, 0, 0, 2366.093750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200207, 0.00000000, 3.5, 0, 0, 0, 238.250000, 00:00:00:000, 00:00:00:000, 04:38:16.403, 0, 0, 0, 0, 1, 154216.250000, 0, 0
NID200207, 0.00000000, 24, 0, 0, 0, 573.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200207, 0.00000000, 41.6666666666667, 0, 0, 0, 5020.833333, 00:00:00:000, 00:00:00:000, 01:23:38.219, 0, 0, 0, 0, 2, 3674950.000000, 0, 0
ZSD200207, 0.00000000, 10, 0, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200211, 0.00000000, 50, 0, 0, 0, 1875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200211, 0.00000000, 4, 0, 0, 0, 1275.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200210, 0.00000000, 50, 0, 0, 0, 1875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200213, 0.00000000, 8.83333333333333, 0, 0, 0, 45.312500, 00:00:00:000, 00:00:00:000, 00:09:47.658, 0, 0, 0, 0, 1, 496628.000000, 0, 0
CAD200213, 0.00000000, 59.3333333333333, 2.04, 0, 0, 3876.562500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200213, 0.00000000, 20, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200214, 0.00000000, 36.3928571428571, 0.83, 0, 0, 904.145833, 00:00:00:000, 00:00:00:000, 00:09:47.658, 0, 0, 0, 0, 1, 496696.750000, 0, 0
CAD200214, 0.00000000, 54.5, 0.82, 0, 0, 2040.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200214, 0.00000000, 5, 0, 0, 0, 65.700000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200214, 0.00000000, 20, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200218, 0.00000000, 30, 0.25, 0, 0, 93.750000, 00:00:00:000, 00:00:00:000, 03:59:15.087, 0, 0, 0, 0, 1, 1358437.500000, 0, 0
CAD200218, 0.00000000, 7, 0, 0, 0, 2712.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200218, 0.00000000, 25.75, 2.91, 0, 0, 1981.297500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200218, 0.00000000, 2, 0, 0, 0, 700.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200220, 0.00000000, 8, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200220, 0.00000000, 37.6428571428571, 0.75, 0, 0, 2215.083333, 00:00:00:000, 00:00:00:000, 00:35:00.450, 0, 0, 0, 0, 3, 1282300.000000, 0, 0
AHD200221, 0.00000000, 47.5, 0.58, 0, 0, 976.458333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200221, 0.00000000, 13.5, 0, 0, 0, 376.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200221, 0.00000000, 10, 0, 0, 0, 1380.000000, 00:00:00:000, 00:00:00:000, 05:21:05.195, 0, 0, 0, 0, 1, 817170.000000, 0, 0
PBD200221, 0.00000000, 48.25, 1.97, 0, 0, 1337.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200221, 0.00000000, 28, 0, 0, 0, 376.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200225, 0.00000000, 9, 0, 0, 0, 562.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200225, 0.00000000, 50, 0, 0, 0, 1350.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200225, 0.00000000, 14.6666666666667, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200227, 0.00000000, 17.5, 0, 0, 0, 204.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200228, 0.00000000, 33.5416666666667, 1.25, 0, 0, 2747.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200228, 0.00000000, 46.6666666666667, 0.880000000000003, 0, 0, 36675.000000, 00:00:00:000, 00:00:00:000, 06:35:47.677, 0, 0, 0, 0, 1, 7677287.500000, 0, 0
ZSD200228, 0.00000000, 1, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200302, 0.00000000, 3.4, 0, 0, 0, 531.083333, 00:00:00:000, 00:00:00:000, 03:14:22.141, 0, 0, 0, 0, 2, 921519.500000, 0, 0
NID200302, 0.00000000, 4, 0, 0, 0, 264.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200624, 0.00000000, 64, 0, 0, 0, 10608.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210226, 0.00000000, 1, 10, 1, 0, 5590.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210226, 0.00000000, 1, 10, 0, 0, 4265.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210226, 0.00000000, 1, 9.5, 0, 0, 2775.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210226, 0.00000000, 1, 9.75, 0, 0, 4651.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200305, 0.00000000, 92, 0, 0, 0, 552.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200306, 0.00000000, 44.1666666666667, 0, 0, 0, 1402.812500, 00:00:00:000, 00:00:00:000, 00:59:46.039, 0, 0, 0, 0, 5, 9489217.500000, 0, 0
CAD200306, 0.00000000, 6.5, 0, 0, 0, 406.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200306, 0.00000000, 5, 0, 0, 0, 475.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200309, 0.00000000, 2, 0, 0, 0, 372.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200309, 0.00000000, 30, 0, 0, 0, 3525.000000, 00:00:00:000, 00:00:00:000, 00:40:05.663, 0, 0, 0, 0, 1, 1829475.000000, 0, 0
AHD200310, 0.00000000, 44.1666666666667, 0, 0, 0, 1127.812500, 00:00:00:000, 00:00:00:000, 00:59:46.039, 0, 0, 0, 0, 5, 9493680.000000, 0, 0
PBD200310, 0.00000000, 12, 0, 0, 0, 243.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200312, 0.00000000, 57.5, 0, 0, 0, 554.375000, 00:00:00:000, 00:00:00:000, 03:14:45.289, 0, 0, 0, 0, 1, 768416.250000, 0, 0
NID200312, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200312, 0.00000000, 4, 0, 0, 0, 440.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD200122, 0.00000000, 80.3333333333333, 0, 0, 0, 361.500000, 00:00:00:000, 00:00:00:000, 00:01:50.338, 0, 0, 0, 0, 2, 4401895.500000, 0, 0
AUD200122, 0.00000000, 99.375, 0.04, 0, 0, 924.750000, 00:00:00:000, 00:00:00:000, 00:03:23.194, 0, 0, 0, 0, 1, 778050.000000, 0, 0
CAD200313, 0.00000000, 110, 0, 0, 0, 1045.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200313, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD200123, 0.02250000, 5.00624205932718, 0.02031266480871, 14341, 0, 447639.341772, 00:00:00.000, 00:00:00.000, 00:01:50.338, 0, 0, 0, 0, 2, 4401675.000000, 0, 0
AUD200123, 0.96400000, 5.00541359622089, 0.579266906133853, 25280, 0, 778461.032649, 00:00:00.001, 00:00:00.001, 00:03:23.194, 0, 0, 0, 0, 1, 778091.000000, 0, 0
CAD200316, 0.00000000, 1, 0, 0, 0, 134.750000, 00:00:00:000, 00:00:00:000, 03:15:42.254, 0, 0, 0, 0, 1, 153721.750000, 0, 0
ZSD200316, 0.00000000, 5, 0, 0, 0, 587.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200317, 0.00000000, 35, 0, 0, 0, 812.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200317, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200317, 0.00000000, 14, 0, 0, 0, 8.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200319, 0.00000000, 28, 0, 0, 0, 888.625000, 00:00:00:000, 00:00:00:000, 02:49:58.189, 0, 0, 0, 0, 1, 7837743.750000, 0, 0
ZSD200319, 0.00000000, 3, 0, 0, 0, 230.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200320, 0.00000000, 29, 1.83333333333333, 0, 0, 3698.148148, 00:00:00:000, 00:00:00:000, 01:45:14.022, 0, 0, 0, 0, 1, 1268750.000000, 0, 0
CAD200320, 0.00000000, 15, 0, 0, 0, 971.250000, 00:00:00:000, 00:00:00:000, 02:20:57.986, 0, 0, 0, 0, 1, 2307281.250000, 0, 0
SND200320, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:32:19.820, 0, 0, 0, 0, 1, 88600.000000, 0, 0
AHD200323, 0.00000000, 80, 0, 0, 0, 7000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200323, 0.00000000, 18.5, 0, 0, 0, 837.125000, 00:00:00:000, 00:00:00:000, 02:50:54.090, 0, 0, 0, 0, 2, 5687120.500000, 0, 0
NID200323, 0.00000000, 5, 0, 0, 0, 90.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200324, 0.00000000, 32, 0, 0, 0, 600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200324, 0.00000000, 41.5, 0, 0, 0, 792.187500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200327, 0.00000000, 19, 1, 0, 0, 355.059523, 00:00:00:000, 00:00:00:000, 00:52:30.621, 0, 0, 0, 0, 1, 451937.500000, 0, 0
CAD200327, 0.00000000, 13.4285714285714, 0, 0, 0, 674.906250, 00:00:00:000, 00:00:00:000, 03:00:17.034, 0, 0, 0, 0, 5, 15680754.500000, 0, 0
NID200327, 0.00000000, 41, 0, 0, 0, 984.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200327, 0.00000000, 35, 0, 0, 0, 7546.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200330, 0.00000000, 26, 0, 0, 0, 409.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200330, 0.00000000, 7.33333333333333, 0, 0, 0, 366.583333, 00:00:00:000, 00:00:00:000, 01:26:05.872, 0, 0, 0, 0, 2, 2465526.250000, 0, 0
NID200330, 0.00000000, 43, 0, 0, 0, 2517.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200331, 0.00000000, 57, 0, 0, 0, 1054.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200331, 0.00000000, 7, 0, 0, 0, 71.100000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200331, 0.00000000, 19, 0, 0, 0, 133.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210331, 0.00000000, 1, 10, 0, 0, 2775.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210331, 0.00000000, 1, 10, 0, 0, 4255.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210331, 0.00000000, 1, 10, 0, 0, 4645.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210331, 0.00000000, 1, 10, 0, 0, 5545.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200403, 0.00000000, 20.5, 0, 0, 0, 872.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200403, 0.00000000, 5, 0, 0, 0, 366.250000, 00:00:00:000, 00:00:00:000, 00:30:27.106, 0, 0, 0, 0, 2, 927187.500000, 0, 0
NID200403, 0.00000000, 20, 0, 0, 0, 117.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200403, 0.00000000, 10, 0, 0, 0, 15.000000, 00:00:00:000, 00:00:00:000, 00:09:10.125, 0, 0, 0, 0, 1, 491375.000000, 0, 0
ZSD200403, 0.00000000, 8.5, 0, 0, 0, 740.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200406, 0.00000000, 53.4722222222222, 0, 0, 0, 2841.477272, 00:00:00:000, 00:00:00:000, 00:20:18.489, 0, 0, 0, 0, 8, 8607981.250000, 0, 0
CAD200406, 0.00000000, 10, 0, 0, 0, 277.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200406, 0.00000000, 30, 0, 0, 0, 135.000000, 00:00:00:000, 00:00:00:000, 08:00:06.753, 0, 0, 0, 0, 1, 4529890.200000, 0, 0
ZSD200406, 0.00000000, 10, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
