REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210607,PB,USD,LMEForward,,20240619,,,64,0
20210607,PB,USD,LMEForward,,20241218,,,75,0
20210607,PB,USD,LMEOption,C,,202107,1950,250,0
20210607,PB,USD,LMEOption,C,,202107,2025,50,0
20210607,PB,USD,LMEOption,C,,202107,2150,10,0
20210607,PB,USD,LMEOption,C,,202107,2200,350,0
20210607,PB,USD,LMEOption,C,,202107,2225,502,0
20210607,PB,USD,LMEOption,C,,202107,2250,250,0
20210607,PB,USD,LMEOption,C,,202107,2275,545,0
20210607,PB,USD,LMEOption,C,,202107,2300,28,0
20210607,PB,USD,LMEOption,C,,202107,2325,700,0
20210607,PB,USD,LMEOption,C,,202107,2500,300,0
20210607,PB,USD,LMEOption,C,,202108,2050,100,0
20210607,PB,USD,LMEOption,C,,202108,2150,10,0
20210607,PB,USD,LMEOption,C,,202108,2200,50,0
20210607,PB,USD,LMEOption,C,,202108,2250,200,0
20210607,PB,USD,LMEOption,C,,202108,2300,60,0
20210607,PB,USD,LMEOption,C,,202108,2350,118,0
20210607,PB,USD,LMEOption,C,,202108,2500,300,0
20210607,PB,USD,LMEOption,C,,202109,2000,40,0
20210607,PB,USD,LMEOption,C,,202109,2050,100,0
20210607,PB,USD,LMEOption,C,,202109,2150,10,0
20210607,PB,USD,LMEOption,C,,202109,2200,100,0
20210607,PB,USD,LMEOption,C,,202109,2225,25,0
20210607,PB,USD,LMEOption,C,,202109,2275,5,0
20210607,PB,USD,LMEOption,C,,202109,2300,50,0
20210607,PB,USD,LMEOption,C,,202109,2350,135,0
20210607,PB,USD,LMEOption,C,,202109,2375,40,0
20210607,PB,USD,LMEOption,C,,202109,2400,125,0
20210607,PB,USD,LMEOption,C,,202109,2500,300,0
20210607,PB,USD,LMEOption,C,,202110,2050,50,0
20210607,PB,USD,LMEOption,C,,202110,2225,50,0
20210607,PB,USD,LMEOption,C,,202110,2300,50,0
20210607,PB,USD,LMEOption,C,,202110,2350,40,0
20210607,PB,USD,LMEOption,C,,202110,2375,35,0
20210607,PB,USD,LMEOption,C,,202110,2400,150,0
20210607,PB,USD,LMEOption,C,,202110,2500,300,0
20210607,PB,USD,LMEOption,C,,202111,2300,50,0
20210607,PB,USD,LMEOption,C,,202112,2025,100,0
20210607,PB,USD,LMEOption,C,,202112,2050,100,0
20210607,PB,USD,LMEOption,C,,202112,2075,50,0
20210607,PB,USD,LMEOption,C,,202112,2300,50,0
20210607,PB,USD,LMEOption,C,,202203,2175,50,0
20210607,PB,USD,LMEOption,C,,202204,2100,55,0
20210607,PB,USD,LMEOption,C,,202204,2175,110,0
20210607,PB,USD,LMEOption,P,,202107,1800,345,0
20210607,PB,USD,LMEOption,P,,202107,1850,40,0
20210607,PB,USD,LMEOption,P,,202107,1900,350,0
20210607,PB,USD,LMEOption,P,,202107,1925,30,0
20210607,PB,USD,LMEOption,P,,202107,1950,305,0
20210607,PB,USD,LMEOption,P,,202107,2000,5,0
20210607,PB,USD,LMEOption,P,,202107,2025,50,0
20210607,PB,USD,LMEOption,P,,202107,2050,857,0
20210607,PB,USD,LMEOption,P,,202107,2075,8,0
20210607,PB,USD,LMEOption,P,,202107,2100,725,0
20210607,PB,USD,LMEOption,P,,202107,2150,70,0
20210607,PB,USD,LMEOption,P,,202107,2175,8,0
20210607,PB,USD,LMEOption,P,,202108,1800,150,0
20210607,PB,USD,LMEOption,P,,202108,1850,100,0
20210607,PB,USD,LMEOption,P,,202108,1900,610,0
20210607,PB,USD,LMEOption,P,,202108,1925,15,0
20210607,PB,USD,LMEOption,P,,202108,1950,555,0
20210607,PB,USD,LMEOption,P,,202108,2000,450,0
20210607,PB,USD,LMEOption,P,,202108,2050,250,600
20210607,PB,USD,LMEOption,P,,202108,2075,50,0
20210607,PB,USD,LMEOption,P,,202108,2100,313,0
20210607,PB,USD,LMEOption,P,,202108,2125,150,0
20210607,PB,USD,LMEOption,P,,202108,2200,58,0
20210607,PB,USD,LMEOption,P,,202109,1850,40,0
20210607,PB,USD,LMEOption,P,,202109,1900,540,0
20210607,PB,USD,LMEOption,P,,202109,1925,15,0
20210607,PB,USD,LMEOption,P,,202109,1950,5,0
20210607,PB,USD,LMEOption,P,,202109,2000,40,0
20210607,PB,USD,LMEOption,P,,202109,2050,10,0
20210607,PB,USD,LMEOption,P,,202109,2100,105,0
20210607,PB,USD,LMEOption,P,,202109,2200,100,0
20210607,PB,USD,LMEOption,P,,202109,2225,25,0
20210607,PB,USD,LMEOption,P,,202110,1900,650,0
20210607,PB,USD,LMEOption,P,,202110,1950,5,0
20210607,PB,USD,LMEOption,P,,202110,2000,5,0
20210607,PB,USD,LMEOption,P,,202110,2050,100,0
20210607,PB,USD,LMEOption,P,,202110,2225,50,0
20210607,PB,USD,LMEOption,P,,202111,1900,550,0
20210607,PB,USD,LMEOption,P,,202111,1950,5,0
20210607,PB,USD,LMEOption,P,,202111,2000,5,0
20210607,PB,USD,LMEOption,P,,202112,1900,10,0
20210607,PB,USD,LMEOption,P,,202112,1950,5,0
20210607,PB,USD,LMEOption,P,,202112,2000,5,0
20210607,PB,USD,LMEOption,P,,202112,2050,50,0
20210607,PB,USD,LMEOption,P,,202112,2200,5,0
20210607,PB,USD,LMEOption,P,,202203,2175,50,0
20210607,PB,USD,LMEOption,P,,202204,2100,55,0
20210607,PB,USD,LMEOption,P,,202204,2175,110,0
20210607,PB,USD,LMESwap,,,202106,,51,0
20210607,PB,USD,LMESwap,,,202107,,14,0
20210607,PB,USD,LMESwap,,,202108,,14,0
20210607,PB,USD,LMETAPO,C,,202106,1850,23,0
20210607,PB,USD,LMETAPO,C,,202106,1900,9,0
20210607,PB,USD,LMETAPO,C,,202106,2050,2,0
20210607,PB,USD,LMETAPO,C,,202106,2100,5,0
20210607,PB,USD,LMETAPO,C,,202106,2150,1,0
20210607,PB,USD,LMETAPO,C,,202107,1850,23,0
20210607,PB,USD,LMETAPO,C,,202107,1900,9,0
20210607,PB,USD,LMETAPO,C,,202107,1950,16,0
20210607,PB,USD,LMETAPO,C,,202107,2000,40,0
20210607,PB,USD,LMETAPO,C,,202107,2050,5,0
20210607,PB,USD,LMETAPO,C,,202107,2100,21,0
20210607,PB,USD,LMETAPO,C,,202107,2150,1,0
20210607,PB,USD,LMETAPO,C,,202107,2200,3,0
20210607,PB,USD,LMETAPO,C,,202108,1850,21,0
20210607,PB,USD,LMETAPO,C,,202108,1900,9,0
20210607,PB,USD,LMETAPO,C,,202108,2050,2,0
20210607,PB,USD,LMETAPO,C,,202108,2150,1,0
20210607,PB,USD,LMETAPO,C,,202109,1850,23,0
20210607,PB,USD,LMETAPO,C,,202109,1900,9,0
20210607,PB,USD,LMETAPO,C,,202109,2050,2,0
20210607,PB,USD,LMETAPO,C,,202109,2100,5,0
20210607,PB,USD,LMETAPO,C,,202109,2150,1,0
20210607,PB,USD,LMETAPO,C,,202110,1850,21,0
20210607,PB,USD,LMETAPO,C,,202110,1900,36,0
20210607,PB,USD,LMETAPO,C,,202110,1950,16,0
20210607,PB,USD,LMETAPO,C,,202110,2050,5,0
20210607,PB,USD,LMETAPO,C,,202110,2100,16,0
20210607,PB,USD,LMETAPO,C,,202110,2150,1,0
20210607,PB,USD,LMETAPO,C,,202110,2200,3,0
20210607,PB,USD,LMETAPO,C,,202111,1850,2,0
20210607,PB,USD,LMETAPO,C,,202111,1975,4,0
20210607,PB,USD,LMETAPO,C,,202111,2000,40,0
20210607,PB,USD,LMETAPO,C,,202111,2050,2,0
20210607,PB,USD,LMETAPO,C,,202111,2100,20,0
20210607,PB,USD,LMETAPO,C,,202111,2150,1,0
20210607,PB,USD,LMETAPO,C,,202112,2050,2,0
20210607,PB,USD,LMETAPO,C,,202112,2150,1,0
20210607,PB,USD,LMETAPO,C,,202201,1850,2,0
20210607,PB,USD,LMETAPO,C,,202201,1950,16,0
20210607,PB,USD,LMETAPO,C,,202201,1975,4,0
20210607,PB,USD,LMETAPO,C,,202201,2000,40,0
20210607,PB,USD,LMETAPO,C,,202201,2050,5,0
20210607,PB,USD,LMETAPO,C,,202201,2150,1,0
20210607,PB,USD,LMETAPO,C,,202202,2050,2,0
20210607,PB,USD,LMETAPO,C,,202202,2150,1,0
20210607,PB,USD,LMETAPO,C,,202203,1850,2,0
20210607,PB,USD,LMETAPO,C,,202203,1975,4,0
20210607,PB,USD,LMETAPO,C,,202203,2050,2,0
20210607,PB,USD,LMETAPO,C,,202203,2150,1,0
20210607,PB,USD,LMETAPO,C,,202204,2050,2,0
20210607,PB,USD,LMETAPO,C,,202204,2150,1,0
20210607,PB,USD,LMETAPO,C,,202205,1850,2,0
20210607,PB,USD,LMETAPO,P,,202205,2100,1,0
20210607,PB,USD,LMETAPO,P,,202207,2100,1,0
20210607,SC,USD,LMEFuture,,,202106,,2250,30
20210607,SC,USD,LMEFuture,,,202107,,1093,13
20210607,SC,USD,LMEFuture,,,202108,,1154,67
20210607,SC,USD,LMEFuture,,,202109,,938,0
20210607,SC,USD,LMEFuture,,,202110,,871,14
20210607,SC,USD,LMEFuture,,,202111,,649,0
20210607,SC,USD,LMEFuture,,,202112,,400,0
20210607,SC,USD,LMEFuture,,,202201,,435,2
20210607,SC,USD,LMEFuture,,,202202,,465,0
20210607,SC,USD,LMEFuture,,,202203,,431,0
20210607,SC,USD,LMEFuture,,,202204,,324,0
20210607,SC,USD,LMEFuture,,,202205,,315,0
20210607,SC,USD,LMEFuture,,,202206,,309,0
20210607,SN,EUR,LMEForward,,20210608,,,2,0
20210607,SN,EUR,LMEForward,,20210615,,,12,0
20210607,SN,EUR,LMEForward,,20210616,,,58,0
20210607,SN,EUR,LMEForward,,20210625,,,1,0
20210607,SN,EUR,LMEForward,,20210630,,,7,0
20210607,SN,EUR,LMEForward,,20210701,,,1,0
20210607,SN,EUR,LMEForward,,20210702,,,2,0
20210607,SN,EUR,LMEForward,,20210709,,,2,0
20210607,SN,EUR,LMEForward,,20210721,,,96,0
20210607,SN,EUR,LMEForward,,20210729,,,6,0
20210607,SN,EUR,LMEForward,,20210804,,,1,0
20210607,SN,EUR,LMEForward,,20210805,,,3,0
20210607,SN,EUR,LMEForward,,20210818,,,124,2
20210607,SN,EUR,LMEForward,,20210826,,,2,0
20210607,SN,EUR,LMEForward,,20210827,,,2,0
20210607,SN,EUR,LMEForward,,20210902,,,3,0
20210607,SN,EUR,LMEForward,,20210915,,,180,0
20210607,SN,EUR,LMEForward,,20211020,,,91,0
20210607,SN,EUR,LMEForward,,20211117,,,33,0
20210607,SN,EUR,LMEForward,,20211215,,,41,0
20210607,SN,EUR,LMEForward,,20220119,,,16,0
20210607,SN,EUR,LMEForward,,20220216,,,19,0
20210607,SN,EUR,LMEForward,,20220316,,,33,0
20210607,SN,EUR,LMEForward,,20220420,,,15,0
20210607,SN,EUR,LMEForward,,20220518,,,15,0
20210607,SN,EUR,LMEForward,,20220615,,,15,0
20210607,SN,JPY,LMEForward,,20210721,,,3,0
20210607,SN,USD,LMEForward,,20210608,,,59,447
20210607,SN,USD,LMEForward,,20210609,,,232,547
20210607,SN,USD,LMEForward,,20210610,,,110,7
20210607,SN,USD,LMEForward,,20210611,,,88,1
20210607,SN,USD,LMEForward,,20210614,,,5,0
20210607,SN,USD,LMEForward,,20210615,,,162,35
20210607,SN,USD,LMEForward,,20210616,,,735,423
20210607,SN,USD,LMEForward,,20210617,,,73,6
20210607,SN,USD,LMEForward,,20210618,,,90,5
20210607,SN,USD,LMEForward,,20210621,,,5,0
20210607,SN,USD,LMEForward,,20210622,,,75,0
20210607,SN,USD,LMEForward,,20210623,,,106,25
20210607,SN,USD,LMEForward,,20210624,,,54,0
20210607,SN,USD,LMEForward,,20210625,,,138,0
20210607,SN,USD,LMEForward,,20210628,,,8,0
20210607,SN,USD,LMEForward,,20210629,,,60,3
20210607,SN,USD,LMEForward,,20210630,,,106,13
20210607,SN,USD,LMEForward,,20210701,,,55,0
20210607,SN,USD,LMEForward,,20210702,,,61,18
20210607,SN,USD,LMEForward,,20210706,,,121,7
20210607,SN,USD,LMEForward,,20210707,,,63,0
20210607,SN,USD,LMEForward,,20210708,,,91,0
20210607,SN,USD,LMEForward,,20210709,,,105,0
20210607,SN,USD,LMEForward,,20210712,,,72,0
20210607,SN,USD,LMEForward,,20210713,,,66,2
20210607,SN,USD,LMEForward,,20210714,,,132,4
20210607,SN,USD,LMEForward,,20210715,,,107,11
20210607,SN,USD,LMEForward,,20210716,,,95,0
20210607,SN,USD,LMEForward,,20210719,,,107,5
20210607,SN,USD,LMEForward,,20210720,,,96,0
20210607,SN,USD,LMEForward,,20210721,,,1072,555
20210607,SN,USD,LMEForward,,20210722,,,103,5
20210607,SN,USD,LMEForward,,20210723,,,76,0
20210607,SN,USD,LMEForward,,20210726,,,108,0
20210607,SN,USD,LMEForward,,20210727,,,136,2
20210607,SN,USD,LMEForward,,20210728,,,162,0
20210607,SN,USD,LMEForward,,20210729,,,120,4
20210607,SN,USD,LMEForward,,20210730,,,107,2
20210607,SN,USD,LMEForward,,20210803,,,2,0
20210607,SN,USD,LMEForward,,20210804,,,110,3
20210607,SN,USD,LMEForward,,20210805,,,189,0
20210607,SN,USD,LMEForward,,20210806,,,203,119
20210607,SN,USD,LMEForward,,20210809,,,6,0
20210607,SN,USD,LMEForward,,20210810,,,93,0
20210607,SN,USD,LMEForward,,20210811,,,72,5
20210607,SN,USD,LMEForward,,20210812,,,103,0
20210607,SN,USD,LMEForward,,20210813,,,184,0
20210607,SN,USD,LMEForward,,20210817,,,95,0
20210607,SN,USD,LMEForward,,20210818,,,938,301
20210607,SN,USD,LMEForward,,20210819,,,123,0
20210607,SN,USD,LMEForward,,20210820,,,111,0
20210607,SN,USD,LMEForward,,20210824,,,85,0
20210607,SN,USD,LMEForward,,20210825,,,93,0
20210607,SN,USD,LMEForward,,20210826,,,85,2
20210607,SN,USD,LMEForward,,20210827,,,353,13
20210607,SN,USD,LMEForward,,20210831,,,1,0
20210607,SN,USD,LMEForward,,20210901,,,223,10
20210607,SN,USD,LMEForward,,20210902,,,88,0
20210607,SN,USD,LMEForward,,20210903,,,199,87
20210607,SN,USD,LMEForward,,20210907,,,86,525
20210607,SN,USD,LMEForward,,20210908,,,5,5
20210607,SN,USD,LMEForward,,20210915,,,1407,210
20210607,SN,USD,LMEForward,,20210929,,,11,0
20210607,SN,USD,LMEForward,,20211020,,,437,14
20210607,SN,USD,LMEForward,,20211027,,,4,0
20210607,SN,USD,LMEForward,,20211117,,,79,0
20210607,SN,USD,LMEForward,,20211215,,,331,0
20210607,SN,USD,LMEForward,,20220119,,,55,1
20210607,SN,USD,LMEForward,,20220216,,,55,0
20210607,SN,USD,LMEForward,,20220316,,,182,0
20210607,SN,USD,LMEForward,,20220420,,,1,0
20210607,SN,USD,LMEForward,,20220518,,,11,0
20210607,SN,USD,LMEForward,,20220615,,,10,0
20210607,SR,USD,LMEFuture,,,202106,,576,2
20210607,SR,USD,LMEFuture,,,202107,,655,0
20210607,SR,USD,LMEFuture,,,202108,,187,0
20210607,SR,USD,LMEFuture,,,202109,,131,0
20210607,SR,USD,LMEFuture,,,202110,,136,0
20210607,SR,USD,LMEFuture,,,202111,,165,0
20210607,SR,USD,LMEFuture,,,202112,,140,0
20210607,SR,USD,LMEFuture,,,202201,,127,0
20210607,SR,USD,LMEFuture,,,202202,,102,0
20210607,SR,USD,LMEFuture,,,202203,,109,0
20210607,SR,USD,LMEFuture,,,202204,,208,0
20210607,SR,USD,LMEFuture,,,202205,,205,0
20210607,SR,USD,LMEFuture,,,202206,,205,0
20210607,UP,USD,LMECashFuture,,,202106,,52,0
20210607,UP,USD,LMECashFuture,,,202107,,27,0
20210607,UP,USD,LMECashFuture,,,202108,,40,0
20210607,UP,USD,LMECashFuture,,,202109,,51,7
20210607,UP,USD,LMECashFuture,,,202110,,52,0
20210607,UP,USD,LMECashFuture,,,202111,,36,10
20210607,UP,USD,LMECashFuture,,,202112,,36,0
20210607,UP,USD,LMECashFuture,,,202201,,4,0
20210607,UP,USD,LMECashFuture,,,202202,,4,0
20210607,UP,USD,LMECashFuture,,,202203,,4,0
20210607,UP,USD,LMECashFuture,,,202204,,4,0
20210607,UP,USD,LMECashFuture,,,202205,,4,0
20210607,ZS,EUR,LMEForward,,20210608,,,3,0
20210607,ZS,EUR,LMEForward,,20210610,,,1,0
20210607,ZS,EUR,LMEForward,,20210611,,,2,0
20210607,ZS,EUR,LMEForward,,20210614,,,3,0
20210607,ZS,EUR,LMEForward,,20210615,,,5,0
20210607,ZS,EUR,LMEForward,,20210616,,,143,15
20210607,ZS,EUR,LMEForward,,20210621,,,2,0
20210607,ZS,EUR,LMEForward,,20210623,,,1,0
20210607,ZS,EUR,LMEForward,,20210625,,,3,0
20210607,ZS,EUR,LMEForward,,20210630,,,33,10
20210607,ZS,EUR,LMEForward,,20210701,,,10,0
20210607,ZS,EUR,LMEForward,,20210702,,,17,1
20210607,ZS,EUR,LMEForward,,20210709,,,1,0
20210607,ZS,EUR,LMEForward,,20210712,,,4,0
20210607,ZS,EUR,LMEForward,,20210714,,,1,0
20210607,ZS,EUR,LMEForward,,20210715,,,2,0
20210607,ZS,EUR,LMEForward,,20210716,,,3,0
20210607,ZS,EUR,LMEForward,,20210719,,,1,0
20210607,ZS,EUR,LMEForward,,20210721,,,187,15
20210607,ZS,EUR,LMEForward,,20210726,,,3,0
20210607,ZS,EUR,LMEForward,,20210727,,,9,0
20210607,ZS,EUR,LMEForward,,20210728,,,2,0
20210607,ZS,EUR,LMEForward,,20210729,,,3,1
20210607,ZS,EUR,LMEForward,,20210730,,,11,4
20210607,ZS,EUR,LMEForward,,20210803,,,18,0
20210607,ZS,EUR,LMEForward,,20210804,,,2,0
20210607,ZS,EUR,LMEForward,,20210805,,,3,0
20210607,ZS,EUR,LMEForward,,20210806,,,18,0
20210607,ZS,EUR,LMEForward,,20210810,,,1,1
20210607,ZS,EUR,LMEForward,,20210811,,,1,0
20210607,ZS,EUR,LMEForward,,20210812,,,6,0
20210607,ZS,EUR,LMEForward,,20210813,,,3,0
20210607,ZS,EUR,LMEForward,,20210817,,,1,1
20210607,ZS,EUR,LMEForward,,20210818,,,233,0
20210607,ZS,EUR,LMEForward,,20210820,,,8,0
20210607,ZS,EUR,LMEForward,,20210826,,,1,0
20210607,ZS,EUR,LMEForward,,20210827,,,28,0
20210607,ZS,EUR,LMEForward,,20210902,,,85,0
20210607,ZS,EUR,LMEForward,,20210903,,,3,0
20210607,ZS,EUR,LMEForward,,20210915,,,108,0
20210607,ZS,EUR,LMEForward,,20211004,,,18,0
20210607,ZS,EUR,LMEForward,,20211020,,,42,2
20210607,ZS,EUR,LMEForward,,20211102,,,12,0
20210607,ZS,EUR,LMEForward,,20211117,,,26,0
20210607,ZS,EUR,LMEForward,,20211202,,,12,0
20210607,ZS,EUR,LMEForward,,20211215,,,22,0
20210607,ZS,EUR,LMEForward,,20220105,,,10,0
20210607,ZS,EUR,LMEForward,,20220119,,,12,0
20210607,ZS,EUR,LMEForward,,20220202,,,11,0
20210607,ZS,EUR,LMEForward,,20220216,,,14,0
20210607,ZS,EUR,LMEForward,,20220302,,,11,0
20210607,ZS,EUR,LMEForward,,20220316,,,12,0
20210607,ZS,EUR,LMEForward,,20220404,,,11,0
20210607,ZS,EUR,LMEForward,,20220420,,,13,0
20210607,ZS,EUR,LMEForward,,20220504,,,9,0
20210607,ZS,EUR,LMEForward,,20220518,,,13,0
20210607,ZS,EUR,LMEForward,,20220615,,,8,0
20210607,ZS,EUR,LMEForward,,20220720,,,6,0
20210607,ZS,EUR,LMEForward,,20220802,,,11,0
20210607,ZS,EUR,LMEForward,,20220817,,,5,0
20210607,ZS,EUR,LMEForward,,20220902,,,11,0
20210607,ZS,EUR,LMEForward,,20220921,,,2,0
20210607,ZS,EUR,LMEForward,,20221004,,,11,0
20210607,ZS,EUR,LMEForward,,20221019,,,4,0
20210607,ZS,EUR,LMEForward,,20221116,,,4,0
20210607,ZS,EUR,LMEForward,,20221221,,,9,0
20210607,ZS,EUR,LMEForward,,20230118,,,1,0
20210607,ZS,EUR,LMEForward,,20230215,,,1,0
20210607,ZS,EUR,LMEForward,,20230315,,,1,0
20210607,ZS,EUR,LMEForward,,20230419,,,1,0
20210607,ZS,EUR,LMEForward,,20230517,,,1,0
20210607,ZS,EUR,LMEForward,,20230621,,,1,0
20210607,ZS,EUR,LMEForward,,20230719,,,1,0
20210607,ZS,EUR,LMEForward,,20230816,,,1,0
20210607,ZS,EUR,LMEForward,,20230920,,,1,0
20210607,ZS,EUR,LMEForward,,20231018,,,1,0
20210607,ZS,EUR,LMEForward,,20231115,,,1,0
20210607,ZS,EUR,LMEForward,,20231220,,,1,0
20210607,ZS,GBP,LMEForward,,20210616,,,22,1
20210607,ZS,GBP,LMEForward,,20210721,,,5,0
20210607,ZS,JPY,LMEForward,,20210616,,,15,0
20210607,ZS,JPY,LMEForward,,20210707,,,42,0
20210607,ZS,JPY,LMEForward,,20210818,,,227,0
20210607,ZS,JPY,LMEForward,,20210915,,,199,0
20210607,ZS,JPY,LMEForward,,20211020,,,2,0
20210607,ZS,JPY,LMEForward,,20211117,,,181,0
20210607,ZS,JPY,LMEForward,,20220420,,,65,0
20210607,ZS,USD,LMEForward,,20210608,,,645,3633
20210607,ZS,USD,LMEForward,,20210609,,,1581,4382
20210607,ZS,USD,LMEForward,,20210610,,,629,102
20210607,ZS,USD,LMEForward,,20210611,,,1003,0
20210607,ZS,USD,LMEForward,,20210614,,,42,3
20210607,ZS,USD,LMEForward,,20210615,,,1227,6
20210607,ZS,USD,LMEForward,,20210616,,,22356,6438
20210607,ZS,USD,LMEForward,,20210617,,,920,0
20210607,ZS,USD,LMEForward,,20210618,,,1569,120
20210607,ZS,USD,LMEForward,,20210621,,,20,20
20210607,ZS,USD,LMEForward,,20210622,,,1474,10
20210607,ZS,USD,LMEForward,,20210623,,,1088,5
20210607,ZS,USD,LMEForward,,20210624,,,783,0
20210607,ZS,USD,LMEForward,,20210625,,,913,0
20210607,ZS,USD,LMEForward,,20210628,,,100,0
20210607,ZS,USD,LMEForward,,20210629,,,1128,38
20210607,ZS,USD,LMEForward,,20210630,,,1598,10
20210607,ZS,USD,LMEForward,,20210701,,,1165,8
20210607,ZS,USD,LMEForward,,20210702,,,1838,0
20210607,ZS,USD,LMEForward,,20210706,,,1167,11
20210607,ZS,USD,LMEForward,,20210707,,,1165,8
20210607,ZS,USD,LMEForward,,20210708,,,1176,5
20210607,ZS,USD,LMEForward,,20210709,,,788,0
20210607,ZS,USD,LMEForward,,20210712,,,1646,57
20210607,ZS,USD,LMEForward,,20210713,,,1697,0
20210607,ZS,USD,LMEForward,,20210714,,,1217,67
20210607,ZS,USD,LMEForward,,20210715,,,1136,78
20210607,ZS,USD,LMEForward,,20210716,,,1408,71
20210607,ZS,USD,LMEForward,,20210719,,,992,0
20210607,ZS,USD,LMEForward,,20210720,,,1180,68
20210607,ZS,USD,LMEForward,,20210721,,,28823,17234
20210607,ZS,USD,LMEForward,,20210722,,,1105,197
20210607,ZS,USD,LMEForward,,20210723,,,1348,15
20210607,ZS,USD,LMEForward,,20210726,,,1529,5
20210607,ZS,USD,LMEForward,,20210727,,,1660,124
20210607,ZS,USD,LMEForward,,20210728,,,1563,8
20210607,ZS,USD,LMEForward,,20210729,,,1016,3
20210607,ZS,USD,LMEForward,,20210730,,,1416,0
20210607,ZS,USD,LMEForward,,20210802,,,60,0
20210607,ZS,USD,LMEForward,,20210803,,,114,6
20210607,ZS,USD,LMEForward,,20210804,,,1567,13
20210607,ZS,USD,LMEForward,,20210805,,,1134,0
20210607,ZS,USD,LMEForward,,20210806,,,3162,26
20210607,ZS,USD,LMEForward,,20210810,,,2364,14
20210607,ZS,USD,LMEForward,,20210811,,,1577,0
20210607,ZS,USD,LMEForward,,20210812,,,1199,40
20210607,ZS,USD,LMEForward,,20210813,,,1604,167
20210607,ZS,USD,LMEForward,,20210817,,,1509,7
20210607,ZS,USD,LMEForward,,20210818,,,18703,9015
20210607,ZS,USD,LMEForward,,20210819,,,2012,80
20210607,ZS,USD,LMEForward,,20210820,,,1504,131
20210607,ZS,USD,LMEForward,,20210824,,,1100,56
20210607,ZS,USD,LMEForward,,20210825,,,1491,225
20210607,ZS,USD,LMEForward,,20210826,,,1028,38
20210607,ZS,USD,LMEForward,,20210827,,,2715,106
20210607,ZS,USD,LMEForward,,20210831,,,33,0
20210607,ZS,USD,LMEForward,,20210901,,,1482,227
20210607,ZS,USD,LMEForward,,20210902,,,1534,160
20210607,ZS,USD,LMEForward,,20210903,,,2454,390
20210607,ZS,USD,LMEForward,,20210907,,,1505,17840
20210607,ZS,USD,LMEForward,,20210908,,,119,119
20210607,ZS,USD,LMEForward,,20210915,,,44340,16405
20210607,ZS,USD,LMEForward,,20210922,,,40,0
20210607,ZS,USD,LMEForward,,20210929,,,8,4
20210607,ZS,USD,LMEForward,,20211004,,,59,0
20210607,ZS,USD,LMEForward,,20211020,,,12929,1443
20210607,ZS,USD,LMEForward,,20211102,,,258,0
20210607,ZS,USD,LMEForward,,20211103,,,51,0
20210607,ZS,USD,LMEForward,,20211117,,,11747,1305
20210607,ZS,USD,LMEForward,,20211215,,,19859,1314
20210607,ZS,USD,LMEForward,,20220105,,,178,0
20210607,ZS,USD,LMEForward,,20220119,,,5908,1164
20210607,ZS,USD,LMEForward,,20220202,,,170,0
20210607,ZS,USD,LMEForward,,20220216,,,1443,35
20210607,ZS,USD,LMEForward,,20220316,,,3726,1216
20210607,ZS,USD,LMEForward,,20220420,,,1133,34
20210607,ZS,USD,LMEForward,,20220518,,,432,89
20210607,ZS,USD,LMEForward,,20220615,,,6697,137
20210607,ZS,USD,LMEForward,,20220705,,,46,0
20210607,ZS,USD,LMEForward,,20220720,,,170,44
20210607,ZS,USD,LMEForward,,20220817,,,251,75
20210607,ZS,USD,LMEForward,,20220921,,,453,0
20210607,ZS,USD,LMEForward,,20221019,,,25,0
20210607,ZS,USD,LMEForward,,20221116,,,42,0
20210607,ZS,USD,LMEForward,,20221221,,,6637,487
20210607,ZS,USD,LMEForward,,20230118,,,207,110
20210607,ZS,USD,LMEForward,,20230215,,,44,0
20210607,ZS,USD,LMEForward,,20230315,,,295,0
20210607,ZS,USD,LMEForward,,20230419,,,16,0
20210607,ZS,USD,LMEForward,,20230517,,,67,0
20210607,ZS,USD,LMEForward,,20230621,,,434,0
20210607,ZS,USD,LMEForward,,20230719,,,24,0
20210607,ZS,USD,LMEForward,,20230816,,,16,0
20210607,ZS,USD,LMEForward,,20230920,,,202,0
20210607,ZS,USD,LMEForward,,20231018,,,17,0
20210607,ZS,USD,LMEForward,,20231115,,,16,0
20210607,ZS,USD,LMEForward,,20231220,,,836,150
20210607,ZS,USD,LMEForward,,20240117,,,16,0
20210607,ZS,USD,LMEForward,,20240221,,,16,0
20210607,ZS,USD,LMEForward,,20240320,,,46,0
20210607,ZS,USD,LMEForward,,20240417,,,15,0
20210607,ZS,USD,LMEForward,,20240515,,,25,0
20210607,ZS,USD,LMEForward,,20240619,,,109,0
20210607,ZS,USD,LMEForward,,20240717,,,7,0
20210607,ZS,USD,LMEOption,C,,202107,2500,3,0
20210607,ZS,USD,LMEOption,C,,202107,2775,2,0
20210607,ZS,USD,LMEOption,C,,202107,2800,10,0
20210607,ZS,USD,LMEOption,C,,202107,2850,2,0
20210607,ZS,USD,LMEOption,C,,202107,2875,3,0
20210607,ZS,USD,LMEOption,C,,202107,2900,3220,0
20210607,ZS,USD,LMEOption,C,,202107,2925,20,0
