REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220607,CA,USD,LMEOption,P,,202412,9300,46,0
20220607,CA,USD,LMEOption,P,,202412,9350,64,0
20220607,CA,USD,LMEOption,P,,202412,9500,515,0
20220607,CA,USD,LMEOption,P,,202412,10000,410,0
20220607,CA,USD,LMESwap,,,202206,,73,0
20220607,CA,USD,LMESwap,,,202207,,17,0
20220607,CA,USD,LMESwap,,,202208,,16,0
20220607,CA,USD,LMESwap,,,202209,,20,0
20220607,CA,USD,LMESwap,,,202210,,5,0
20220607,CA,USD,LMESwap,,,202211,,8,0
20220607,CA,USD,LMESwap,,,202212,,4,0
20220607,CA,USD,LMESwap,,,202301,,4,0
20220607,CA,USD,LMESwap,,,202302,,8,0
20220607,CA,USD,LMESwap,,,202303,,4,0
20220607,CA,USD,LMESwap,,,202304,,4,0
20220607,CA,USD,LMESwap,,,202305,,4,0
20220607,CA,USD,LMETAPO,C,,202206,9650,40,0
20220607,CA,USD,LMETAPO,C,,202206,9750,40,0
20220607,CA,USD,LMETAPO,C,,202206,9875,20,0
20220607,CA,USD,LMETAPO,C,,202206,10000,400,0
20220607,CA,USD,LMETAPO,C,,202206,10905,2,0
20220607,CA,USD,LMETAPO,C,,202206,11000,4,0
20220607,CA,USD,LMETAPO,C,,202207,9650,40,0
20220607,CA,USD,LMETAPO,C,,202207,9683,2,0
20220607,CA,USD,LMETAPO,C,,202207,9750,20,0
20220607,CA,USD,LMETAPO,C,,202207,9755,2,0
20220607,CA,USD,LMETAPO,C,,202207,9930,2,0
20220607,CA,USD,LMETAPO,C,,202207,10100,20,0
20220607,CA,USD,LMETAPO,C,,202207,10375,40,0
20220607,CA,USD,LMETAPO,C,,202207,10400,20,0
20220607,CA,USD,LMETAPO,C,,202207,10425,40,0
20220607,CA,USD,LMETAPO,C,,202207,11000,12,0
20220607,CA,USD,LMETAPO,C,,202208,9650,40,0
20220607,CA,USD,LMETAPO,C,,202208,9750,20,0
20220607,CA,USD,LMETAPO,C,,202208,10075,20,0
20220607,CA,USD,LMETAPO,C,,202208,10400,10,0
20220607,CA,USD,LMETAPO,C,,202208,11000,12,0
20220607,CA,USD,LMETAPO,C,,202209,9650,40,0
20220607,CA,USD,LMETAPO,C,,202209,9750,20,0
20220607,CA,USD,LMETAPO,C,,202209,10050,20,0
20220607,CA,USD,LMETAPO,C,,202209,10400,10,0
20220607,CA,USD,LMETAPO,C,,202209,10650,80,0
20220607,CA,USD,LMETAPO,C,,202209,11000,12,0
20220607,CA,USD,LMETAPO,C,,202210,9650,40,0
20220607,CA,USD,LMETAPO,C,,202210,9750,20,0
20220607,CA,USD,LMETAPO,C,,202210,10125,20,0
20220607,CA,USD,LMETAPO,C,,202210,10400,10,0
20220607,CA,USD,LMETAPO,C,,202211,9650,40,0
20220607,CA,USD,LMETAPO,C,,202211,9750,20,0
20220607,CA,USD,LMETAPO,C,,202211,10100,20,0
20220607,CA,USD,LMETAPO,C,,202211,10400,10,0
20220607,CA,USD,LMETAPO,C,,202212,9650,40,0
20220607,CA,USD,LMETAPO,C,,202212,9750,20,0
20220607,CA,USD,LMETAPO,C,,202212,10075,20,0
20220607,CA,USD,LMETAPO,C,,202212,10400,10,0
20220607,CA,USD,LMETAPO,C,,202307,9819,40,0
20220607,CA,USD,LMETAPO,C,,202308,9819,40,0
20220607,CA,USD,LMETAPO,C,,202309,9819,40,0
20220607,CA,USD,LMETAPO,C,,202310,9819,40,0
20220607,CA,USD,LMETAPO,C,,202311,9819,40,0
20220607,CA,USD,LMETAPO,C,,202312,9819,40,0
20220607,CA,USD,LMETAPO,C,,202401,9819,40,0
20220607,CA,USD,LMETAPO,C,,202402,9819,40,0
20220607,CA,USD,LMETAPO,C,,202403,9819,40,0
20220607,CA,USD,LMETAPO,C,,202404,9819,40,0
20220607,CA,USD,LMETAPO,C,,202405,9819,40,0
20220607,CA,USD,LMETAPO,C,,202406,9819,40,0
20220607,CA,USD,LMETAPO,P,,202206,9000,400,0
20220607,CA,USD,LMETAPO,P,,202206,9150,80,0
20220607,CA,USD,LMETAPO,P,,202206,9400,20,0
20220607,CA,USD,LMETAPO,P,,202206,9900,2,0
20220607,CA,USD,LMETAPO,P,,202207,8400,20,0
20220607,CA,USD,LMETAPO,P,,202207,8850,2,0
20220607,CA,USD,LMETAPO,P,,202207,8950,2,0
20220607,CA,USD,LMETAPO,P,,202207,9100,2,0
20220607,CA,USD,LMETAPO,P,,202207,9150,80,0
20220607,CA,USD,LMETAPO,P,,202207,9500,80,0
20220607,CA,USD,LMETAPO,P,,202208,8400,10,0
20220607,CA,USD,LMETAPO,P,,202208,9150,80,0
20220607,CA,USD,LMETAPO,P,,202209,8400,10,0
20220607,CA,USD,LMETAPO,P,,202209,9150,80,0
20220607,CA,USD,LMETAPO,P,,202209,9650,40,0
20220607,CA,USD,LMETAPO,P,,202209,9700,40,0
20220607,CA,USD,LMETAPO,P,,202210,8400,10,0
20220607,CA,USD,LMETAPO,P,,202210,9150,80,0
20220607,CA,USD,LMETAPO,P,,202211,8400,10,0
20220607,CA,USD,LMETAPO,P,,202211,9150,80,0
20220607,CA,USD,LMETAPO,P,,202212,8400,10,0
20220607,CA,USD,LMETAPO,P,,202212,9150,80,0
20220607,CA,USD,LMETAPO,P,,202307,8500,40,0
20220607,CA,USD,LMETAPO,P,,202308,8500,40,0
20220607,CA,USD,LMETAPO,P,,202309,8500,40,0
20220607,CA,USD,LMETAPO,P,,202310,8500,40,0
20220607,CA,USD,LMETAPO,P,,202311,8500,40,0
20220607,CA,USD,LMETAPO,P,,202312,8500,40,0
20220607,CA,USD,LMETAPO,P,,202401,8500,40,0
20220607,CA,USD,LMETAPO,P,,202402,8500,40,0
20220607,CA,USD,LMETAPO,P,,202403,8500,40,0
20220607,CA,USD,LMETAPO,P,,202404,8500,40,0
20220607,CA,USD,LMETAPO,P,,202405,8500,40,0
20220607,CA,USD,LMETAPO,P,,202406,8500,40,0
20220607,CO,USD,LMEForward,,20220615,,,12,0
20220607,CO,USD,LMEForward,,20220720,,,6,0
20220607,CO,USD,LMEForward,,20220817,,,5,0
20220607,CO,USD,LMEForward,,20220921,,,4,0
20220607,CO,USD,LMEForward,,20221019,,,3,0
20220607,CO,USD,LMEForward,,20221116,,,2,0
20220607,ED,USD,LMECashFuture,,,202206,,355,0
20220607,ED,USD,LMECashFuture,,,202207,,240,0
20220607,ED,USD,LMECashFuture,,,202208,,208,0
20220607,ED,USD,LMECashFuture,,,202209,,218,0
20220607,ED,USD,LMECashFuture,,,202210,,184,0
20220607,ED,USD,LMECashFuture,,,202211,,150,0
20220607,ED,USD,LMECashFuture,,,202212,,110,0
20220607,ED,USD,LMECashFuture,,,202301,,10,0
20220607,ED,USD,LMECashFuture,,,202302,,5,0
20220607,HC,USD,LMECashFuture,,,202206,,303,0
20220607,HC,USD,LMECashFuture,,,202207,,571,0
20220607,HC,USD,LMECashFuture,,,202208,,118,0
20220607,HC,USD,LMECashFuture,,,202209,,34,0
20220607,HC,USD,LMECashFuture,,,202210,,45,0
20220607,HC,USD,LMECashFuture,,,202211,,14,0
20220607,HC,USD,LMECashFuture,,,202212,,9,0
20220607,HC,USD,LMECashFuture,,,202301,,10,0
20220607,HC,USD,LMECashFuture,,,202302,,14,0
20220607,HC,USD,LMECashFuture,,,202303,,19,0
20220607,HC,USD,LMECashFuture,,,202304,,16,0
20220607,HC,USD,LMECashFuture,,,202305,,16,0
20220607,HC,USD,LMECashFuture,,,202306,,3,0
20220607,HN,USD,LMECashFuture,,,202206,,3,0
20220607,HN,USD,LMECashFuture,,,202207,,1,0
20220607,HN,USD,LMECashFuture,,,202208,,1,0
20220607,HU,USD,LMECashFuture,,,202206,,9,0
20220607,HU,USD,LMECashFuture,,,202207,,6,0
20220607,HU,USD,LMECashFuture,,,202209,,2,0
20220607,NA,USD,LMEForward,,20220615,,,95,0
20220607,NA,USD,LMEForward,,20220617,,,3,0
20220607,NA,USD,LMEForward,,20220708,,,5,0
20220607,NA,USD,LMEForward,,20220720,,,0,1
20220607,NA,USD,LMEForward,,20220816,,,0,1
20220607,NA,USD,LMEForward,,20220817,,,5,3
20220607,NA,USD,LMEForward,,20220819,,,5,0
20220607,NA,USD,LMEForward,,20220831,,,0,1
20220607,NI,EUR,LMEForward,,20220610,,,0,5
20220607,NI,EUR,LMEForward,,20220615,,,240,56
20220607,NI,EUR,LMEForward,,20220621,,,7,0
20220607,NI,EUR,LMEForward,,20220622,,,21,0
20220607,NI,EUR,LMEForward,,20220624,,,44,0
20220607,NI,EUR,LMEForward,,20220628,,,1,0
20220607,NI,EUR,LMEForward,,20220705,,,19,0
20220607,NI,EUR,LMEForward,,20220706,,,4,0
20220607,NI,EUR,LMEForward,,20220708,,,2,0
20220607,NI,EUR,LMEForward,,20220711,,,4,0
20220607,NI,EUR,LMEForward,,20220712,,,3,0
20220607,NI,EUR,LMEForward,,20220714,,,2,0
20220607,NI,EUR,LMEForward,,20220720,,,46,11
20220607,NI,EUR,LMEForward,,20220726,,,5,0
20220607,NI,EUR,LMEForward,,20220802,,,20,0
20220607,NI,EUR,LMEForward,,20220803,,,10,0
20220607,NI,EUR,LMEForward,,20220804,,,9,0
20220607,NI,EUR,LMEForward,,20220805,,,5,0
20220607,NI,EUR,LMEForward,,20220811,,,4,0
20220607,NI,EUR,LMEForward,,20220817,,,88,0
20220607,NI,EUR,LMEForward,,20220818,,,2,0
20220607,NI,EUR,LMEForward,,20220819,,,2,0
20220607,NI,EUR,LMEForward,,20220825,,,2,0
20220607,NI,EUR,LMEForward,,20220826,,,8,0
20220607,NI,EUR,LMEForward,,20220830,,,3,0
20220607,NI,EUR,LMEForward,,20220831,,,25,0
20220607,NI,EUR,LMEForward,,20220901,,,3,0
20220607,NI,EUR,LMEForward,,20220902,,,31,0
20220607,NI,EUR,LMEForward,,20220921,,,34,0
20220607,NI,EUR,LMEForward,,20221004,,,15,0
20220607,NI,EUR,LMEForward,,20221019,,,91,56
20220607,NI,EUR,LMEForward,,20221102,,,45,0
20220607,NI,EUR,LMEForward,,20221116,,,30,0
20220607,NI,EUR,LMEForward,,20221202,,,32,0
20220607,NI,EUR,LMEForward,,20221221,,,45,0
20220607,NI,EUR,LMEForward,,20230104,,,14,0
20220607,NI,EUR,LMEForward,,20230118,,,31,0
20220607,NI,EUR,LMEForward,,20230202,,,14,0
20220607,NI,EUR,LMEForward,,20230215,,,4,1
20220607,NI,EUR,LMEForward,,20230302,,,14,0
20220607,NI,EUR,LMEForward,,20230404,,,14,0
20220607,NI,EUR,LMEForward,,20230503,,,14,0
20220607,NI,EUR,LMEForward,,20230602,,,14,0
20220607,NI,EUR,LMEForward,,20230705,,,14,0
20220607,NI,EUR,LMEForward,,20230802,,,14,0
20220607,NI,EUR,LMEForward,,20230905,,,14,0
20220607,NI,EUR,LMEForward,,20231003,,,14,0
20220607,NI,GBP,LMEForward,,20220615,,,23,0
20220607,NI,GBP,LMEForward,,20220624,,,5,0
20220607,NI,GBP,LMEForward,,20220720,,,2,0
20220607,NI,GBP,LMEForward,,20220817,,,6,4
20220607,NI,GBP,LMEForward,,20220921,,,4,0
20220607,NI,GBP,LMEForward,,20221019,,,3,0
20220607,NI,GBP,LMEForward,,20221221,,,12,0
20220607,NI,GBP,LMEForward,,20230215,,,36,0
20220607,NI,GBP,LMEForward,,20230315,,,9,0
20220607,NI,JPY,LMEForward,,20220615,,,94,15
20220607,NI,JPY,LMEForward,,20220720,,,50,0
20220607,NI,JPY,LMEForward,,20220817,,,227,0
20220607,NI,JPY,LMEForward,,20220921,,,286,0
20220607,NI,JPY,LMEForward,,20221019,,,48,0
20220607,NI,JPY,LMEForward,,20221221,,,1,0
20220607,NI,USD,LMEForward,,20220608,,,925,3533
20220607,NI,USD,LMEForward,,20220609,,,2043,4437
20220607,NI,USD,LMEForward,,20220610,,,5,5
20220607,NI,USD,LMEForward,,20220613,,,7,0
20220607,NI,USD,LMEForward,,20220615,,,7662,4052
20220607,NI,USD,LMEForward,,20220616,,,226,0
20220607,NI,USD,LMEForward,,20220617,,,128,0
20220607,NI,USD,LMEForward,,20220621,,,160,0
20220607,NI,USD,LMEForward,,20220622,,,2017,107
20220607,NI,USD,LMEForward,,20220623,,,1328,0
20220607,NI,USD,LMEForward,,20220624,,,1681,0
20220607,NI,USD,LMEForward,,20220627,,,0,155
20220607,NI,USD,LMEForward,,20220628,,,837,0
20220607,NI,USD,LMEForward,,20220629,,,878,6
20220607,NI,USD,LMEForward,,20220630,,,861,0
20220607,NI,USD,LMEForward,,20220701,,,518,2
20220607,NI,USD,LMEForward,,20220705,,,1090,9
20220607,NI,USD,LMEForward,,20220706,,,454,0
20220607,NI,USD,LMEForward,,20220707,,,365,0
20220607,NI,USD,LMEForward,,20220708,,,481,1
20220607,NI,USD,LMEForward,,20220711,,,700,0
20220607,NI,USD,LMEForward,,20220712,,,819,0
20220607,NI,USD,LMEForward,,20220713,,,662,0
20220607,NI,USD,LMEForward,,20220714,,,442,0
20220607,NI,USD,LMEForward,,20220715,,,1,0
20220607,NI,USD,LMEForward,,20220718,,,6,0
20220607,NI,USD,LMEForward,,20220719,,,342,3
20220607,NI,USD,LMEForward,,20220720,,,11291,8059
20220607,NI,USD,LMEForward,,20220721,,,446,28
20220607,NI,USD,LMEForward,,20220722,,,574,0
20220607,NI,USD,LMEForward,,20220725,,,462,38
20220607,NI,USD,LMEForward,,20220726,,,536,2
20220607,NI,USD,LMEForward,,20220727,,,476,153
20220607,NI,USD,LMEForward,,20220728,,,370,2
20220607,NI,USD,LMEForward,,20220729,,,774,1
20220607,NI,USD,LMEForward,,20220802,,,52,0
20220607,NI,USD,LMEForward,,20220803,,,935,40
20220607,NI,USD,LMEForward,,20220804,,,1054,0
20220607,NI,USD,LMEForward,,20220805,,,1191,113
20220607,NI,USD,LMEForward,,20220809,,,1390,6
20220607,NI,USD,LMEForward,,20220810,,,990,4
20220607,NI,USD,LMEForward,,20220811,,,699,7
20220607,NI,USD,LMEForward,,20220812,,,1583,192
20220607,NI,USD,LMEForward,,20220816,,,777,127
20220607,NI,USD,LMEForward,,20220817,,,13685,4287
20220607,NI,USD,LMEForward,,20220818,,,1755,19
20220607,NI,USD,LMEForward,,20220819,,,1201,7
20220607,NI,USD,LMEForward,,20220823,,,357,10
20220607,NI,USD,LMEForward,,20220824,,,673,42
20220607,NI,USD,LMEForward,,20220825,,,518,66
20220607,NI,USD,LMEForward,,20220826,,,843,111
20220607,NI,USD,LMEForward,,20220830,,,707,1
20220607,NI,USD,LMEForward,,20220831,,,1121,28
20220607,NI,USD,LMEForward,,20220901,,,1007,203
20220607,NI,USD,LMEForward,,20220902,,,47,12
20220607,NI,USD,LMEForward,,20220906,,,566,181
20220607,NI,USD,LMEForward,,20220907,,,572,3850
20220607,NI,USD,LMEForward,,20220921,,,14423,7504
20220607,NI,USD,LMEForward,,20220928,,,10,5
20220607,NI,USD,LMEForward,,20221004,,,7,0
20220607,NI,USD,LMEForward,,20221019,,,4560,2071
20220607,NI,USD,LMEForward,,20221116,,,4478,1040
20220607,NI,USD,LMEForward,,20221202,,,1,0
20220607,NI,USD,LMEForward,,20221214,,,8,16
20220607,NI,USD,LMEForward,,20221221,,,16816,1693
20220607,NI,USD,LMEForward,,20230118,,,3108,1477
20220607,NI,USD,LMEForward,,20230215,,,1049,58
20220607,NI,USD,LMEForward,,20230302,,,1,0
20220607,NI,USD,LMEForward,,20230315,,,3941,615
20220607,NI,USD,LMEForward,,20230419,,,626,53
20220607,NI,USD,LMEForward,,20230517,,,429,0
20220607,NI,USD,LMEForward,,20230621,,,2109,186
20220607,NI,USD,LMEForward,,20230719,,,317,50
20220607,NI,USD,LMEForward,,20230816,,,235,0
20220607,NI,USD,LMEForward,,20230920,,,523,0
20220607,NI,USD,LMEForward,,20231018,,,281,0
20220607,NI,USD,LMEForward,,20231115,,,129,0
20220607,NI,USD,LMEForward,,20231220,,,9952,862
20220607,NI,USD,LMEForward,,20240117,,,166,0
20220607,NI,USD,LMEForward,,20240221,,,124,0
20220607,NI,USD,LMEForward,,20240320,,,330,0
20220607,NI,USD,LMEForward,,20240417,,,142,0
20220607,NI,USD,LMEForward,,20240515,,,121,0
20220607,NI,USD,LMEForward,,20240619,,,160,0
20220607,NI,USD,LMEForward,,20240717,,,22,0
20220607,NI,USD,LMEForward,,20240821,,,2,0
20220607,NI,USD,LMEForward,,20240918,,,304,0
20220607,NI,USD,LMEForward,,20241016,,,890,0
20220607,NI,USD,LMEForward,,20241120,,,36,0
20220607,NI,USD,LMEForward,,20241218,,,6943,43
20220607,NI,USD,LMEForward,,20250115,,,5,0
20220607,NI,USD,LMEForward,,20250219,,,4,0
20220607,NI,USD,LMEForward,,20250319,,,5,0
20220607,NI,USD,LMEForward,,20250416,,,153,0
20220607,NI,USD,LMEForward,,20250521,,,5,0
20220607,NI,USD,LMEForward,,20250618,,,103,0
20220607,NI,USD,LMEForward,,20250716,,,5,0
20220607,NI,USD,LMEForward,,20250820,,,5,0
20220607,NI,USD,LMEForward,,20250917,,,5,0
20220607,NI,USD,LMEForward,,20251015,,,4,0
20220607,NI,USD,LMEForward,,20251119,,,5,0
20220607,NI,USD,LMEForward,,20251217,,,3086,8
20220607,NI,USD,LMEForward,,20260121,,,3,0
20220607,NI,USD,LMEForward,,20260218,,,3,0
20220607,NI,USD,LMEForward,,20260318,,,3,0
20220607,NI,USD,LMEForward,,20260415,,,3,0
20220607,NI,USD,LMEForward,,20260520,,,100,0
20220607,NI,USD,LMEForward,,20260617,,,3,0
20220607,NI,USD,LMEForward,,20260715,,,3,0
20220607,NI,USD,LMEForward,,20260819,,,3,0
20220607,NI,USD,LMEForward,,20260916,,,3,0
20220607,NI,USD,LMEForward,,20261021,,,3,0
20220607,NI,USD,LMEForward,,20261118,,,3,0
20220607,NI,USD,LMEForward,,20261216,,,1075,0
20220607,NI,USD,LMEOption,C,,202207,20000,50,0
20220607,NI,USD,LMEOption,C,,202207,22500,100,0
20220607,NI,USD,LMEOption,C,,202207,24000,175,0
20220607,NI,USD,LMEOption,C,,202207,24800,50,0
20220607,NI,USD,LMEOption,C,,202207,25000,225,0
20220607,NI,USD,LMEOption,C,,202207,26000,5,0
20220607,NI,USD,LMEOption,C,,202207,27000,5,0
20220607,NI,USD,LMEOption,C,,202207,27500,100,0
20220607,NI,USD,LMEOption,C,,202207,28000,45,0
20220607,NI,USD,LMEOption,C,,202207,30000,405,0
20220607,NI,USD,LMEOption,C,,202207,31000,5,0
20220607,NI,USD,LMEOption,C,,202207,33000,10,0
20220607,NI,USD,LMEOption,C,,202207,35000,267,0
20220607,NI,USD,LMEOption,C,,202207,40000,550,0
20220607,NI,USD,LMEOption,C,,202207,42000,55,0
20220607,NI,USD,LMEOption,C,,202207,50000,500,0
20220607,NI,USD,LMEOption,C,,202208,20000,50,0
20220607,NI,USD,LMEOption,C,,202208,23000,1,0
20220607,NI,USD,LMEOption,C,,202208,24000,175,0
20220607,NI,USD,LMEOption,C,,202208,28000,140,0
20220607,NI,USD,LMEOption,C,,202208,29500,150,0
20220607,NI,USD,LMEOption,C,,202208,30000,105,200
20220607,NI,USD,LMEOption,C,,202208,30500,10,0
20220607,NI,USD,LMEOption,C,,202208,31000,155,0
20220607,NI,USD,LMEOption,C,,202208,32000,5,0
20220607,NI,USD,LMEOption,C,,202208,33000,65,0
20220607,NI,USD,LMEOption,C,,202208,34500,10,0
20220607,NI,USD,LMEOption,C,,202208,35000,10,0
20220607,NI,USD,LMEOption,C,,202208,38000,10,0
20220607,NI,USD,LMEOption,C,,202208,40000,500,0
20220607,NI,USD,LMEOption,C,,202208,50000,500,0
20220607,NI,USD,LMEOption,C,,202209,15800,5,0
20220607,NI,USD,LMEOption,C,,202209,20000,50,0
20220607,NI,USD,LMEOption,C,,202209,23000,378,0
20220607,NI,USD,LMEOption,C,,202209,24000,300,0
20220607,NI,USD,LMEOption,C,,202209,25000,1500,0
20220607,NI,USD,LMEOption,C,,202209,28000,178,0
20220607,NI,USD,LMEOption,C,,202209,28500,1,0
20220607,NI,USD,LMEOption,C,,202209,29000,20,0
20220607,NI,USD,LMEOption,C,,202209,30000,239,0
20220607,NI,USD,LMEOption,C,,202209,30500,10,0
20220607,NI,USD,LMEOption,C,,202209,31000,10,0
20220607,NI,USD,LMEOption,C,,202209,33000,5,0
20220607,NI,USD,LMEOption,C,,202209,35000,55,0
20220607,NI,USD,LMEOption,C,,202209,36000,10,0
20220607,NI,USD,LMEOption,C,,202209,38000,10,0
20220607,NI,USD,LMEOption,C,,202209,42000,10,0
20220607,NI,USD,LMEOption,C,,202209,43000,5,0
20220607,NI,USD,LMEOption,C,,202210,22000,50,0
20220607,NI,USD,LMEOption,C,,202210,24000,100,0
20220607,NI,USD,LMEOption,C,,202210,28000,40,0
20220607,NI,USD,LMEOption,C,,202210,28500,1,0
20220607,NI,USD,LMEOption,C,,202210,30000,25,0
20220607,NI,USD,LMEOption,C,,202211,15800,5,0
20220607,NI,USD,LMEOption,C,,202211,22000,50,0
20220607,NI,USD,LMEOption,C,,202211,24000,100,0
20220607,NI,USD,LMEOption,C,,202211,28000,40,0
20220607,NI,USD,LMEOption,C,,202211,30000,58,0
20220607,NI,USD,LMEOption,C,,202211,35000,100,0
20220607,NI,USD,LMEOption,C,,202212,16300,50,0
20220607,NI,USD,LMEOption,C,,202212,16500,10,0
20220607,NI,USD,LMEOption,C,,202212,17000,265,0
20220607,NI,USD,LMEOption,C,,202212,18000,600,0
20220607,NI,USD,LMEOption,C,,202212,20000,250,0
20220607,NI,USD,LMEOption,C,,202212,22000,130,0
20220607,NI,USD,LMEOption,C,,202212,22200,150,0
20220607,NI,USD,LMEOption,C,,202212,22300,50,0
20220607,NI,USD,LMEOption,C,,202212,23000,320,0
20220607,NI,USD,LMEOption,C,,202212,24000,600,0
20220607,NI,USD,LMEOption,C,,202212,25000,300,0
20220607,NI,USD,LMEOption,C,,202212,27000,10,0
20220607,NI,USD,LMEOption,C,,202212,28000,278,10
20220607,NI,USD,LMEOption,C,,202212,30000,640,0
20220607,NI,USD,LMEOption,C,,202212,35000,360,0
20220607,NI,USD,LMEOption,C,,202212,38000,20,0
20220607,NI,USD,LMEOption,C,,202212,40000,54,0
20220607,NI,USD,LMEOption,C,,202212,55000,25,0
20220607,NI,USD,LMEOption,C,,202301,21800,25,0
20220607,NI,USD,LMEOption,C,,202301,22200,25,0
20220607,NI,USD,LMEOption,C,,202301,22300,25,0
20220607,NI,USD,LMEOption,C,,202301,22400,50,0
20220607,NI,USD,LMEOption,C,,202301,23300,15,0
20220607,NI,USD,LMEOption,C,,202301,23500,75,0
20220607,NI,USD,LMEOption,C,,202301,29000,30,0
20220607,NI,USD,LMEOption,C,,202302,22400,50,0
20220607,NI,USD,LMEOption,C,,202302,23300,15,0
20220607,NI,USD,LMEOption,C,,202302,23500,75,0
20220607,NI,USD,LMEOption,C,,202303,22400,50,0
20220607,NI,USD,LMEOption,C,,202303,23300,15,0
20220607,NI,USD,LMEOption,C,,202303,23500,75,0
20220607,NI,USD,LMEOption,C,,202306,17750,10,0
20220607,NI,USD,LMEOption,C,,202306,21800,50,0
20220607,NI,USD,LMEOption,C,,202312,21600,38,0
20220607,NI,USD,LMEOption,C,,202312,23000,10,0
20220607,NI,USD,LMEOption,C,,202312,28000,120,0
20220607,NI,USD,LMEOption,P,,202207,12000,25,0
20220607,NI,USD,LMEOption,P,,202207,12500,20,0
20220607,NI,USD,LMEOption,P,,202207,14000,10,0
20220607,NI,USD,LMEOption,P,,202207,15100,200,0
20220607,NI,USD,LMEOption,P,,202207,15150,200,0
20220607,NI,USD,LMEOption,P,,202207,15800,2,0
20220607,NI,USD,LMEOption,P,,202207,17000,200,0
20220607,NI,USD,LMEOption,P,,202207,17450,100,0
20220607,NI,USD,LMEOption,P,,202207,17500,700,0
20220607,NI,USD,LMEOption,P,,202207,17800,200,0
20220607,NI,USD,LMEOption,P,,202207,17850,200,0
20220607,NI,USD,LMEOption,P,,202207,18000,300,0
20220607,NI,USD,LMEOption,P,,202207,19000,40,0
20220607,NI,USD,LMEOption,P,,202207,19500,100,0
20220607,NI,USD,LMEOption,P,,202207,20000,325,0
20220607,NI,USD,LMEOption,P,,202207,22000,155,0
20220607,NI,USD,LMEOption,P,,202207,22500,200,0
20220607,NI,USD,LMEOption,P,,202207,23000,200,0
20220607,NI,USD,LMEOption,P,,202207,24000,224,75
20220607,NI,USD,LMEOption,P,,202207,25000,180,0
20220607,NI,USD,LMEOption,P,,202207,26000,5,0
20220607,NI,USD,LMEOption,P,,202207,27500,25,0
20220607,NI,USD,LMEOption,P,,202207,30000,175,0
20220607,NI,USD,LMEOption,P,,202207,33000,10,0
20220607,NI,USD,LMEOption,P,,202208,12000,25,0
20220607,NI,USD,LMEOption,P,,202208,12500,20,0
20220607,NI,USD,LMEOption,P,,202208,14000,10,0
20220607,NI,USD,LMEOption,P,,202208,15100,200,0
20220607,NI,USD,LMEOption,P,,202208,15150,200,0
20220607,NI,USD,LMEOption,P,,202208,17000,200,0
20220607,NI,USD,LMEOption,P,,202208,17500,650,0
20220607,NI,USD,LMEOption,P,,202208,19000,40,0
20220607,NI,USD,LMEOption,P,,202208,20000,425,0
20220607,NI,USD,LMEOption,P,,202208,21000,30,0
20220607,NI,USD,LMEOption,P,,202208,22000,5,0
20220607,NI,USD,LMEOption,P,,202208,22500,15,0
20220607,NI,USD,LMEOption,P,,202208,23000,205,0
20220607,NI,USD,LMEOption,P,,202209,12000,25,0
20220607,NI,USD,LMEOption,P,,202209,12500,20,0
20220607,NI,USD,LMEOption,P,,202209,14000,10,0
20220607,NI,USD,LMEOption,P,,202209,15100,200,0
20220607,NI,USD,LMEOption,P,,202209,15150,200,0
20220607,NI,USD,LMEOption,P,,202209,15500,100,0
20220607,NI,USD,LMEOption,P,,202209,17000,200,0
20220607,NI,USD,LMEOption,P,,202209,17100,28,0
20220607,NI,USD,LMEOption,P,,202209,17500,650,0
20220607,NI,USD,LMEOption,P,,202209,18000,55,0
20220607,NI,USD,LMEOption,P,,202209,18500,3,0
20220607,NI,USD,LMEOption,P,,202209,19000,40,0
20220607,NI,USD,LMEOption,P,,202209,20000,575,0
20220607,NI,USD,LMEOption,P,,202209,22000,5,0
20220607,NI,USD,LMEOption,P,,202209,23000,205,0
20220607,NI,USD,LMEOption,P,,202209,24000,350,0
20220607,NI,USD,LMEOption,P,,202209,24500,25,0
20220607,NI,USD,LMEOption,P,,202209,25000,203,0
20220607,NI,USD,LMEOption,P,,202209,28000,100,0
20220607,NI,USD,LMEOption,P,,202210,12000,25,0
20220607,NI,USD,LMEOption,P,,202210,12500,20,0
20220607,NI,USD,LMEOption,P,,202210,15100,200,0
20220607,NI,USD,LMEOption,P,,202210,15150,200,0
20220607,NI,USD,LMEOption,P,,202210,17000,200,0
20220607,NI,USD,LMEOption,P,,202210,19000,40,0
20220607,NI,USD,LMEOption,P,,202210,22000,50,0
20220607,NI,USD,LMEOption,P,,202210,28000,25,0
20220607,NI,USD,LMEOption,P,,202210,30000,10,0
20220607,NI,USD,LMEOption,P,,202211,15100,200,0
20220607,NI,USD,LMEOption,P,,202211,15150,200,0
20220607,NI,USD,LMEOption,P,,202211,17000,200,0
20220607,NI,USD,LMEOption,P,,202211,19000,40,0
20220607,NI,USD,LMEOption,P,,202211,19500,5,0
20220607,NI,USD,LMEOption,P,,202211,22000,50,0
20220607,NI,USD,LMEOption,P,,202211,25000,3,0
20220607,NI,USD,LMEOption,P,,202211,30000,10,0
20220607,NI,USD,LMEOption,P,,202212,10500,50,0
