REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210205,CA,USD,LMEOption,C,,202107,8500,352,0
20210205,CA,USD,LMEOption,C,,202107,8600,150,0
20210205,CA,USD,LMEOption,C,,202107,9000,20,0
20210205,CA,USD,LMEOption,C,,202107,9500,160,0
20210205,CA,USD,LMEOption,C,,202107,10000,50,0
20210205,CA,USD,LMEOption,C,,202107,10500,80,0
20210205,CA,USD,LMEOption,C,,202108,7800,120,0
20210205,CA,USD,LMEOption,C,,202108,8000,42,12
20210205,CA,USD,LMEOption,C,,202108,8200,17,0
20210205,CA,USD,LMEOption,C,,202108,8700,100,0
20210205,CA,USD,LMEOption,C,,202108,9000,200,0
20210205,CA,USD,LMEOption,C,,202108,10000,16,0
20210205,CA,USD,LMEOption,C,,202109,7950,150,150
20210205,CA,USD,LMEOption,C,,202109,8000,312,32
20210205,CA,USD,LMEOption,C,,202109,8050,25,0
20210205,CA,USD,LMEOption,C,,202109,8200,15,0
20210205,CA,USD,LMEOption,C,,202109,8400,2,0
20210205,CA,USD,LMEOption,C,,202109,8500,315,190
20210205,CA,USD,LMEOption,C,,202109,8750,200,0
20210205,CA,USD,LMEOption,C,,202109,9000,310,0
20210205,CA,USD,LMEOption,C,,202109,9500,40,0
20210205,CA,USD,LMEOption,C,,202109,10000,233,0
20210205,CA,USD,LMEOption,C,,202109,11000,60,0
20210205,CA,USD,LMEOption,C,,202110,8000,42,12
20210205,CA,USD,LMEOption,C,,202110,8200,15,0
20210205,CA,USD,LMEOption,C,,202110,9500,2,0
20210205,CA,USD,LMEOption,C,,202110,10000,40,0
20210205,CA,USD,LMEOption,C,,202111,7000,71,0
20210205,CA,USD,LMEOption,C,,202111,7025,40,0
20210205,CA,USD,LMEOption,C,,202111,7050,70,0
20210205,CA,USD,LMEOption,C,,202111,7400,235,0
20210205,CA,USD,LMEOption,C,,202111,8000,42,12
20210205,CA,USD,LMEOption,C,,202111,8050,20,0
20210205,CA,USD,LMEOption,C,,202111,8200,17,0
20210205,CA,USD,LMEOption,C,,202111,10000,542,0
20210205,CA,USD,LMEOption,C,,202111,11500,1000,0
20210205,CA,USD,LMEOption,C,,202111,12500,500,0
20210205,CA,USD,LMEOption,C,,202112,5000,8,0
20210205,CA,USD,LMEOption,C,,202112,5300,50,0
20210205,CA,USD,LMEOption,C,,202112,5450,60,0
20210205,CA,USD,LMEOption,C,,202112,6000,200,0
20210205,CA,USD,LMEOption,C,,202112,6500,50,0
20210205,CA,USD,LMEOption,C,,202112,6900,70,0
20210205,CA,USD,LMEOption,C,,202112,6925,70,0
20210205,CA,USD,LMEOption,C,,202112,7000,823,0
20210205,CA,USD,LMEOption,C,,202112,7050,35,0
20210205,CA,USD,LMEOption,C,,202112,7100,70,0
20210205,CA,USD,LMEOption,C,,202112,7150,70,0
20210205,CA,USD,LMEOption,C,,202112,7225,70,0
20210205,CA,USD,LMEOption,C,,202112,7250,170,0
20210205,CA,USD,LMEOption,C,,202112,7850,25,50
20210205,CA,USD,LMEOption,C,,202112,7950,100,0
20210205,CA,USD,LMEOption,C,,202112,7975,34,0
20210205,CA,USD,LMEOption,C,,202112,8000,785,12
20210205,CA,USD,LMEOption,C,,202112,8100,100,0
20210205,CA,USD,LMEOption,C,,202112,8200,15,0
20210205,CA,USD,LMEOption,C,,202112,8500,634,0
20210205,CA,USD,LMEOption,C,,202112,9000,7015,2665
20210205,CA,USD,LMEOption,C,,202112,9250,350,0
20210205,CA,USD,LMEOption,C,,202112,9350,100,0
20210205,CA,USD,LMEOption,C,,202112,9500,2,0
20210205,CA,USD,LMEOption,C,,202112,10000,3620,0
20210205,CA,USD,LMEOption,C,,202112,10500,100,0
20210205,CA,USD,LMEOption,C,,202112,11000,110,0
20210205,CA,USD,LMEOption,C,,202201,5500,2,0
20210205,CA,USD,LMEOption,C,,202201,6000,4,0
20210205,CA,USD,LMEOption,C,,202201,8750,1000,0
20210205,CA,USD,LMEOption,C,,202201,9000,4,0
20210205,CA,USD,LMEOption,C,,202201,9500,1004,0
20210205,CA,USD,LMEOption,C,,202202,7950,31,0
20210205,CA,USD,LMEOption,C,,202203,7500,450,0
20210205,CA,USD,LMEOption,C,,202203,7900,120,0
20210205,CA,USD,LMEOption,C,,202203,9000,238,100
20210205,CA,USD,LMEOption,C,,202203,9200,75,0
20210205,CA,USD,LMEOption,C,,202212,7000,85,0
20210205,CA,USD,LMEOption,C,,202212,7900,15,0
20210205,CA,USD,LMEOption,C,,202212,8000,75,0
20210205,CA,USD,LMEOption,C,,202212,9000,700,0
20210205,CA,USD,LMEOption,C,,202212,10000,112,0
20210205,CA,USD,LMEOption,C,,202212,11000,207,0
20210205,CA,USD,LMEOption,C,,202312,8000,332,0
20210205,CA,USD,LMEOption,C,,202312,8500,225,0
20210205,CA,USD,LMEOption,C,,202312,9000,21,0
20210205,CA,USD,LMEOption,C,,202412,7000,500,0
20210205,CA,USD,LMEOption,C,,202412,8000,75,0
20210205,CA,USD,LMEOption,C,,202412,10000,750,0
20210205,CA,USD,LMEOption,C,,202412,11000,112,0
20210205,CA,USD,LMEOption,P,,202103,4850,40,0
20210205,CA,USD,LMEOption,P,,202103,5000,1508,0
20210205,CA,USD,LMEOption,P,,202103,5100,70,0
20210205,CA,USD,LMEOption,P,,202103,5250,40,0
20210205,CA,USD,LMEOption,P,,202103,5300,250,0
20210205,CA,USD,LMEOption,P,,202103,5500,950,0
20210205,CA,USD,LMEOption,P,,202103,5650,20,0
20210205,CA,USD,LMEOption,P,,202103,5800,2000,0
20210205,CA,USD,LMEOption,P,,202103,5900,4,0
20210205,CA,USD,LMEOption,P,,202103,6000,865,0
20210205,CA,USD,LMEOption,P,,202103,6050,12,0
20210205,CA,USD,LMEOption,P,,202103,6200,270,0
20210205,CA,USD,LMEOption,P,,202103,6250,150,0
20210205,CA,USD,LMEOption,P,,202103,6300,24,0
20210205,CA,USD,LMEOption,P,,202103,6400,25,0
20210205,CA,USD,LMEOption,P,,202103,6500,1269,0
20210205,CA,USD,LMEOption,P,,202103,6600,155,0
20210205,CA,USD,LMEOption,P,,202103,6800,400,0
20210205,CA,USD,LMEOption,P,,202103,6900,300,0
20210205,CA,USD,LMEOption,P,,202103,6950,52,0
20210205,CA,USD,LMEOption,P,,202103,7000,826,0
20210205,CA,USD,LMEOption,P,,202103,7100,985,0
20210205,CA,USD,LMEOption,P,,202103,7150,50,0
20210205,CA,USD,LMEOption,P,,202103,7200,1120,0
20210205,CA,USD,LMEOption,P,,202103,7250,50,0
20210205,CA,USD,LMEOption,P,,202103,7300,193,0
20210205,CA,USD,LMEOption,P,,202103,7350,750,0
20210205,CA,USD,LMEOption,P,,202103,7400,647,24
20210205,CA,USD,LMEOption,P,,202103,7450,24,0
20210205,CA,USD,LMEOption,P,,202103,7500,2479,60
20210205,CA,USD,LMEOption,P,,202103,7550,6,0
20210205,CA,USD,LMEOption,P,,202103,7600,994,0
20210205,CA,USD,LMEOption,P,,202103,7625,105,0
20210205,CA,USD,LMEOption,P,,202103,7700,1750,60
20210205,CA,USD,LMEOption,P,,202103,7750,303,0
20210205,CA,USD,LMEOption,P,,202103,7800,1180,390
20210205,CA,USD,LMEOption,P,,202103,7825,25,0
20210205,CA,USD,LMEOption,P,,202103,7850,65,0
20210205,CA,USD,LMEOption,P,,202103,7900,65,0
20210205,CA,USD,LMEOption,P,,202103,7925,25,0
20210205,CA,USD,LMEOption,P,,202103,8000,567,0
20210205,CA,USD,LMEOption,P,,202103,8025,20,0
20210205,CA,USD,LMEOption,P,,202103,8150,40,0
20210205,CA,USD,LMEOption,P,,202104,5800,160,0
20210205,CA,USD,LMEOption,P,,202104,6100,2,0
20210205,CA,USD,LMEOption,P,,202104,6300,20,0
20210205,CA,USD,LMEOption,P,,202104,6400,10,0
20210205,CA,USD,LMEOption,P,,202104,6500,174,0
20210205,CA,USD,LMEOption,P,,202104,6900,10,0
20210205,CA,USD,LMEOption,P,,202104,7000,202,0
20210205,CA,USD,LMEOption,P,,202104,7100,20,0
20210205,CA,USD,LMEOption,P,,202104,7150,2,0
20210205,CA,USD,LMEOption,P,,202104,7200,1216,0
20210205,CA,USD,LMEOption,P,,202104,7250,18,0
20210205,CA,USD,LMEOption,P,,202104,7300,260,0
20210205,CA,USD,LMEOption,P,,202104,7400,50,0
20210205,CA,USD,LMEOption,P,,202104,7450,150,0
20210205,CA,USD,LMEOption,P,,202104,7500,110,0
20210205,CA,USD,LMEOption,P,,202104,7600,754,0
20210205,CA,USD,LMEOption,P,,202104,7675,50,0
20210205,CA,USD,LMEOption,P,,202104,7750,35,0
20210205,CA,USD,LMEOption,P,,202104,7800,150,0
20210205,CA,USD,LMEOption,P,,202104,7825,10,0
20210205,CA,USD,LMEOption,P,,202104,7850,175,0
20210205,CA,USD,LMEOption,P,,202104,7875,25,0
20210205,CA,USD,LMEOption,P,,202104,7900,50,75
20210205,CA,USD,LMEOption,P,,202104,8150,50,0
20210205,CA,USD,LMEOption,P,,202105,5850,125,0
20210205,CA,USD,LMEOption,P,,202105,6250,50,0
20210205,CA,USD,LMEOption,P,,202105,6300,50,0
20210205,CA,USD,LMEOption,P,,202105,6400,30,0
20210205,CA,USD,LMEOption,P,,202105,6800,125,0
20210205,CA,USD,LMEOption,P,,202105,6900,20,0
20210205,CA,USD,LMEOption,P,,202105,7000,4,0
20210205,CA,USD,LMEOption,P,,202105,7100,20,0
20210205,CA,USD,LMEOption,P,,202105,7200,12,0
20210205,CA,USD,LMEOption,P,,202105,7300,20,0
20210205,CA,USD,LMEOption,P,,202105,7500,20,0
20210205,CA,USD,LMEOption,P,,202105,7925,15,0
20210205,CA,USD,LMEOption,P,,202105,7950,200,0
20210205,CA,USD,LMEOption,P,,202105,7975,15,0
20210205,CA,USD,LMEOption,P,,202105,8000,140,0
20210205,CA,USD,LMEOption,P,,202105,8150,70,0
20210205,CA,USD,LMEOption,P,,202106,4000,500,0
20210205,CA,USD,LMEOption,P,,202106,4500,100,0
20210205,CA,USD,LMEOption,P,,202106,5300,250,0
20210205,CA,USD,LMEOption,P,,202106,5325,200,0
20210205,CA,USD,LMEOption,P,,202106,5600,400,0
20210205,CA,USD,LMEOption,P,,202106,5800,175,0
20210205,CA,USD,LMEOption,P,,202106,5850,100,0
20210205,CA,USD,LMEOption,P,,202106,6000,370,0
20210205,CA,USD,LMEOption,P,,202106,6075,250,0
20210205,CA,USD,LMEOption,P,,202106,6100,850,0
20210205,CA,USD,LMEOption,P,,202106,6200,298,0
20210205,CA,USD,LMEOption,P,,202106,6300,150,0
20210205,CA,USD,LMEOption,P,,202106,6400,480,0
20210205,CA,USD,LMEOption,P,,202106,6500,270,0
20210205,CA,USD,LMEOption,P,,202106,6650,175,0
20210205,CA,USD,LMEOption,P,,202106,6700,10,0
20210205,CA,USD,LMEOption,P,,202106,6750,125,0
20210205,CA,USD,LMEOption,P,,202106,6850,75,0
20210205,CA,USD,LMEOption,P,,202106,6900,20,0
20210205,CA,USD,LMEOption,P,,202106,7000,384,0
20210205,CA,USD,LMEOption,P,,202106,7100,10,0
20210205,CA,USD,LMEOption,P,,202106,7200,150,0
20210205,CA,USD,LMEOption,P,,202106,7250,15,0
20210205,CA,USD,LMEOption,P,,202106,7400,100,0
20210205,CA,USD,LMEOption,P,,202106,7500,120,0
20210205,CA,USD,LMEOption,P,,202106,7675,20,0
20210205,CA,USD,LMEOption,P,,202106,7800,25,0
20210205,CA,USD,LMEOption,P,,202106,7900,25,25
20210205,CA,USD,LMEOption,P,,202106,7950,200,0
20210205,CA,USD,LMEOption,P,,202106,8000,203,0
20210205,CA,USD,LMEOption,P,,202106,8050,75,0
20210205,CA,USD,LMEOption,P,,202106,8125,25,0
20210205,CA,USD,LMEOption,P,,202107,5600,150,0
20210205,CA,USD,LMEOption,P,,202107,6000,400,0
20210205,CA,USD,LMEOption,P,,202107,6300,120,0
20210205,CA,USD,LMEOption,P,,202107,6500,2,0
20210205,CA,USD,LMEOption,P,,202107,6900,2,0
20210205,CA,USD,LMEOption,P,,202107,7500,35,0
20210205,CA,USD,LMEOption,P,,202108,6300,2,0
20210205,CA,USD,LMEOption,P,,202108,6500,2,0
20210205,CA,USD,LMEOption,P,,202108,6850,75,0
20210205,CA,USD,LMEOption,P,,202108,6900,2,0
20210205,CA,USD,LMEOption,P,,202108,7200,100,0
20210205,CA,USD,LMEOption,P,,202108,7500,400,0
20210205,CA,USD,LMEOption,P,,202109,6100,200,0
20210205,CA,USD,LMEOption,P,,202109,6300,2,0
20210205,CA,USD,LMEOption,P,,202109,6400,360,0
20210205,CA,USD,LMEOption,P,,202109,6500,17,0
20210205,CA,USD,LMEOption,P,,202109,6750,15,0
20210205,CA,USD,LMEOption,P,,202109,6900,2,0
20210205,CA,USD,LMEOption,P,,202109,7000,27,0
20210205,CA,USD,LMEOption,P,,202109,7250,15,0
20210205,CA,USD,LMEOption,P,,202109,7750,170,0
20210205,CA,USD,LMEOption,P,,202109,7950,150,150
20210205,CA,USD,LMEOption,P,,202110,5100,4,0
20210205,CA,USD,LMEOption,P,,202110,5500,6,0
20210205,CA,USD,LMEOption,P,,202110,5650,1,0
20210205,CA,USD,LMEOption,P,,202110,6000,2,0
20210205,CA,USD,LMEOption,P,,202110,6300,2,0
20210205,CA,USD,LMEOption,P,,202110,6500,2,0
20210205,CA,USD,LMEOption,P,,202111,5500,2,0
20210205,CA,USD,LMEOption,P,,202111,5650,1,0
20210205,CA,USD,LMEOption,P,,202111,6300,2,0
20210205,CA,USD,LMEOption,P,,202111,6500,2,0
20210205,CA,USD,LMEOption,P,,202111,7000,71,0
20210205,CA,USD,LMEOption,P,,202111,7025,40,0
20210205,CA,USD,LMEOption,P,,202111,7050,70,0
20210205,CA,USD,LMEOption,P,,202111,7500,2,0
20210205,CA,USD,LMEOption,P,,202112,5300,50,0
20210205,CA,USD,LMEOption,P,,202112,5450,65,0
20210205,CA,USD,LMEOption,P,,202112,5500,50,0
20210205,CA,USD,LMEOption,P,,202112,5650,1,0
20210205,CA,USD,LMEOption,P,,202112,6000,300,0
20210205,CA,USD,LMEOption,P,,202112,6400,60,0
20210205,CA,USD,LMEOption,P,,202112,6500,2,0
20210205,CA,USD,LMEOption,P,,202112,6900,70,0
20210205,CA,USD,LMEOption,P,,202112,6925,70,0
20210205,CA,USD,LMEOption,P,,202112,7000,35,0
20210205,CA,USD,LMEOption,P,,202112,7050,35,0
20210205,CA,USD,LMEOption,P,,202112,7075,100,0
20210205,CA,USD,LMEOption,P,,202112,7100,70,0
20210205,CA,USD,LMEOption,P,,202112,7150,70,0
20210205,CA,USD,LMEOption,P,,202112,7225,70,0
20210205,CA,USD,LMEOption,P,,202112,7250,170,0
20210205,CA,USD,LMEOption,P,,202112,7500,77,0
20210205,CA,USD,LMEOption,P,,202112,7700,2,0
20210205,CA,USD,LMEOption,P,,202112,7800,2,0
20210205,CA,USD,LMEOption,P,,202112,7850,25,50
20210205,CA,USD,LMEOption,P,,202112,7950,100,0
20210205,CA,USD,LMEOption,P,,202112,7975,34,0
20210205,CA,USD,LMEOption,P,,202112,8100,200,0
20210205,CA,USD,LMEOption,P,,202201,9000,4,0
20210205,CA,USD,LMEOption,P,,202202,7950,31,0
20210205,CA,USD,LMEOption,P,,202203,6100,65,0
20210205,CA,USD,LMEOption,P,,202203,6150,50,0
20210205,CA,USD,LMEOption,P,,202203,6500,85,0
20210205,CA,USD,LMEOption,P,,202203,7000,50,50
20210205,CA,USD,LMEOption,P,,202203,7500,40,0
20210205,CA,USD,LMEOption,P,,202203,7900,120,0
20210205,CA,USD,LMEOption,P,,202206,4600,100,0
20210205,CA,USD,LMEOption,P,,202209,6100,65,0
20210205,CA,USD,LMEOption,P,,202212,6000,325,0
20210205,CA,USD,LMEOption,P,,202212,6625,50,0
20210205,CA,USD,LMEOption,P,,202212,7900,15,0
20210205,CA,USD,LMEOption,P,,202312,5250,189,0
20210205,CA,USD,LMEOption,P,,202412,5250,500,0
20210205,CA,USD,LMEOption,P,,202412,5500,75,0
20210205,CA,USD,LMESwap,,,202102,,97,88
20210205,CA,USD,LMESwap,,,202103,,37,0
20210205,CA,USD,LMESwap,,,202105,,4,0
20210205,CA,USD,LMESwap,,,202106,,4,0
20210205,CA,USD,LMESwap,,,202110,,12,0
20210205,CA,USD,LMETAPO,C,,202102,6150,10,0
20210205,CA,USD,LMETAPO,C,,202102,7000,37,0
20210205,CA,USD,LMETAPO,C,,202102,7500,2,0
20210205,CA,USD,LMETAPO,C,,202102,8000,410,0
20210205,CA,USD,LMETAPO,C,,202102,8400,800,0
20210205,CA,USD,LMETAPO,C,,202102,8500,200,0
20210205,CA,USD,LMETAPO,C,,202102,8800,400,0
20210205,CA,USD,LMETAPO,C,,202102,8900,400,0
20210205,CA,USD,LMETAPO,C,,202102,9300,200,0
20210205,CA,USD,LMETAPO,C,,202103,6150,10,0
20210205,CA,USD,LMETAPO,C,,202103,7000,37,0
20210205,CA,USD,LMETAPO,C,,202103,8000,10,0
20210205,CA,USD,LMETAPO,C,,202103,8115,2,0
20210205,CA,USD,LMETAPO,C,,202103,8200,100,0
20210205,CA,USD,LMETAPO,C,,202103,8500,400,0
20210205,CA,USD,LMETAPO,C,,202103,8600,200,0
20210205,CA,USD,LMETAPO,C,,202103,9000,900,0
20210205,CA,USD,LMETAPO,C,,202103,9500,400,0
20210205,CA,USD,LMETAPO,C,,202104,6150,10,0
20210205,CA,USD,LMETAPO,C,,202104,7000,37,0
20210205,CA,USD,LMETAPO,C,,202104,8000,10,0
20210205,CA,USD,LMETAPO,C,,202104,8380,2,0
20210205,CA,USD,LMETAPO,C,,202104,8500,400,0
20210205,CA,USD,LMETAPO,C,,202104,9000,800,0
20210205,CA,USD,LMETAPO,C,,202104,9500,400,0
20210205,CA,USD,LMETAPO,C,,202105,6150,10,0
20210205,CA,USD,LMETAPO,C,,202105,7000,37,0
20210205,CA,USD,LMETAPO,C,,202105,8000,10,0
20210205,CA,USD,LMETAPO,C,,202106,6150,10,0
20210205,CA,USD,LMETAPO,C,,202106,7000,37,0
20210205,CA,USD,LMETAPO,C,,202106,8000,10,0
20210205,CA,USD,LMETAPO,C,,202107,6150,10,0
20210205,CA,USD,LMETAPO,C,,202107,7000,37,0
20210205,CA,USD,LMETAPO,C,,202107,8000,10,0
20210205,CA,USD,LMETAPO,C,,202108,6150,10,0
20210205,CA,USD,LMETAPO,C,,202108,8000,10,0
20210205,CA,USD,LMETAPO,C,,202109,6150,10,0
20210205,CA,USD,LMETAPO,C,,202109,8000,10,0
20210205,CA,USD,LMETAPO,C,,202110,6150,10,0
20210205,CA,USD,LMETAPO,C,,202110,8000,10,0
20210205,CA,USD,LMETAPO,C,,202111,8000,10,0
20210205,CA,USD,LMETAPO,C,,202112,8000,10,0
20210205,CA,USD,LMETAPO,P,,202102,6000,37,0
20210205,CA,USD,LMETAPO,P,,202102,6780,2,0
20210205,CA,USD,LMETAPO,P,,202102,7500,10,0
20210205,CA,USD,LMETAPO,P,,202103,6000,37,0
20210205,CA,USD,LMETAPO,P,,202103,7480,2,0
20210205,CA,USD,LMETAPO,P,,202103,7500,10,0
20210205,CA,USD,LMETAPO,P,,202104,6000,37,0
20210205,CA,USD,LMETAPO,P,,202104,7500,10,0
20210205,CA,USD,LMETAPO,P,,202104,7550,2,0
20210205,CA,USD,LMETAPO,P,,202105,6000,37,0
20210205,CA,USD,LMETAPO,P,,202105,7500,10,0
20210205,CA,USD,LMETAPO,P,,202106,6000,37,0
20210205,CA,USD,LMETAPO,P,,202106,7500,10,0
20210205,CA,USD,LMETAPO,P,,202107,6000,37,0
20210205,CA,USD,LMETAPO,P,,202107,7500,10,0
20210205,CA,USD,LMETAPO,P,,202108,7500,10,0
20210205,CA,USD,LMETAPO,P,,202109,7500,10,0
20210205,CA,USD,LMETAPO,P,,202110,7500,10,0
20210205,CA,USD,LMETAPO,P,,202111,7500,10,0
20210205,CA,USD,LMETAPO,P,,202112,7500,10,0
20210205,CO,USD,LMEForward,,20210208,,,2,0
20210205,CO,USD,LMEForward,,20210209,,,4,8
20210205,CO,USD,LMEForward,,20210217,,,3,0
20210205,CO,USD,LMEForward,,20210224,,,11,0
20210205,CO,USD,LMEForward,,20210226,,,5,0
20210205,CO,USD,LMEForward,,20210317,,,18,0
20210205,CO,USD,LMEForward,,20210324,,,6,0
20210205,CO,USD,LMEForward,,20210406,,,1,0
20210205,CO,USD,LMEForward,,20210421,,,6,0
20210205,CO,USD,LMEForward,,20210505,,,6,12
20210205,CO,USD,LMEForward,,20210519,,,4,0
20210205,CO,USD,LMEForward,,20210616,,,3,0
20210205,CO,USD,LMEForward,,20210721,,,3,0
20210205,CO,USD,LMEForward,,20210818,,,4,0
20210205,CO,USD,LMEForward,,20210915,,,3,0
20210205,HC,USD,LMECashFuture,,,202102,,1184,11
20210205,HC,USD,LMECashFuture,,,202103,,1143,61
20210205,HC,USD,LMECashFuture,,,202104,,938,165
20210205,HC,USD,LMECashFuture,,,202105,,528,0
20210205,HC,USD,LMECashFuture,,,202106,,406,24
20210205,HC,USD,LMECashFuture,,,202107,,187,0
20210205,HC,USD,LMECashFuture,,,202108,,192,0
20210205,HC,USD,LMECashFuture,,,202109,,156,0
20210205,HC,USD,LMECashFuture,,,202110,,108,0
20210205,HC,USD,LMECashFuture,,,202111,,110,0
20210205,HC,USD,LMECashFuture,,,202112,,44,0
20210205,HC,USD,LMECashFuture,,,202201,,2,0
20210205,HU,USD,LMECashFuture,,,202102,,217,26
20210205,HU,USD,LMECashFuture,,,202103,,175,11
20210205,HU,USD,LMECashFuture,,,202104,,92,14
20210205,HU,USD,LMECashFuture,,,202105,,56,6
20210205,HU,USD,LMECashFuture,,,202106,,57,3
20210205,HU,USD,LMECashFuture,,,202107,,77,15
20210205,HU,USD,LMECashFuture,,,202108,,67,8
20210205,HU,USD,LMECashFuture,,,202109,,39,8
20210205,HU,USD,LMECashFuture,,,202110,,62,8
20210205,HU,USD,LMECashFuture,,,202111,,65,5
20210205,HU,USD,LMECashFuture,,,202112,,39,2
20210205,HU,USD,LMECashFuture,,,202201,,8,0
20210205,HU,USD,LMECashFuture,,,202202,,10,4
20210205,NA,EUR,LMEForward,,20210212,,,5,0
20210205,NA,EUR,LMEForward,,20210216,,,4,0
20210205,NA,EUR,LMEForward,,20210217,,,17,0
20210205,NA,EUR,LMEForward,,20210419,,,6,0
20210205,NA,EUR,LMEForward,,20210421,,,19,0
20210205,NA,EUR,LMEForward,,20210428,,,5,0
20210205,NA,EUR,LMEForward,,20210429,,,2,0
20210205,NA,EUR,LMEForward,,20210504,,,3,0
20210205,NA,EUR,LMEForward,,20210519,,,8,0
20210205,NA,EUR,LMEForward,,20210616,,,22,0
20210205,NA,USD,LMEForward,,20210209,,,10,0
20210205,NA,USD,LMEForward,,20210211,,,19,4
20210205,NA,USD,LMEForward,,20210212,,,40,0
20210205,NA,USD,LMEForward,,20210216,,,12,0
20210205,NA,USD,LMEForward,,20210217,,,77,4
20210205,NA,USD,LMEForward,,20210218,,,10,0
20210205,NA,USD,LMEForward,,20210223,,,1,0
20210205,NA,USD,LMEForward,,20210225,,,1,0
20210205,NA,USD,LMEForward,,20210301,,,10,0
20210205,NA,USD,LMEForward,,20210302,,,10,0
20210205,NA,USD,LMEForward,,20210308,,,10,0
20210205,NA,USD,LMEForward,,20210309,,,3,0
20210205,NA,USD,LMEForward,,20210311,,,3,0
20210205,NA,USD,LMEForward,,20210316,,,20,0
20210205,NA,USD,LMEForward,,20210317,,,25,0
20210205,NA,USD,LMEForward,,20210331,,,62,0
20210205,NA,USD,LMEForward,,20210412,,,2,0
20210205,NA,USD,LMEForward,,20210419,,,1,0
20210205,NA,USD,LMEForward,,20210421,,,15,0
20210205,NA,USD,LMEForward,,20210428,,,4,0
20210205,NA,USD,LMEForward,,20210429,,,2,0
20210205,NA,USD,LMEForward,,20210504,,,3,0
20210205,NA,USD,LMEForward,,20210519,,,73,0
20210205,NA,USD,LMEForward,,20210616,,,22,0
20210205,NA,USD,LMEForward,,20211215,,,26,0
20210205,NI,EUR,LMEForward,,20210212,,,7,0
20210205,NI,EUR,LMEForward,,20210217,,,300,1
20210205,NI,EUR,LMEForward,,20210219,,,7,1
20210205,NI,EUR,LMEForward,,20210223,,,24,0
20210205,NI,EUR,LMEForward,,20210226,,,14,1
20210205,NI,EUR,LMEForward,,20210302,,,55,0
20210205,NI,EUR,LMEForward,,20210308,,,12,0
20210205,NI,EUR,LMEForward,,20210309,,,29,0
20210205,NI,EUR,LMEForward,,20210310,,,11,0
20210205,NI,EUR,LMEForward,,20210311,,,8,0
20210205,NI,EUR,LMEForward,,20210315,,,11,0
20210205,NI,EUR,LMEForward,,20210316,,,4,0
20210205,NI,EUR,LMEForward,,20210317,,,155,0
20210205,NI,EUR,LMEForward,,20210322,,,16,0
20210205,NI,EUR,LMEForward,,20210323,,,5,0
20210205,NI,EUR,LMEForward,,20210324,,,1,0
20210205,NI,EUR,LMEForward,,20210331,,,3,0
20210205,NI,EUR,LMEForward,,20210406,,,65,0
20210205,NI,EUR,LMEForward,,20210407,,,34,0
20210205,NI,EUR,LMEForward,,20210408,,,4,0
20210205,NI,EUR,LMEForward,,20210412,,,24,0
20210205,NI,EUR,LMEForward,,20210413,,,1,0
20210205,NI,EUR,LMEForward,,20210414,,,6,0
20210205,NI,EUR,LMEForward,,20210415,,,8,0
20210205,NI,EUR,LMEForward,,20210419,,,9,0
20210205,NI,EUR,LMEForward,,20210420,,,6,0
20210205,NI,EUR,LMEForward,,20210421,,,39,0
20210205,NI,EUR,LMEForward,,20210422,,,4,0
20210205,NI,EUR,LMEForward,,20210426,,,24,0
20210205,NI,EUR,LMEForward,,20210427,,,8,0
20210205,NI,EUR,LMEForward,,20210429,,,100,0
20210205,NI,EUR,LMEForward,,20210430,,,2,0
20210205,NI,EUR,LMEForward,,20210504,,,8,0
20210205,NI,EUR,LMEForward,,20210505,,,54,0
20210205,NI,EUR,LMEForward,,20210519,,,22,0
20210205,NI,EUR,LMEForward,,20210602,,,37,0
20210205,NI,EUR,LMEForward,,20210616,,,46,8
20210205,NI,EUR,LMEForward,,20210630,,,2,0
20210205,NI,EUR,LMEForward,,20210702,,,17,0
20210205,NI,EUR,LMEForward,,20210721,,,12,1
20210205,NI,EUR,LMEForward,,20210803,,,17,0
20210205,NI,EUR,LMEForward,,20210818,,,3,0
20210205,NI,EUR,LMEForward,,20210902,,,17,0
20210205,NI,EUR,LMEForward,,20210915,,,14,0
20210205,NI,EUR,LMEForward,,20211004,,,17,0
20210205,NI,EUR,LMEForward,,20211020,,,5,0
20210205,NI,EUR,LMEForward,,20211102,,,17,0
20210205,NI,EUR,LMEForward,,20211202,,,17,0
20210205,NI,EUR,LMEForward,,20211215,,,3,0
20210205,NI,EUR,LMEForward,,20220105,,,4,0
20210205,NI,EUR,LMEForward,,20220119,,,4,0
20210205,NI,GBP,LMEForward,,20210303,,,2,0
20210205,NI,GBP,LMEForward,,20210317,,,18,0
20210205,NI,GBP,LMEForward,,20210421,,,9,0
20210205,NI,GBP,LMEForward,,20211215,,,25,0
20210205,NI,GBP,LMEForward,,20221221,,,3,0
20210205,NI,JPY,LMEForward,,20210217,,,186,11
20210205,NI,JPY,LMEForward,,20210317,,,166,0
20210205,NI,JPY,LMEForward,,20210421,,,111,0
20210205,NI,JPY,LMEForward,,20210519,,,82,0
20210205,NI,JPY,LMEForward,,20210616,,,1,0
20210205,NI,JPY,LMEForward,,20210721,,,1,0
20210205,NI,USD,LMEForward,,20210208,,,400,2926
20210205,NI,USD,LMEForward,,20210209,,,2275,4242
